#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
10,3.059443828516e+08,3.059453310027e+08,9.481510834694e+02,48083,45698,41957,2385,2385,0,62,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100010,0,0,0
11,3.059453368503e+08,3.059462759782e+08,9.391279520988e+02,48110,45768,42030,2342,2342,0,57,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100011,0,0,0
12,3.059462808558e+08,3.059472279890e+08,9.471332460642e+02,48063,45698,41901,2365,2365,0,64,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100012,0,0,0
13,3.059472338173e+08,3.059481689611e+08,9.351437863708e+02,48089,45770,41959,2319,2319,0,54,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100013,0,0,0
14,3.059481748389e+08,3.059491190231e+08,9.441841998100e+02,48074,45723,41693,2351,2351,0,69,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100014,0,0,0
15,3.059491248596e+08,3.059500719855e+08,9.471258974075e+02,48064,45683,41946,2381,2381,0,52,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100015,0,0,0
16,3.059500778215e+08,3.059510280276e+08,9.502060138583e+02,48073,45704,41803,2369,2369,0,59,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100016,0,0,0
17,3.059510338372e+08,3.059519850076e+08,9.511703838110e+02,48054,45660,41741,2394,2394,0,67,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.985324e+00,14354100017,0,0,0
18,3.059519908158e+08,3.059529329874e+08,9.421715907454e+02,48090,45733,41924,2357,2357,0,64,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100018,0,0,0
19,3.059529388440e+08,3.059538839549e+08,9.451109212041e+02,48045,45698,41902,2347,2347,0,66,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100019,0,0,0
20,3.059538898829e+08,3.059548280186e+08,9.381357223392e+02,48120,45721,41908,2399,2399,0,66,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100020,0,0,0
21,3.059548328268e+08,3.059557829764e+08,9.501496145725e+02,48068,45653,41924,2415,2415,0,70,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100021,0,0,0
22,3.059557888160e+08,3.059567319382e+08,9.431221200824e+02,48106,45771,41986,2335,2335,0,63,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100022,0,0,0
23,3.059567368376e+08,3.059576800523e+08,9.432146830559e+02,48071,45756,41784,2315,2315,0,71,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100023,0,0,0
24,3.059576858527e+08,3.059586349714e+08,9.491186775565e+02,48047,45729,41831,2318,2318,0,66,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100024,0,0,0
25,3.059586408548e+08,3.059595889780e+08,9.481232466698e+02,48063,45715,41895,2348,2348,0,59,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.992639e+00,14354100025,0,0,0
26,3.059595948524e+08,3.059605400077e+08,9.451552446485e+02,48063,45712,41719,2351,2351,0,66,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100026,0,0,0
27,3.059605458869e+08,3.059614929465e+08,9.470596628189e+02,48087,45769,41890,2318,2318,0,67,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100027,0,0,0
28,3.059614988622e+08,3.059624439938e+08,9.451316550970e+02,48078,45746,41864,2332,2332,0,53,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100028,0,0,0
29,3.059624498300e+08,3.059633999644e+08,9.501343421936e+02,48077,45717,41666,2360,2360,0,57,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100029,0,0,0
30,3.059634058571e+08,3.059643559889e+08,9.501317871809e+02,48038,45698,41846,2340,2340,0,71,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100030,0,0,0
31,3.059643618396e+08,3.059653129938e+08,9.511541813016e+02,48067,45743,41953,2324,2324,0,64,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100031,0,0,0
32,3.059653188558e+08,3.059662699953e+08,9.511395098567e+02,48069,45700,41909,2369,2369,0,64,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100032,0,0,0
33,3.059662758380e+08,3.059672239642e+08,9.481261864305e+02,48066,45667,41849,2399,2399,0,63,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100033,0,0,0
34,3.059672298396e+08,3.059681869943e+08,9.571546919942e+02,48080,45705,41711,2375,2375,0,66,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100034,0,0,0
35,3.059681918554e+08,3.059691419023e+08,9.500469415784e+02,48079,45708,41780,2371,2371,0,70,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100035,0,0,0
36,3.059691478214e+08,3.059700970060e+08,9.491845527291e+02,48093,45722,41944,2371,2371,0,64,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100036,0,0,0
37,3.059701018816e+08,3.059710479993e+08,9.461177489161e+02,48103,45765,41916,2338,2338,0,57,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100037,0,0,0
38,3.059710528442e+08,3.059719969457e+08,9.441014460921e+02,48096,45714,41918,2382,2382,0,67,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100038,0,0,0
39,3.059720028263e+08,3.059729570390e+08,9.542127009630e+02,48046,45658,41678,2388,2388,0,59,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100039,0,0,0
40,3.059729628328e+08,3.059739158615e+08,9.530287370086e+02,48063,45692,41918,2371,2371,0,48,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100040,0,0,0
41,3.059739218357e+08,3.059748750067e+08,9.531709036827e+02,48063,45696,41899,2367,2367,0,64,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100041,0,0,0
42,3.059748808528e+08,3.059758369868e+08,9.561340396404e+02,48051,45661,41901,2390,2390,0,71,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100042,0,0,0
43,3.059758428381e+08,3.059768010000e+08,9.581618804932e+02,48063,45723,41900,2340,2340,0,52,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100043,0,0,0
44,3.059768068653e+08,3.059777609745e+08,9.541092522740e+02,48056,45683,41934,2373,2373,0,70,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100044,0,0,0
45,3.059777668446e+08,3.059787229031e+08,9.560585175157e+02,48058,45656,41831,2402,2402,0,71,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100045,0,0,0
46,3.059787288295e+08,3.059796809154e+08,9.520859172344e+02,48054,45636,41748,2418,2418,0,59,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100046,0,0,0
47,3.059796868726e+08,3.059806409498e+08,9.540771863461e+02,48052,45637,42049,2415,2415,0,78,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100047,0,0,0
48,3.059806468893e+08,3.059816040176e+08,9.571282930970e+02,48040,45701,41781,2339,2339,0,60,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.992708e+00,14354100048,0,0,0
49,3.059816098330e+08,3.059825599319e+08,9.500989096761e+02,48047,45689,41791,2358,2358,0,59,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.838404e+00,14354100049,0,0,0
50,3.059825658296e+08,3.059835299495e+08,9.641199070811e+02,48022,45607,41825,2415,2415,0,70,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.963805e+00,14354100050,0,0,0
51,3.059835358676e+08,3.059844919425e+08,9.560749694705e+02,48077,45669,41679,2408,2408,0,58,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.956204e+00,14354100051,0,0,0
52,3.059844969146e+08,3.059854589509e+08,9.620363197327e+02,48025,45567,41658,2458,2458,0,78,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.970984e+00,14354100052,0,0,0
53,3.059854648417e+08,3.059864179905e+08,9.531487460732e+02,48079,45722,41951,2357,2357,0,56,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100053,0,0,0
54,3.059864238491e+08,3.059873799372e+08,9.560881872177e+02,48066,45689,41938,2377,2377,0,68,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100054,0,0,0
55,3.059873858684e+08,3.059883379754e+08,9.521070300937e+02,48053,45679,41992,2374,2374,0,72,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100055,0,0,0
56,3.059883438682e+08,3.059892999545e+08,9.560863637328e+02,48060,45685,41840,2375,2375,0,74,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100056,0,0,0
57,3.059893058373e+08,3.059902629446e+08,9.571073517203e+02,48066,45690,41969,2376,2376,0,58,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100057,0,0,0
58,3.059902678714e+08,3.059912229724e+08,9.551010007858e+02,48082,45683,41907,2399,2399,0,71,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100058,0,0,0
59,3.059912278149e+08,3.059921740258e+08,9.462109473348e+02,48086,45752,42064,2334,2334,0,58,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100059,0,0,0
60,3.059921798463e+08,3.059931369813e+08,9.571350417733e+02,48068,45691,41743,2377,2377,0,70,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100060,0,0,0
61,3.059931428429e+08,3.059940939593e+08,9.511163957715e+02,48092,45726,41797,2366,2366,0,56,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100061,0,0,0
62,3.059940988204e+08,3.059950519737e+08,9.531533243656e+02,48068,45691,41925,2377,2377,0,58,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100062,0,0,0
63,3.059950578295e+08,3.059960160133e+08,9.581837957501e+02,48045,45679,41991,2366,2366,0,62,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100063,0,0,0
64,3.059960218248e+08,3.059969719659e+08,9.501410928965e+02,48049,45711,41751,2338,2338,0,58,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100064,0,0,0
65,3.059969778344e+08,3.059979430123e+08,9.651778337359e+02,48021,45651,41636,2370,2370,0,80,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100065,0,0,0
66,3.059979488510e+08,3.059989029791e+08,9.541281080842e+02,48073,45716,41875,2357,2357,0,68,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100066,0,0,0
67,3.059989078266e+08,3.059998650088e+08,9.571821916699e+02,48077,45713,42043,2364,2364,0,71,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100067,0,0,0
68,3.059998698594e+08,3.060008309806e+08,9.611211834550e+02,48074,45730,41863,2344,2344,0,73,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100068,0,0,0
69,3.060008358980e+08,3.060017919808e+08,9.560827562213e+02,48059,45725,42112,2334,2334,0,59,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100069,0,0,0
70,3.060017978541e+08,3.060027509295e+08,9.530754057765e+02,48080,45699,41831,2381,2381,0,56,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100070,0,0,0
71,3.060027569004e+08,3.060037129840e+08,9.560836244226e+02,48065,45719,42035,2346,2346,0,67,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100071,0,0,0
72,3.060037188365e+08,3.060046789551e+08,9.601185662746e+02,48046,45676,41856,2370,2370,0,79,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100072,0,0,0
73,3.060046848986e+08,3.060056421075e+08,9.572089880109e+02,48032,45682,41622,2350,2350,0,65,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100073,0,0,0
74,3.060056478667e+08,3.060066040132e+08,9.561465246677e+02,48078,45704,41798,2374,2374,0,67,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100074,0,0,0
75,3.060066088596e+08,3.060075709128e+08,9.620532139540e+02,48027,45647,41894,2380,2380,0,55,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100075,0,0,0
76,3.060075768329e+08,3.060085309942e+08,9.541613136530e+02,48045,45711,41819,2334,2334,0,75,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100076,0,0,0
77,3.060085368634e+08,3.060094869861e+08,9.501226871610e+02,48062,45715,42019,2347,2347,0,66,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100077,0,0,0
78,3.060094928548e+08,3.060104459949e+08,9.531401121020e+02,48076,45700,41744,2376,2376,0,64,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100078,0,0,0
79,3.060104508817e+08,3.060114009391e+08,9.500573924780e+02,48087,45760,41914,2327,2327,0,77,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.992584e+00,14354100079,0,0,0
80,3.060114068591e+08,3.060123620311e+08,9.551719846725e+02,48057,45680,41916,2377,2377,0,70,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100080,0,0,0
81,3.060123678353e+08,3.060133259182e+08,9.580828743577e+02,48077,45666,42027,2411,2411,0,59,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100081,0,0,0
82,3.060133308824e+08,3.060142849498e+08,9.540674031377e+02,48079,45674,41670,2405,2405,0,60,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.656216e+00,14354100082,0,0,0
83,3.060142898788e+08,3.060152390866e+08,9.492077364326e+02,48084,45734,42037,2350,2350,0,70,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.750001e+00,14354100083,0,0,0
84,3.060152438286e+08,3.060162030012e+08,9.591725990772e+02,48077,45690,41858,2387,2387,0,66,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.832640e+00,14354100084,0,0,0
85,3.060162079429e+08,3.060171599726e+08,9.520297060013e+02,48051,45656,41902,2395,2395,0,65,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.973822e+00,14354100085,0,0,0
86,3.060171658957e+08,3.060181259401e+08,9.600444414020e+02,48033,45664,41850,2369,2369,0,64,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.127725e+00,14354100086,0,0,0
87,3.060181318333e+08,3.060190799724e+08,9.481391088963e+02,48085,45768,42068,2317,2317,0,60,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.550997e+00,14354100087,0,0,0
88,3.060190858392e+08,3.060200299006e+08,9.440613253713e+02,48078,45762,41942,2316,2316,0,48,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.985217e+00,14354100088,0,0,0
89,3.060200358521e+08,3.060209859181e+08,9.500660102367e+02,48066,45680,41990,2386,2386,0,74,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.559286e+00,14354100089,0,0,0
90,3.060209918785e+08,3.060219429789e+08,9.511004355550e+02,48080,45697,41738,2383,2383,0,53,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.757864e+00,14354100090,0,0,0
