#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,3.075163460162e+08,3.075172399803e+08,8.939640551805e+02,20779,18972,15885,1807,1807,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900028,0,0,0
29,3.075172510386e+08,3.075192209899e+08,1.969951322675e+03,46036,41836,35183,4200,4200,0,2,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900029,0,0,0
30,3.075192260750e+08,3.075211969504e+08,1.970875399053e+03,46056,41910,35174,4146,4146,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900030,0,0,0
31,3.075212010355e+08,3.075221489051e+08,9.478695825934e+02,21924,19914,16403,2010,2010,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900031,0,0,0
32,3.075221600758e+08,3.075241318909e+08,1.971815077364e+03,46034,41846,35204,4188,4188,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900032,0,0,0
33,3.075241361835e+08,3.075260999995e+08,1.963815956950e+03,46047,41440,34856,4607,4607,0,2,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900033,0,0,0
34,3.075261041401e+08,3.075280669595e+08,1.962819390535e+03,46060,41375,34469,4685,4685,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900034,0,0,0
35,3.075280710382e+08,3.075283109958e+08,2.399575835466e+02,5531,4985,3990,546,546,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900035,0,0,0
36,3.075283220563e+08,3.075293949742e+08,1.072917877853e+03,24871,22595,18828,2276,2276,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900036,0,0,0
37,3.075294060488e+08,3.075313869822e+08,1.980933471501e+03,46015,41629,34856,4386,4386,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900037,0,0,0
38,3.075313920246e+08,3.075329429919e+08,1.550967283547e+03,36591,33060,27701,3531,3531,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900038,0,0,0
39,3.075329550126e+08,3.075349359991e+08,1.980986462772e+03,46028,41766,35084,4262,4262,0,2,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900039,0,0,0
40,3.075349400143e+08,3.075358639943e+08,9.239800342917e+02,21377,19445,16069,1932,1932,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900040,0,0,0
41,3.075358750276e+08,3.075378219159e+08,1.946888386250e+03,46083,41496,34557,4587,4587,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900041,0,0,0
42,3.075378270458e+08,3.075397929910e+08,1.965945123971e+03,46057,41632,35088,4425,4425,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900042,0,0,0
43,3.075397970164e+08,3.075417538492e+08,1.956832852185e+03,46070,41905,35411,4165,4165,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900043,0,0,0
44,3.075417580463e+08,3.075426599051e+08,9.018587245941e+02,21241,19304,16117,1937,1937,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900044,0,0,0
45,3.075426710466e+08,3.075445019766e+08,1.830929991543e+03,42703,38826,32581,3877,3877,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900045,0,0,0
46,3.075445140153e+08,3.075464639991e+08,1.949983713150e+03,46083,41924,35192,4159,4159,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900046,0,0,0
47,3.075464680363e+08,3.075484149569e+08,1.946920613885e+03,46093,41942,34959,4151,4151,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900047,0,0,0
48,3.075484190612e+08,3.075487828510e+08,3.637898129225e+02,8400,7659,6270,741,741,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900048,0,0,0
49,3.075487940322e+08,3.075493259745e+08,5.319423547387e+02,12600,11430,9041,1170,1170,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900049,0,0,0
50,3.075493370527e+08,3.075512829118e+08,1.945859071791e+03,46107,42008,35485,4099,4099,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900050,0,0,0
51,3.075512870140e+08,3.075522279659e+08,9.409518638849e+02,22467,20438,17040,2029,2029,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900051,0,0,0
52,3.075522390407e+08,3.075541799720e+08,1.940931282699e+03,46104,42057,35325,4047,4047,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900052,0,0,0
53,3.075541842377e+08,3.075561339899e+08,1.949752208948e+03,46085,42176,35637,3909,3909,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900053,0,0,0
54,3.075561390170e+08,3.075580979938e+08,1.958976769567e+03,46066,42084,35585,3982,3982,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900054,0,0,0
55,3.075581030578e+08,3.075582619858e+08,1.589280155301e+02,3747,3420,2718,327,327,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900055,0,0,0
56,3.075582730445e+08,3.075587199524e+08,4.469079490900e+02,10587,9720,7893,867,867,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900056,0,0,0
57,3.075587320289e+08,3.075599449911e+08,1.212962225914e+03,28378,25893,21787,2485,2485,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900057,0,0,0
58,3.075599562125e+08,3.075604049924e+08,4.487798265219e+02,10612,9695,7877,917,917,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900058,0,0,0
59,3.075604160229e+08,3.075621109883e+08,1.694965419173e+03,39787,36460,30260,3327,3327,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900059,0,0,0
60,3.075621220204e+08,3.075639159646e+08,1.793944227517e+03,41821,38354,32124,3467,3467,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900060,0,0,0
61,3.075639270728e+08,3.075658869671e+08,1.959894235849e+03,46079,42361,35531,3718,3718,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900061,0,0,0
62,3.075658910149e+08,3.075662809298e+08,3.899149070382e+02,9140,8532,6990,608,608,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900062,0,0,0
63,3.075662920363e+08,3.075682809956e+08,1.988959232330e+03,46019,42477,35793,3542,3542,0,2,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900063,0,0,0
64,3.075682851106e+08,3.075702468293e+08,1.961718689263e+03,46076,42316,35519,3760,3760,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900064,0,0,0
65,3.075702510640e+08,3.075722179757e+08,1.966911647499e+03,46048,42321,35569,3727,3727,0,2,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900065,0,0,0
66,3.075722220381e+08,3.075741929339e+08,1.970895765424e+03,46052,42252,35730,3800,3800,0,2,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.997972e+00,11355900066,0,0,0
67,3.075741970348e+08,3.075761659933e+08,1.968958495915e+03,46041,42298,35823,3743,3743,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900067,0,0,0
68,3.075761700191e+08,3.075769759728e+08,8.059536887407e+02,18868,17274,14543,1594,1594,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900068,0,0,0
