#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.569535960000e+08,3.569536570000e+08,2.508197e+01,6.412330e-01,2.318033e+01,6.164458e-01,9.241830e-01,6.767317e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100028
3.569536570000e+08,3.569537180000e+08,2.385246e+01,6.253191e-01,2.203279e+01,6.009936e-01,9.237114e-01,6.959316e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100028
3.569537180000e+08,3.569537790000e+08,2.385246e+01,6.253191e-01,2.201639e+01,6.007699e-01,9.230241e-01,6.987994e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100028
3.569538670000e+08,3.569539280000e+08,2.472131e+01,6.366062e-01,2.272131e+01,6.103118e-01,9.190981e-01,7.021979e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569539280000e+08,3.569539890000e+08,2.377049e+01,6.242437e-01,2.154098e+01,5.942482e-01,9.062069e-01,7.656232e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569539890000e+08,3.569540500000e+08,2.450820e+01,6.338562e-01,2.234426e+01,6.052268e-01,9.117057e-01,7.337923e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569540500000e+08,3.569541110000e+08,2.357377e+01,6.216553e-01,2.175410e+01,5.971805e-01,9.228095e-01,7.038150e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569541110000e+08,3.569541720000e+08,2.390164e+01,6.259634e-01,2.219672e+01,6.032252e-01,9.286694e-01,6.740463e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569541720000e+08,3.569542330000e+08,2.459016e+01,6.349153e-01,2.254098e+01,6.078851e-01,9.166667e-01,7.136240e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569542330000e+08,3.569542940000e+08,2.411475e+01,6.287478e-01,2.242623e+01,6.063358e-01,9.299796e-01,6.653384e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569542940000e+08,3.569543550000e+08,2.404918e+01,6.278924e-01,2.208197e+01,6.016639e-01,9.182004e-01,7.155322e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569543550000e+08,3.569544160000e+08,2.519672e+01,6.426982e-01,2.318033e+01,6.164458e-01,9.199740e-01,6.920962e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569544160000e+08,3.569544770000e+08,2.381967e+01,6.248891e-01,2.185246e+01,5.985290e-01,9.174122e-01,7.221167e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569544770000e+08,3.569545380000e+08,2.536065e+01,6.447856e-01,2.329508e+01,6.179698e-01,9.185520e-01,6.954195e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569545380000e+08,3.569545990000e+08,2.444262e+01,6.330076e-01,2.232787e+01,6.050047e-01,9.134809e-01,7.280597e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569545990000e+08,3.569546600000e+08,2.254098e+01,6.078851e-01,2.075410e+01,5.832934e-01,9.207273e-01,7.285781e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569546600000e+08,3.569547210000e+08,2.321312e+01,6.168815e-01,2.149180e+01,5.935694e-01,9.258475e-01,6.963075e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569547210000e+08,3.569547820000e+08,2.462295e+01,6.353384e-01,2.280328e+01,6.114117e-01,9.260985e-01,6.750255e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569547820000e+08,3.569548430000e+08,2.411475e+01,6.287478e-01,2.219672e+01,6.032252e-01,9.204623e-01,7.054777e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569548430000e+08,3.569549040000e+08,2.457377e+01,6.347036e-01,2.255738e+01,6.081061e-01,9.179453e-01,7.088580e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569549040000e+08,3.569549650000e+08,2.440984e+01,6.325830e-01,2.218033e+01,6.030024e-01,9.086635e-01,7.465800e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569549650000e+08,3.569550260000e+08,2.452459e+01,6.340681e-01,2.245902e+01,6.067789e-01,9.157754e-01,7.180391e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569550260000e+08,3.569550870000e+08,2.427869e+01,6.308814e-01,2.250820e+01,6.074429e-01,9.270763e-01,6.756389e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569550870000e+08,3.569551480000e+08,2.442623e+01,6.327954e-01,2.219672e+01,6.032252e-01,9.087248e-01,7.461040e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569551480000e+08,3.569552090000e+08,2.306557e+01,6.149180e-01,2.109836e+01,5.881112e-01,9.147121e-01,7.446270e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569552090000e+08,3.569552700000e+08,2.503279e+01,6.406041e-01,2.291803e+01,6.129482e-01,9.155206e-01,7.116885e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569552700000e+08,3.569553310000e+08,2.480328e+01,6.376607e-01,2.278688e+01,6.111919e-01,9.187046e-01,7.025893e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569553310000e+08,3.569553920000e+08,2.486885e+01,6.385030e-01,2.283607e+01,6.118510e-01,9.182597e-01,7.034091e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569553920000e+08,3.569554530000e+08,2.434426e+01,6.317328e-01,2.242623e+01,6.063358e-01,9.212121e-01,6.991112e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569554530000e+08,3.569555140000e+08,2.463935e+01,6.355499e-01,2.242623e+01,6.063358e-01,9.101796e-01,7.375161e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569555140000e+08,3.569555750000e+08,2.563935e+01,6.483187e-01,2.344262e+01,6.199237e-01,9.143223e-01,7.077262e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569555750000e+08,3.569556360000e+08,2.408197e+01,6.283203e-01,2.193443e+01,5.996505e-01,9.108237e-01,7.435856e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569556360000e+08,3.569556970000e+08,2.544262e+01,6.458268e-01,2.354098e+01,6.212229e-01,9.252577e-01,6.675267e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569556970000e+08,3.569557580000e+08,2.459016e+01,6.349153e-01,2.293443e+01,6.131673e-01,9.326667e-01,6.470423e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.569557680000e+08,3.569558290000e+08,2.434426e+01,6.317328e-01,2.239344e+01,6.058924e-01,9.198653e-01,7.045457e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569558290000e+08,3.569558900000e+08,2.416393e+01,6.293886e-01,2.208197e+01,6.016639e-01,9.138399e-01,7.308689e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569558900000e+08,3.569559510000e+08,2.421312e+01,6.300288e-01,2.229508e+01,6.045603e-01,9.207854e-01,7.027351e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569559510000e+08,3.569560120000e+08,2.527869e+01,6.437427e-01,2.336065e+01,6.188389e-01,9.241245e-01,6.743319e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569560120000e+08,3.569560730000e+08,2.562295e+01,6.481114e-01,2.367213e+01,6.229508e-01,9.238644e-01,6.708395e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569560730000e+08,3.569561340000e+08,2.444262e+01,6.330076e-01,2.257377e+01,6.083271e-01,9.235412e-01,6.881814e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569561340000e+08,3.569561950000e+08,2.432787e+01,6.315200e-01,2.232787e+01,6.050047e-01,9.177898e-01,7.130461e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569561950000e+08,3.569562560000e+08,2.516393e+01,6.422800e-01,2.311475e+01,6.155732e-01,9.185668e-01,6.980749e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569562560000e+08,3.569563170000e+08,2.472131e+01,6.366062e-01,2.308197e+01,6.151365e-01,9.336870e-01,6.407657e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569563170000e+08,3.569563780000e+08,2.391803e+01,6.261780e-01,2.219672e+01,6.032252e-01,9.280329e-01,6.765831e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569563780000e+08,3.569564390000e+08,2.472131e+01,6.366062e-01,2.247541e+01,6.070002e-01,9.091512e-01,7.400772e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569564390000e+08,3.569565000000e+08,2.434426e+01,6.317328e-01,2.229508e+01,6.045603e-01,9.158249e-01,7.205014e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569565000000e+08,3.569565610000e+08,2.396721e+01,6.268214e-01,2.186885e+01,5.987535e-01,9.124487e-01,7.391998e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569565610000e+08,3.569566220000e+08,2.460656e+01,6.351269e-01,2.273771e+01,6.105320e-01,9.240506e-01,6.837851e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569566220000e+08,3.569566830000e+08,2.467213e+01,6.359726e-01,2.286885e+01,6.122901e-01,9.269103e-01,6.709324e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569566830000e+08,3.569567440000e+08,2.478688e+01,6.374499e-01,2.252459e+01,6.076640e-01,9.087301e-01,7.406367e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569567440000e+08,3.569568050000e+08,2.411475e+01,6.287478e-01,2.201639e+01,6.007699e-01,9.129844e-01,7.348928e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569568050000e+08,3.569568660000e+08,2.606557e+01,6.536853e-01,2.411475e+01,6.287478e-01,9.251572e-01,6.599091e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569568660000e+08,3.569569270000e+08,2.472131e+01,6.366062e-01,2.300000e+01,6.140433e-01,9.303713e-01,6.554227e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569569270000e+08,3.569569880000e+08,2.396721e+01,6.268214e-01,2.218033e+01,6.030024e-01,9.254446e-01,6.869752e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569569880000e+08,3.569570490000e+08,2.419672e+01,6.298155e-01,2.219672e+01,6.032252e-01,9.173442e-01,7.167369e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569570490000e+08,3.569571100000e+08,2.404918e+01,6.278924e-01,2.222951e+01,6.036706e-01,9.243354e-01,6.904722e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569571100000e+08,3.569571710000e+08,2.403279e+01,6.276783e-01,2.216393e+01,6.027796e-01,9.222374e-01,6.994228e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569571710000e+08,3.569572320000e+08,2.437705e+01,6.321580e-01,2.255738e+01,6.081061e-01,9.253531e-01,6.815603e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569572320000e+08,3.569572930000e+08,2.440984e+01,6.325830e-01,2.221312e+01,6.034480e-01,9.100067e-01,7.416176e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569572930000e+08,3.569573540000e+08,2.434426e+01,6.317328e-01,2.262295e+01,6.089894e-01,9.292929e-01,6.651882e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569573540000e+08,3.569574150000e+08,2.398361e+01,6.270358e-01,2.180328e+01,5.978552e-01,9.090909e-01,7.515971e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569574150000e+08,3.569574760000e+08,2.449180e+01,6.336442e-01,2.224590e+01,6.038932e-01,9.082999e-01,7.466624e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569574760000e+08,3.569575370000e+08,2.418033e+01,6.296021e-01,2.239344e+01,6.058924e-01,9.261017e-01,6.811623e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569575370000e+08,3.569575980000e+08,2.526229e+01,6.435340e-01,2.275410e+01,6.107520e-01,9.007138e-01,7.617922e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.569576560000e+08,3.569577170000e+08,2.431148e+01,6.313072e-01,2.213115e+01,6.023335e-01,9.103169e-01,7.419608e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.569577170000e+08,3.569577780000e+08,2.545902e+01,6.460347e-01,2.337705e+01,6.190560e-01,9.182228e-01,6.953516e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.569577780000e+08,3.569578390000e+08,2.488525e+01,6.387135e-01,2.231148e+01,6.047825e-01,8.965744e-01,7.815761e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.569578390000e+08,3.569579000000e+08,2.347541e+01,6.203570e-01,2.144262e+01,5.928899e-01,9.134078e-01,7.431907e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.569579000000e+08,3.569579610000e+08,2.368852e+01,6.231665e-01,2.152459e+01,5.940220e-01,9.086505e-01,7.579099e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.569579610000e+08,3.569580220000e+08,2.404918e+01,6.278924e-01,2.236065e+01,6.054487e-01,9.297887e-01,6.670841e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.569580220000e+08,3.569580830000e+08,2.381967e+01,6.248891e-01,2.181967e+01,5.980799e-01,9.160358e-01,7.275629e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.569580830000e+08,3.569581440000e+08,2.350820e+01,6.207900e-01,2.173771e+01,5.969555e-01,9.246862e-01,6.968831e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.569581440000e+08,3.569582050000e+08,2.383607e+01,6.251041e-01,2.195082e+01,5.998746e-01,9.209079e-01,7.077707e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.569582050000e+08,3.569582660000e+08,2.388525e+01,6.257487e-01,2.191803e+01,5.994264e-01,9.176390e-01,7.202231e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.569582660000e+08,3.569583270000e+08,2.465574e+01,6.357613e-01,2.260656e+01,6.087686e-01,9.168883e-01,7.118121e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.569583270000e+08,3.569583880000e+08,2.390164e+01,6.259634e-01,2.222951e+01,6.036706e-01,9.300411e-01,6.680265e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.569583880000e+08,3.569584490000e+08,2.503279e+01,6.406041e-01,2.303279e+01,6.144808e-01,9.201048e-01,6.938402e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.569584490000e+08,3.569585100000e+08,2.398361e+01,6.270358e-01,2.183607e+01,5.983045e-01,9.104580e-01,7.464853e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.569585100000e+08,3.569585710000e+08,2.447541e+01,6.334321e-01,2.270492e+01,6.100916e-01,9.276624e-01,6.704201e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.569585710000e+08,3.569586320000e+08,2.459016e+01,6.349153e-01,2.270492e+01,6.100916e-01,9.233333e-01,6.869686e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.569586320000e+08,3.569586930000e+08,2.408197e+01,6.283203e-01,2.209836e+01,6.018872e-01,9.176310e-01,7.173068e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.569586930000e+08,3.569587540000e+08,2.350820e+01,6.207900e-01,2.180328e+01,5.978552e-01,9.274756e-01,6.848868e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.569587540000e+08,3.569588150000e+08,2.409836e+01,6.285341e-01,2.204918e+01,6.012170e-01,9.149660e-01,7.275120e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.569588150000e+08,3.569588760000e+08,2.508197e+01,6.412330e-01,2.265574e+01,6.094306e-01,9.032680e-01,7.556970e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.569588760000e+08,3.569589370000e+08,2.395082e+01,6.266071e-01,2.180328e+01,5.978552e-01,9.103354e-01,7.474570e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.569589370000e+08,3.569589980000e+08,2.219672e+01,6.032252e-01,2.055738e+01,5.805223e-01,9.261448e-01,7.107563e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.569589980000e+08,3.569590590000e+08,2.398361e+01,6.270358e-01,2.219672e+01,6.032252e-01,9.254956e-01,6.865245e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.569590590000e+08,3.569591200000e+08,2.301639e+01,6.142621e-01,2.108197e+01,5.878827e-01,9.159544e-01,7.404758e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.569591200000e+08,3.569591810000e+08,2.363935e+01,6.225193e-01,2.159016e+01,5.949261e-01,9.133148e-01,7.409690e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.569592440000e+08,3.569593050000e+08,2.426229e+01,6.306683e-01,2.232787e+01,6.050047e-01,9.202703e-01,7.041043e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569593050000e+08,3.569593660000e+08,2.447541e+01,6.334321e-01,2.236065e+01,6.054487e-01,9.135968e-01,7.271303e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569593660000e+08,3.569594270000e+08,2.288525e+01,6.125095e-01,2.101639e+01,5.869676e-01,9.183381e-01,7.329397e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569594270000e+08,3.569594880000e+08,2.380328e+01,6.246741e-01,2.178688e+01,5.976304e-01,9.152893e-01,7.307437e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569594880000e+08,3.569595490000e+08,2.429508e+01,6.310943e-01,2.247541e+01,6.070002e-01,9.251012e-01,6.837666e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569595490000e+08,3.569596100000e+08,2.529508e+01,6.439515e-01,2.301639e+01,6.142621e-01,9.099157e-01,7.288566e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569596100000e+08,3.569596710000e+08,2.516393e+01,6.422800e-01,2.296721e+01,6.136055e-01,9.127036e-01,7.204584e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569596710000e+08,3.569597320000e+08,2.363935e+01,6.225193e-01,2.193443e+01,5.996505e-01,9.278780e-01,6.812347e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569597320000e+08,3.569597930000e+08,2.408197e+01,6.283203e-01,2.203279e+01,6.009936e-01,9.149081e-01,7.279841e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569597930000e+08,3.569598540000e+08,2.401639e+01,6.274642e-01,2.211475e+01,6.021104e-01,9.208191e-01,7.054700e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569598540000e+08,3.569599150000e+08,2.511475e+01,6.416520e-01,2.321312e+01,6.168815e-01,9.242820e-01,6.758846e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569599150000e+08,3.569599760000e+08,2.500000e+01,6.401843e-01,2.285246e+01,6.120706e-01,9.140984e-01,7.175666e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569599760000e+08,3.569600370000e+08,2.485246e+01,6.382926e-01,2.304918e+01,6.146994e-01,9.274406e-01,6.662545e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569600370000e+08,3.569600980000e+08,2.429508e+01,6.310943e-01,2.247541e+01,6.070002e-01,9.251012e-01,6.837666e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569600980000e+08,3.569601590000e+08,2.440984e+01,6.325830e-01,2.236065e+01,6.054487e-01,9.160510e-01,7.186546e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569601590000e+08,3.569602200000e+08,2.431148e+01,6.313072e-01,2.263935e+01,6.092100e-01,9.312205e-01,6.571814e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569602200000e+08,3.569602810000e+08,2.304918e+01,6.146994e-01,2.129508e+01,5.908466e-01,9.238976e-01,7.071614e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569602810000e+08,3.569603420000e+08,2.504918e+01,6.408138e-01,2.308197e+01,6.151365e-01,9.214660e-01,6.881876e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569603420000e+08,3.569604030000e+08,2.380328e+01,6.246741e-01,2.195082e+01,5.998746e-01,9.221763e-01,7.030393e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569604030000e+08,3.569604640000e+08,2.409836e+01,6.285341e-01,2.213115e+01,6.023335e-01,9.183673e-01,7.141370e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569604640000e+08,3.569605250000e+08,2.516393e+01,6.422800e-01,2.326229e+01,6.175347e-01,9.244300e-01,6.746176e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569605250000e+08,3.569605860000e+08,2.481967e+01,6.378713e-01,2.273771e+01,6.105320e-01,9.161162e-01,7.124450e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569605860000e+08,3.569606470000e+08,2.442623e+01,6.327954e-01,2.260656e+01,6.087686e-01,9.255034e-01,6.802431e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569606470000e+08,3.569607080000e+08,2.493443e+01,6.393443e-01,2.301639e+01,6.142621e-01,9.230769e-01,6.832547e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569607080000e+08,3.569607690000e+08,2.481967e+01,6.378713e-01,2.303279e+01,6.144808e-01,9.280053e-01,6.642975e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569607690000e+08,3.569608300000e+08,2.367213e+01,6.229508e-01,2.200000e+01,6.005462e-01,9.293629e-01,6.742571e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569608300000e+08,3.569608910000e+08,2.413115e+01,6.289615e-01,2.229508e+01,6.045603e-01,9.239131e-01,6.910615e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569608910000e+08,3.569609520000e+08,2.398361e+01,6.270358e-01,2.201639e+01,6.007699e-01,9.179767e-01,7.174014e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569609520000e+08,3.569610130000e+08,2.373771e+01,6.238131e-01,2.175410e+01,5.971805e-01,9.164365e-01,7.272358e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569610130000e+08,3.569610740000e+08,2.378688e+01,6.244589e-01,2.227869e+01,6.043380e-01,9.365954e-01,6.397386e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569610740000e+08,3.569611350000e+08,2.498361e+01,6.399744e-01,2.311475e+01,6.155732e-01,9.251968e-01,6.738831e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.569611460000e+08,3.569612070000e+08,2.411475e+01,6.287478e-01,2.203279e+01,6.009936e-01,9.136642e-01,7.322890e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100034
3.569612070000e+08,3.569612680000e+08,2.452459e+01,6.340681e-01,2.236065e+01,6.054487e-01,9.117647e-01,7.333255e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100034
3.569612680000e+08,3.569613290000e+08,2.357377e+01,6.216553e-01,2.165574e+01,5.958289e-01,9.186370e-01,7.209515e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100034
3.569613290000e+08,3.569613900000e+08,2.331148e+01,6.181871e-01,2.149180e+01,5.935694e-01,9.219409e-01,7.113993e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100034
3.569613900000e+08,3.569614510000e+08,2.277049e+01,6.109720e-01,2.098361e+01,5.865096e-01,9.215263e-01,7.215475e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100034
3.569614510000e+08,3.569615120000e+08,2.501639e+01,6.403943e-01,2.298361e+01,6.138244e-01,9.187418e-01,6.994441e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100034
3.569615120000e+08,3.569615730000e+08,2.385246e+01,6.253191e-01,2.167213e+01,5.960544e-01,9.085911e-01,7.555218e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100034
3.569615730000e+08,3.569616340000e+08,2.449180e+01,6.336442e-01,2.267213e+01,6.096510e-01,9.257028e-01,6.784950e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100034
3.569616340000e+08,3.569616950000e+08,2.493443e+01,6.393443e-01,2.280328e+01,6.114117e-01,9.145299e-01,7.168717e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100034
3.569616950000e+08,3.569617560000e+08,2.462295e+01,6.353384e-01,2.268852e+01,6.098713e-01,9.214381e-01,6.942312e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100034
3.569617560000e+08,3.569618170000e+08,2.277049e+01,6.109720e-01,2.106557e+01,5.876541e-01,9.251260e-01,7.061790e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100034
3.569618170000e+08,3.569618780000e+08,2.432787e+01,6.315200e-01,2.247541e+01,6.070002e-01,9.238545e-01,6.885049e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100034
3.569618780000e+08,3.569619390000e+08,2.508197e+01,6.412330e-01,2.303279e+01,6.144808e-01,9.183006e-01,7.002548e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100034
3.569619390000e+08,3.569620000000e+08,2.568852e+01,6.489401e-01,2.355738e+01,6.214391e-01,9.170389e-01,6.967815e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100034
3.569620000000e+08,3.569620610000e+08,2.368852e+01,6.231665e-01,2.129508e+01,5.908466e-01,8.989620e-01,7.928284e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100034
3.569620610000e+08,3.569621220000e+08,2.408197e+01,6.283203e-01,2.213115e+01,6.023335e-01,9.189925e-01,7.118814e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100034
3.569621220000e+08,3.569621830000e+08,2.388525e+01,6.257487e-01,2.188525e+01,5.989779e-01,9.162663e-01,7.256567e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100034
3.569621830000e+08,3.569622440000e+08,2.334426e+01,6.186217e-01,2.154098e+01,5.942482e-01,9.227528e-01,7.075043e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100034
3.569622440000e+08,3.569623050000e+08,2.495082e+01,6.395544e-01,2.311475e+01,6.155732e-01,9.264126e-01,6.692625e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100034
3.569623050000e+08,3.569623660000e+08,2.463935e+01,6.355499e-01,2.267213e+01,6.096510e-01,9.201597e-01,6.991385e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100034
3.569623660000e+08,3.569624270000e+08,2.381967e+01,6.248891e-01,2.180328e+01,5.978552e-01,9.153476e-01,7.302640e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100034
3.569624270000e+08,3.569624880000e+08,2.422951e+01,6.302421e-01,2.244262e+01,6.065574e-01,9.262517e-01,6.798346e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100034
3.569624880000e+08,3.569625490000e+08,2.421312e+01,6.300288e-01,2.218033e+01,6.030024e-01,9.160460e-01,7.215876e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100034
