#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.781666050000e+08,2.781666660000e+08,1.275410e+01,4.572566e-01,1.040984e+01,4.131017e-01,8.161954e-01,1.388627e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781666660000e+08,2.781667270000e+08,1.321311e+01,4.654121e-01,1.077049e+01,4.201969e-01,8.151365e-01,1.367330e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781667270000e+08,2.781667880000e+08,1.226229e+01,4.483539e-01,1.009836e+01,4.068745e-01,8.235294e-01,1.393878e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781667880000e+08,2.781668490000e+08,1.296721e+01,4.610610e-01,1.075410e+01,4.198770e-01,8.293300e-01,1.337686e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781668490000e+08,2.781669100000e+08,1.260656e+01,4.546041e-01,1.054098e+01,4.156958e-01,8.361508e-01,1.334754e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781669100000e+08,2.781669710000e+08,1.265574e+01,4.554900e-01,1.042623e+01,4.134269e-01,8.238342e-01,1.371109e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781669710000e+08,2.781670320000e+08,1.365574e+01,4.731433e-01,1.109836e+01,4.265447e-01,8.127251e-01,1.351728e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781670320000e+08,2.781670930000e+08,1.326229e+01,4.662775e-01,1.093443e+01,4.233827e-01,8.244746e-01,1.337471e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781670930000e+08,2.781671540000e+08,1.218033e+01,4.468529e-01,1.003279e+01,4.055514e-01,8.236877e-01,1.398068e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781671540000e+08,2.781672150000e+08,1.232787e+01,4.495511e-01,1.027869e+01,4.104913e-01,8.337766e-01,1.357569e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781672150000e+08,2.781672760000e+08,1.367213e+01,4.734272e-01,1.134426e+01,4.312441e-01,8.297362e-01,1.301512e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781672760000e+08,2.781673370000e+08,1.313115e+01,4.639663e-01,1.085246e+01,4.217928e-01,8.264669e-01,1.338097e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781673370000e+08,2.781673980000e+08,1.227869e+01,4.486535e-01,1.027869e+01,4.104913e-01,8.371162e-01,1.349245e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781673980000e+08,2.781674590000e+08,1.272131e+01,4.566685e-01,1.047541e+01,4.144008e-01,8.234536e-01,1.368731e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781674590000e+08,2.781675200000e+08,1.259016e+01,4.543084e-01,1.027869e+01,4.104913e-01,8.164062e-01,1.397016e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781675200000e+08,2.781675810000e+08,1.257377e+01,4.540125e-01,1.022951e+01,4.095080e-01,8.135593e-01,1.406265e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781675810000e+08,2.781676420000e+08,1.281967e+01,4.584305e-01,1.055738e+01,4.160189e-01,8.235294e-01,1.363240e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781676420000e+08,2.781677030000e+08,1.309836e+01,4.633867e-01,1.098361e+01,4.243337e-01,8.385482e-01,1.301704e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781677030000e+08,2.781677640000e+08,1.308197e+01,4.630966e-01,1.065574e+01,4.179524e-01,8.145363e-01,1.375888e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781677640000e+08,2.781678250000e+08,1.357377e+01,4.717211e-01,1.121311e+01,4.287441e-01,8.260869e-01,1.317237e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781678250000e+08,2.781678860000e+08,1.249180e+01,4.525303e-01,1.021311e+01,4.091798e-01,8.175853e-01,1.399004e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781678860000e+08,2.781679470000e+08,1.300000e+01,4.616435e-01,1.049180e+01,4.147249e-01,8.070618e-01,1.401283e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781679470000e+08,2.781680080000e+08,1.254098e+01,4.534202e-01,1.027869e+01,4.104913e-01,8.196079e-01,1.390212e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781680080000e+08,2.781680690000e+08,1.300000e+01,4.616435e-01,1.078689e+01,4.205166e-01,8.297604e-01,1.334658e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781680690000e+08,2.781681300000e+08,1.311475e+01,4.636766e-01,1.072131e+01,4.192365e-01,8.175000e-01,1.365621e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781681300000e+08,2.781681910000e+08,1.349180e+01,4.702947e-01,1.116393e+01,4.278029e-01,8.274605e-01,1.317098e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781681910000e+08,2.781682520000e+08,1.300000e+01,4.616435e-01,1.080328e+01,4.208360e-01,8.310214e-01,1.330716e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781682520000e+08,2.781683130000e+08,1.265574e+01,4.554900e-01,1.040984e+01,4.131017e-01,8.225389e-01,1.375059e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781683130000e+08,2.781683740000e+08,1.326229e+01,4.662775e-01,1.083607e+01,4.214741e-01,8.170581e-01,1.359280e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781683740000e+08,2.781684350000e+08,1.309836e+01,4.633867e-01,1.080328e+01,4.208360e-01,8.247810e-01,1.344889e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781684350000e+08,2.781684960000e+08,1.168852e+01,4.377387e-01,9.557377e+00,3.958261e-01,8.176718e-01,1.446011e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781684960000e+08,2.781685570000e+08,1.339344e+01,4.685772e-01,1.078689e+01,4.205166e-01,8.053855e-01,1.385091e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781685570000e+08,2.781686180000e+08,1.313115e+01,4.639663e-01,1.081967e+01,4.211552e-01,8.239700e-01,1.345652e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781686180000e+08,2.781686790000e+08,1.318033e+01,4.648343e-01,1.096721e+01,4.240170e-01,8.320895e-01,1.318244e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781686790000e+08,2.781687400000e+08,1.342623e+01,4.691504e-01,1.078689e+01,4.205166e-01,8.034188e-01,1.388673e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781687400000e+08,2.781688010000e+08,1.331148e+01,4.671412e-01,1.118033e+01,4.281169e-01,8.399015e-01,1.286856e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781688010000e+08,2.781688620000e+08,1.365574e+01,4.731433e-01,1.118033e+01,4.281169e-01,8.187275e-01,1.334791e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781688620000e+08,2.781689230000e+08,1.260656e+01,4.546041e-01,1.055738e+01,4.160189e-01,8.374512e-01,1.330480e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781689230000e+08,2.781689840000e+08,1.324590e+01,4.659892e-01,1.098361e+01,4.243337e-01,8.292079e-01,1.323915e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781689840000e+08,2.781690450000e+08,1.288525e+01,4.596015e-01,1.032787e+01,4.114721e-01,8.015267e-01,1.422652e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781690450000e+08,2.781691060000e+08,1.191803e+01,4.420154e-01,9.885246e+00,4.025584e-01,8.294361e-01,1.394980e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781691060000e+08,2.781691670000e+08,1.265574e+01,4.554900e-01,1.011475e+01,4.072047e-01,7.992228e-01,1.441725e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781691670000e+08,2.781692280000e+08,1.224590e+01,4.480541e-01,1.001639e+01,4.052199e-01,8.179384e-01,1.411917e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900013
2.781692320000e+08,2.781692930000e+08,1.267213e+01,4.557849e-01,1.034426e+01,4.117986e-01,8.163002e-01,1.392803e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781692930000e+08,2.781693540000e+08,1.267213e+01,4.557849e-01,9.983606e+00,4.045562e-01,7.878396e-01,1.470487e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781693540000e+08,2.781694150000e+08,1.283607e+01,4.587236e-01,1.027869e+01,4.104913e-01,8.007663e-01,1.427425e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781694150000e+08,2.781694760000e+08,1.295082e+01,4.607695e-01,1.029508e+01,4.108185e-01,7.949367e-01,1.436470e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781694760000e+08,2.781695370000e+08,1.240984e+01,4.510432e-01,1.026229e+01,4.101638e-01,8.269485e-01,1.374925e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781695370000e+08,2.781695980000e+08,1.285246e+01,4.590164e-01,1.072131e+01,4.192365e-01,8.341837e-01,1.328270e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781695980000e+08,2.781696590000e+08,1.252459e+01,4.531238e-01,1.027869e+01,4.104913e-01,8.206806e-01,1.387887e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781696590000e+08,2.781697200000e+08,1.319672e+01,4.651233e-01,1.080328e+01,4.208360e-01,8.186336e-01,1.358080e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781697200000e+08,2.781697810000e+08,1.270492e+01,4.563741e-01,1.050820e+01,4.150488e-01,8.270968e-01,1.358404e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781697810000e+08,2.781698420000e+08,1.336066e+01,4.680034e-01,1.100000e+01,4.246503e-01,8.233129e-01,1.335999e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781698420000e+08,2.781699030000e+08,1.237705e+01,4.504469e-01,1.059016e+01,4.166644e-01,8.556291e-01,1.279113e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781699030000e+08,2.781699640000e+08,1.250820e+01,4.528271e-01,1.042623e+01,4.134269e-01,8.335518e-01,1.348477e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781699640000e+08,2.781700250000e+08,1.293443e+01,4.604778e-01,1.059016e+01,4.166644e-01,8.187579e-01,1.371415e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781700250000e+08,2.781700860000e+08,1.247541e+01,4.522333e-01,1.052459e+01,4.153724e-01,8.436268e-01,1.316631e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781700860000e+08,2.781701470000e+08,1.322951e+01,4.657007e-01,1.072131e+01,4.192365e-01,8.104089e-01,1.379826e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781701470000e+08,2.781702080000e+08,1.311475e+01,4.636766e-01,1.096721e+01,4.240170e-01,8.362500e-01,1.308319e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781702080000e+08,2.781702690000e+08,1.252459e+01,4.531238e-01,1.044262e+01,4.137518e-01,8.337696e-01,1.346888e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781702690000e+08,2.781703300000e+08,1.293443e+01,4.604778e-01,1.027869e+01,4.104913e-01,7.946768e-01,1.438056e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781703300000e+08,2.781703910000e+08,1.301639e+01,4.619345e-01,1.057377e+01,4.163418e-01,8.123426e-01,1.385614e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781703910000e+08,2.781704520000e+08,1.247541e+01,4.522333e-01,1.004918e+01,4.058826e-01,8.055190e-01,1.434776e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781704520000e+08,2.781705130000e+08,1.357377e+01,4.717211e-01,1.104918e+01,4.255985e-01,8.140097e-01,1.352212e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781705130000e+08,2.781705740000e+08,1.334426e+01,4.677162e-01,1.104918e+01,4.255985e-01,8.280098e-01,1.322688e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781705740000e+08,2.781706350000e+08,1.283607e+01,4.587236e-01,1.080328e+01,4.208360e-01,8.416348e-01,1.304701e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781706350000e+08,2.781706960000e+08,1.226229e+01,4.483539e-01,1.019672e+01,4.088513e-01,8.315508e-01,1.368447e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781706960000e+08,2.781707570000e+08,1.337705e+01,4.682904e-01,1.109836e+01,4.265447e-01,8.296568e-01,1.316032e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781707570000e+08,2.781708180000e+08,1.298361e+01,4.613524e-01,1.103279e+01,4.252827e-01,8.497475e-01,1.269677e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781708180000e+08,2.781708790000e+08,1.234426e+01,4.498499e-01,1.036066e+01,4.121248e-01,8.393095e-01,1.338316e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781708790000e+08,2.781709400000e+08,1.290164e+01,4.598938e-01,1.044262e+01,4.137518e-01,8.094028e-01,1.400081e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781709400000e+08,2.781710010000e+08,1.319672e+01,4.651233e-01,1.100000e+01,4.246503e-01,8.335404e-01,1.312864e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781710010000e+08,2.781710620000e+08,1.247541e+01,4.522333e-01,1.024590e+01,4.098361e-01,8.212878e-01,1.388777e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781710620000e+08,2.781711230000e+08,1.354098e+01,4.711511e-01,1.101639e+01,4.249666e-01,8.135593e-01,1.355111e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781711230000e+08,2.781711840000e+08,1.313115e+01,4.639663e-01,1.100000e+01,4.246503e-01,8.377029e-01,1.302819e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781711840000e+08,2.781712450000e+08,1.349180e+01,4.702947e-01,1.104918e+01,4.255985e-01,8.189551e-01,1.342219e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781712450000e+08,2.781713060000e+08,1.249180e+01,4.525303e-01,1.022951e+01,4.095080e-01,8.188977e-01,1.395081e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781713060000e+08,2.781713670000e+08,1.254098e+01,4.534202e-01,1.011475e+01,4.072047e-01,8.065360e-01,1.428175e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781713670000e+08,2.781714280000e+08,1.339344e+01,4.685772e-01,1.077049e+01,4.201969e-01,8.041615e-01,1.388384e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781714280000e+08,2.781714890000e+08,1.304918e+01,4.625160e-01,1.042623e+01,4.134269e-01,7.989950e-01,1.420427e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781714890000e+08,2.781715500000e+08,1.196721e+01,4.429264e-01,1.001639e+01,4.052199e-01,8.369863e-01,1.367130e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781715500000e+08,2.781716110000e+08,1.285246e+01,4.590164e-01,1.059016e+01,4.166644e-01,8.239796e-01,1.360134e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781716110000e+08,2.781716720000e+08,1.275410e+01,4.572566e-01,1.029508e+01,4.108185e-01,8.071979e-01,1.414347e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781716720000e+08,2.781717330000e+08,1.242623e+01,4.513410e-01,1.016393e+01,4.081934e-01,8.179420e-01,1.401624e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781717330000e+08,2.781717940000e+08,1.354098e+01,4.711511e-01,1.106557e+01,4.259141e-01,8.171913e-01,1.344839e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781717940000e+08,2.781718550000e+08,1.318033e+01,4.648343e-01,1.070492e+01,4.189158e-01,8.121890e-01,1.377403e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781718550000e+08,2.781719160000e+08,1.224590e+01,4.480541e-01,1.034426e+01,4.117986e-01,8.447122e-01,1.325143e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781719160000e+08,2.781719770000e+08,1.252459e+01,4.531238e-01,1.060656e+01,4.169868e-01,8.468586e-01,1.302882e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781719770000e+08,2.781720380000e+08,1.267213e+01,4.557849e-01,1.065574e+01,4.179524e-01,8.408797e-01,1.315649e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781720380000e+08,2.781720990000e+08,1.334426e+01,4.677162e-01,1.108197e+01,4.262295e-01,8.304668e-01,1.315153e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781720990000e+08,2.781721600000e+08,1.277049e+01,4.575503e-01,1.060656e+01,4.169868e-01,8.305520e-01,1.344104e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781721600000e+08,2.781722210000e+08,1.240984e+01,4.510432e-01,1.014754e+01,4.078641e-01,8.177015e-01,1.403269e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781722210000e+08,2.781722820000e+08,1.265574e+01,4.554900e-01,1.085246e+01,4.217928e-01,8.575130e-01,1.258054e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781722820000e+08,2.781723430000e+08,1.309836e+01,4.633867e-01,1.098361e+01,4.243337e-01,8.385482e-01,1.301704e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781723430000e+08,2.781724040000e+08,1.321311e+01,4.654121e-01,1.072131e+01,4.192365e-01,8.114144e-01,1.377869e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781724040000e+08,2.781724650000e+08,1.334426e+01,4.677162e-01,1.073771e+01,4.195569e-01,8.046683e-01,1.389577e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781724650000e+08,2.781725260000e+08,1.232787e+01,4.495511e-01,1.031148e+01,4.111454e-01,8.364362e-01,1.348811e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781725260000e+08,2.781725870000e+08,1.439344e+01,4.857552e-01,1.191803e+01,4.420154e-01,8.280182e-01,1.273544e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900014
2.781725930000e+08,2.781726540000e+08,1.260656e+01,4.546041e-01,1.045902e+01,4.140764e-01,8.296489e-01,1.355678e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781726540000e+08,2.781727150000e+08,1.226229e+01,4.483539e-01,1.016393e+01,4.081934e-01,8.288770e-01,1.377046e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781727150000e+08,2.781727760000e+08,1.290164e+01,4.598938e-01,1.059016e+01,4.166644e-01,8.208386e-01,1.366985e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781727760000e+08,2.781728370000e+08,1.311475e+01,4.636766e-01,1.054098e+01,4.156958e-01,8.037500e-01,1.404172e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781728370000e+08,2.781728980000e+08,1.349180e+01,4.702947e-01,1.126229e+01,4.296834e-01,8.347509e-01,1.294637e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781728980000e+08,2.781729590000e+08,1.272131e+01,4.566685e-01,1.080328e+01,4.208360e-01,8.492268e-01,1.284526e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781729590000e+08,2.781730200000e+08,1.367213e+01,4.734272e-01,1.116393e+01,4.278029e-01,8.165467e-01,1.340202e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781730200000e+08,2.781730810000e+08,1.260656e+01,4.546041e-01,1.036066e+01,4.121248e-01,8.218465e-01,1.379842e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781730810000e+08,2.781731420000e+08,1.257377e+01,4.540125e-01,1.034426e+01,4.117986e-01,8.226858e-01,1.379085e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781731420000e+08,2.781732030000e+08,1.254098e+01,4.534202e-01,1.022951e+01,4.095080e-01,8.156863e-01,1.401876e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781732030000e+08,2.781732640000e+08,1.319672e+01,4.651233e-01,1.118033e+01,4.281169e-01,8.472050e-01,1.268092e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781732640000e+08,2.781733250000e+08,1.360656e+01,4.722905e-01,1.124590e+01,4.293705e-01,8.265060e-01,1.314396e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781733250000e+08,2.781733860000e+08,1.372131e+01,4.742779e-01,1.142623e+01,4.327993e-01,8.327360e-01,1.290007e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781733860000e+08,2.781734470000e+08,1.313115e+01,4.639663e-01,1.080328e+01,4.208360e-01,8.227216e-01,1.349392e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781734470000e+08,2.781735080000e+08,1.295082e+01,4.607695e-01,1.032787e+01,4.114721e-01,7.974684e-01,1.429847e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781735080000e+08,2.781735690000e+08,1.311475e+01,4.636766e-01,1.118033e+01,4.281169e-01,8.525000e-01,1.253713e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781735690000e+08,2.781736300000e+08,1.301639e+01,4.619345e-01,1.070492e+01,4.189158e-01,8.224182e-01,1.356236e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781736300000e+08,2.781736910000e+08,1.265574e+01,4.554900e-01,1.029508e+01,4.108185e-01,8.134715e-01,1.401958e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781736910000e+08,2.781737520000e+08,1.327869e+01,4.665655e-01,1.085246e+01,4.217928e-01,8.172839e-01,1.357789e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781737520000e+08,2.781738130000e+08,1.347541e+01,4.700089e-01,1.091803e+01,4.230652e-01,8.102190e-01,1.367703e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781738130000e+08,2.781738740000e+08,1.314754e+01,4.642558e-01,1.093443e+01,4.233827e-01,8.316708e-01,1.321199e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781738740000e+08,2.781739350000e+08,1.272131e+01,4.566685e-01,1.047541e+01,4.144008e-01,8.234536e-01,1.368731e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781739350000e+08,2.781739960000e+08,1.324590e+01,4.659892e-01,1.070492e+01,4.189158e-01,8.081683e-01,1.385177e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781739960000e+08,2.781740570000e+08,1.347541e+01,4.700089e-01,1.081967e+01,4.211552e-01,8.029197e-01,1.387464e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781740570000e+08,2.781741180000e+08,1.334426e+01,4.677162e-01,1.062295e+01,4.173089e-01,7.960688e-01,1.412228e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781741180000e+08,2.781741790000e+08,1.277049e+01,4.575503e-01,1.049180e+01,4.147249e-01,8.215661e-01,1.371801e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781741790000e+08,2.781742400000e+08,1.232787e+01,4.495511e-01,1.014754e+01,4.078641e-01,8.231383e-01,1.391376e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781742400000e+08,2.781743010000e+08,1.357377e+01,4.717211e-01,1.108197e+01,4.262295e-01,8.164251e-01,1.345394e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781743010000e+08,2.781743620000e+08,1.270492e+01,4.563741e-01,1.040984e+01,4.131017e-01,8.193548e-01,1.381969e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781743620000e+08,2.781744230000e+08,1.280328e+01,4.581373e-01,1.065574e+01,4.179524e-01,8.322663e-01,1.336952e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781744230000e+08,2.781744840000e+08,1.304918e+01,4.625160e-01,1.067213e+01,4.182738e-01,8.178392e-01,1.368059e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781744840000e+08,2.781745450000e+08,1.344262e+01,4.694368e-01,1.080328e+01,4.208360e-01,8.036585e-01,1.387187e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781745450000e+08,2.781746060000e+08,1.347541e+01,4.700089e-01,1.127869e+01,4.299960e-01,8.369830e-01,1.288365e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781746060000e+08,2.781746670000e+08,1.296721e+01,4.610610e-01,1.078689e+01,4.205166e-01,8.318584e-01,1.329762e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781746670000e+08,2.781747280000e+08,1.327869e+01,4.665655e-01,1.088525e+01,4.224295e-01,8.197531e-01,1.350619e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781747280000e+08,2.781747890000e+08,1.259016e+01,4.543084e-01,1.027869e+01,4.104913e-01,8.164062e-01,1.397016e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781747890000e+08,2.781748500000e+08,1.286885e+01,4.593090e-01,1.049180e+01,4.147249e-01,8.152866e-01,1.385063e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781748500000e+08,2.781749110000e+08,1.296721e+01,4.610610e-01,1.054098e+01,4.156958e-01,8.128951e-01,1.386665e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781749110000e+08,2.781749720000e+08,1.247541e+01,4.522333e-01,1.008197e+01,4.065442e-01,8.081472e-01,1.427371e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781749720000e+08,2.781750330000e+08,1.234426e+01,4.498499e-01,9.983606e+00,4.045562e-01,8.087649e-01,1.433169e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781750330000e+08,2.781750940000e+08,1.309836e+01,4.633867e-01,1.086885e+01,4.221113e-01,8.297873e-01,1.329554e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781750940000e+08,2.781751550000e+08,1.265574e+01,4.554900e-01,1.054098e+01,4.156958e-01,8.329015e-01,1.342686e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781751550000e+08,2.781752160000e+08,1.350820e+01,4.705803e-01,1.101639e+01,4.249666e-01,8.155340e-01,1.351187e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781752160000e+08,2.781752770000e+08,1.340984e+01,4.688639e-01,1.075410e+01,4.198770e-01,8.019560e-01,1.393412e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
2.781752770000e+08,2.781753380000e+08,1.347541e+01,4.700089e-01,1.096721e+01,4.240170e-01,8.138686e-01,1.357535e-02,1.700000e+01,1.700000e+01,9.920000e+02,3321900015
