#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.387165860267e+08,3.387176229977e+08,1.036971006632e+03,47920,43481,41816,4439,4439,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993256e+00,5392000035,2048,0,514
36,3.387176270389e+08,3.387186599950e+08,1.032956056833e+03,47895,43410,41673,4485,4485,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987427e+00,5392000036,2048,0,514
37,3.387186650315e+08,3.387196969629e+08,1.031931335807e+03,47936,43390,41697,4546,4546,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898355e+00,5392000037,2048,0,514
38,3.387197010389e+08,3.387207309968e+08,1.029957953393e+03,47930,43413,41828,4517,4517,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968963e+00,5392000038,2048,0,514
39,3.387207350137e+08,3.387217669868e+08,1.031973091543e+03,47913,43429,41769,4484,4484,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.779283e+00,5392000039,2048,0,514
40,3.387217710296e+08,3.387228059869e+08,1.034957292616e+03,47894,43446,41800,4448,4448,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.722008e+00,5392000040,2048,0,514
41,3.387228110339e+08,3.387238469979e+08,1.035964028478e+03,47898,43450,41842,4448,4448,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.585341e+00,5392000041,2048,0,514
42,3.387238510350e+08,3.387248839919e+08,1.032956873536e+03,47927,43340,41610,4587,4587,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901354e+00,5392000042,2048,0,514
43,3.387248880135e+08,3.387259209791e+08,1.032965672493e+03,47895,43290,41666,4605,4605,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994197e+00,5392000043,2048,0,514
44,3.387259260187e+08,3.387269629940e+08,1.036975243449e+03,47873,43390,41847,4483,4483,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989403e+00,5392000044,2048,0,514
45,3.387269680254e+08,3.387279939823e+08,1.025956894398e+03,47914,43437,41799,4477,4477,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392000045,2048,0,514
46,3.387279991536e+08,3.387290229687e+08,1.023815139592e+03,47901,43329,41454,4572,4572,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997074e+00,5392000046,2048,0,514
47,3.387290280169e+08,3.387300589979e+08,1.030980930924e+03,47935,43384,41658,4551,4551,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885659e+00,5392000047,2048,0,514
48,3.387300630255e+08,3.387310949868e+08,1.031961285114e+03,47881,43514,41530,4367,4367,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975798e+00,5392000048,2048,0,514
49,3.387311000161e+08,3.387321239309e+08,1.023914793074e+03,47909,43500,41756,4409,4409,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994146e+00,5392000049,2048,0,514
50,3.387321290211e+08,3.387331629941e+08,1.033973012984e+03,47925,43451,41771,4474,4474,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976811e+00,5392000050,2048,0,514
51,3.387331671413e+08,3.387341189872e+08,9.518459690809e+02,44282,40099,38173,4183,4183,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392000051,2048,0,514
52,3.387341300245e+08,3.387351689672e+08,1.038942735255e+03,47921,43472,41677,4449,4449,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392000052,2048,0,514
55,3.387372630279e+08,3.387382939564e+08,1.030928564787e+03,47932,43507,41664,4425,4425,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392000055,2048,0,514
56,3.387382980205e+08,3.387393269961e+08,1.028975597084e+03,47940,43448,41642,4492,4492,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392000056,2048,0,514
57,3.387393310267e+08,3.387403739608e+08,1.042934013188e+03,47881,43552,41794,4329,4329,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988505e+00,5392000057,2048,0,514
58,3.387403792093e+08,3.387414099985e+08,1.030789261043e+03,47897,43571,41756,4326,4326,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981589e+00,5392000058,2048,0,514
59,3.387414150105e+08,3.387424469879e+08,1.031977389574e+03,47914,43543,41469,4371,4371,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392000059,2048,0,514
