#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.655545810000e+08,2.655546430000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655546430000e+08,2.655547040000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655547040000e+08,2.655547650000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655547650000e+08,2.655548260000e+08,1.803279e-01,5.437090e-02,1.147541e-01,4.337297e-02,6.363636e-01,1.450407e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655548260000e+08,2.655548880000e+08,6.451613e-02,3.225806e-02,6.451613e-02,3.225806e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655548880000e+08,2.655549530000e+08,9.230769e-02,3.768446e-02,9.230769e-02,3.768446e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655549530000e+08,2.655550150000e+08,1.612903e-01,5.100448e-02,8.064516e-02,3.606561e-02,5.000000e-01,1.581139e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655550150000e+08,2.655550780000e+08,9.523810e-02,3.888079e-02,7.936508e-02,3.549314e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655550780000e+08,2.655551440000e+08,1.515152e-01,4.791330e-02,6.060606e-02,3.030303e-02,4.000000e-01,1.549193e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655551440000e+08,2.655552050000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655552050000e+08,2.655552660000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655552660000e+08,2.655553270000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655553270000e+08,2.655553880000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655553880000e+08,2.655554510000e+08,1.111111e-01,4.199605e-02,6.349207e-02,3.174603e-02,5.714286e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655554510000e+08,2.655555130000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655555130000e+08,2.655555760000e+08,9.523810e-02,3.888079e-02,7.936508e-02,3.549314e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655555760000e+08,2.655556380000e+08,8.064516e-02,3.606561e-02,4.838710e-02,2.793630e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655556380000e+08,2.655556990000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655556990000e+08,2.655557600000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655557600000e+08,2.655558220000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655558220000e+08,2.655558830000e+08,1.147541e-01,4.337297e-02,1.147541e-01,4.337297e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655558830000e+08,2.655559450000e+08,1.451613e-01,4.838710e-02,1.129032e-01,4.267341e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655559450000e+08,2.655560090000e+08,1.093750e-01,4.133986e-02,7.812500e-02,3.493856e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655560090000e+08,2.655560710000e+08,1.129032e-01,4.267341e-02,6.451613e-02,3.225806e-02,5.714286e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655560710000e+08,2.655561340000e+08,6.349207e-02,3.174603e-02,6.349207e-02,3.174603e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655561340000e+08,2.655561960000e+08,6.451613e-02,3.225806e-02,6.451613e-02,3.225806e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655561960000e+08,2.655562570000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.428571e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655562570000e+08,2.655563180000e+08,1.803279e-01,5.437090e-02,9.836066e-02,4.015557e-02,5.454546e-01,1.501314e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655563180000e+08,2.655563800000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655563800000e+08,2.655564420000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655564420000e+08,2.655565040000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655565040000e+08,2.655565670000e+08,1.269841e-01,4.489567e-02,6.349207e-02,3.174603e-02,5.000000e-01,1.767767e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655565670000e+08,2.655566290000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655566290000e+08,2.655566900000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655566900000e+08,2.655567520000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655567520000e+08,2.655568140000e+08,1.451613e-01,4.838710e-02,9.677419e-02,3.950790e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655568140000e+08,2.655568750000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655568750000e+08,2.655569360000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655569360000e+08,2.655570020000e+08,6.060606e-02,3.030303e-02,3.030303e-02,2.142748e-02,5.000000e-01,2.500000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655570020000e+08,2.655570650000e+08,7.936508e-02,3.549314e-02,3.174603e-02,2.244783e-02,4.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655570650000e+08,2.655571290000e+08,3.125000e-02,2.209709e-02,1.562500e-02,1.562500e-02,5.000000e-01,3.535534e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655571290000e+08,2.655571900000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655571900000e+08,2.655572510000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655572510000e+08,2.655573120000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655573120000e+08,2.655573740000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655573740000e+08,2.655574360000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655574360000e+08,2.655574970000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655574970000e+08,2.655575580000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655575580000e+08,2.655576200000e+08,1.774193e-01,5.349395e-02,1.774193e-01,5.349395e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655576200000e+08,2.655576820000e+08,1.129032e-01,4.267341e-02,4.838710e-02,2.793630e-02,4.285714e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655576820000e+08,2.655577430000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.655577910000e+08,2.655578540000e+08,7.936508e-02,3.549314e-02,4.761905e-02,2.749287e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655578540000e+08,2.655579150000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655579150000e+08,2.655579770000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655579770000e+08,2.655580380000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655580380000e+08,2.655580990000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655580990000e+08,2.655581610000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655581610000e+08,2.655582220000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655582220000e+08,2.655582840000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655582840000e+08,2.655583450000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655583450000e+08,2.655584060000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655584060000e+08,2.655584670000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655584670000e+08,2.655585300000e+08,7.936508e-02,3.549314e-02,7.936508e-02,3.549314e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655585300000e+08,2.655585920000e+08,1.290323e-01,4.561979e-02,1.129032e-01,4.267341e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655585920000e+08,2.655586550000e+08,3.174603e-02,2.244783e-02,3.174603e-02,2.244783e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655586550000e+08,2.655587160000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655587160000e+08,2.655587820000e+08,7.575758e-02,3.387982e-02,4.545455e-02,2.624319e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655587820000e+08,2.655588440000e+08,1.290323e-01,4.561979e-02,1.290323e-01,4.561979e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655588440000e+08,2.655589070000e+08,6.349207e-02,3.174603e-02,4.761905e-02,2.749287e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655589070000e+08,2.655589680000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655589680000e+08,2.655590290000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655590290000e+08,2.655590900000e+08,1.639344e-01,5.184062e-02,1.475410e-01,4.918033e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655590900000e+08,2.655591510000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655591510000e+08,2.655592140000e+08,9.523810e-02,3.888079e-02,4.761905e-02,2.749287e-02,5.000000e-01,2.041242e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655592140000e+08,2.655592770000e+08,9.523810e-02,3.888079e-02,4.761905e-02,2.749287e-02,5.000000e-01,2.041242e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655592770000e+08,2.655593390000e+08,6.451613e-02,3.225806e-02,3.225806e-02,2.280990e-02,5.000000e-01,2.500000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655593390000e+08,2.655594000000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655594000000e+08,2.655594650000e+08,1.538462e-01,4.865042e-02,1.384615e-01,4.615385e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655594650000e+08,2.655595300000e+08,1.230769e-01,4.351426e-02,1.076923e-01,4.070387e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655595300000e+08,2.655595910000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655595910000e+08,2.655596560000e+08,1.076923e-01,4.070387e-02,7.692308e-02,3.440105e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655596560000e+08,2.655597170000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655597170000e+08,2.655597780000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655597780000e+08,2.655598400000e+08,3.225806e-02,2.280990e-02,3.225806e-02,2.280990e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655598400000e+08,2.655599010000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655599010000e+08,2.655599620000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655599620000e+08,2.655600240000e+08,4.838710e-02,2.793630e-02,4.838710e-02,2.793630e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655600240000e+08,2.655600850000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655600850000e+08,2.655601470000e+08,1.290323e-01,4.561979e-02,9.677419e-02,3.950790e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655601470000e+08,2.655602110000e+08,7.812500e-02,3.493856e-02,6.250000e-02,3.125000e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655602110000e+08,2.655602720000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655602720000e+08,2.655603350000e+08,4.761905e-02,2.749287e-02,3.174603e-02,2.244783e-02,6.666667e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655603350000e+08,2.655603960000e+08,1.803279e-01,5.437090e-02,1.475410e-01,4.918033e-02,8.181818e-01,1.162913e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655603960000e+08,2.655604590000e+08,7.936508e-02,3.549314e-02,4.761905e-02,2.749287e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655604590000e+08,2.655605240000e+08,1.076923e-01,4.070387e-02,6.153846e-02,3.076923e-02,5.714286e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655605240000e+08,2.655605860000e+08,3.225806e-02,2.280990e-02,3.225806e-02,2.280990e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655605860000e+08,2.655606470000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655606470000e+08,2.655607080000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655607080000e+08,2.655607700000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655607700000e+08,2.655608330000e+08,1.746032e-01,5.264484e-02,1.269841e-01,4.489567e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655608330000e+08,2.655608940000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655608940000e+08,2.655609580000e+08,4.687500e-02,2.706329e-02,1.562500e-02,1.562500e-02,3.333333e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655609580000e+08,2.655610200000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655610200000e+08,2.655610830000e+08,6.349207e-02,3.174603e-02,3.174603e-02,2.244783e-02,5.000000e-01,2.500000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655610830000e+08,2.655611440000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655611440000e+08,2.655612080000e+08,1.406250e-01,4.687500e-02,9.375000e-02,3.827328e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655612080000e+08,2.655612690000e+08,1.639344e-01,5.184062e-02,1.475410e-01,4.918033e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655612690000e+08,2.655613300000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655613300000e+08,2.655613910000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655613910000e+08,2.655614520000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655614520000e+08,2.655615130000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655615130000e+08,2.655615740000e+08,1.967213e-01,5.678855e-02,1.311475e-01,4.636766e-02,6.666667e-01,1.360828e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655615740000e+08,2.655616350000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655616350000e+08,2.655616960000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655616960000e+08,2.655617570000e+08,1.311475e-01,4.636766e-02,1.311475e-01,4.636766e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655617570000e+08,2.655618180000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655618180000e+08,2.655618790000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655618790000e+08,2.655619410000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655619410000e+08,2.655620030000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655620030000e+08,2.655620640000e+08,1.311475e-01,4.636766e-02,6.557377e-02,3.278688e-02,5.000000e-01,1.767767e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655620640000e+08,2.655621250000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655621250000e+08,2.655621860000e+08,1.803279e-01,5.437090e-02,1.639344e-01,5.184062e-02,9.090909e-01,8.667840e-02,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655621860000e+08,2.655622470000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655622470000e+08,2.655623090000e+08,9.677419e-02,3.950790e-02,4.838710e-02,2.793630e-02,5.000000e-01,2.041242e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655623090000e+08,2.655623700000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655623700000e+08,2.655624320000e+08,1.612903e-01,5.100448e-02,1.451613e-01,4.838710e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655624320000e+08,2.655624930000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655624930000e+08,2.655625570000e+08,1.093750e-01,4.133986e-02,7.812500e-02,3.493856e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655625570000e+08,2.655626180000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655626180000e+08,2.655626790000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655626790000e+08,2.655627400000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655627400000e+08,2.655628040000e+08,1.718750e-01,5.182226e-02,1.562500e-01,4.941059e-02,9.090909e-01,8.667840e-02,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655628040000e+08,2.655628670000e+08,1.269841e-01,4.489567e-02,1.111111e-01,4.199605e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655628670000e+08,2.655629300000e+08,9.523810e-02,3.888079e-02,7.936508e-02,3.549314e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655629300000e+08,2.655629910000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655629910000e+08,2.655630520000e+08,1.639344e-01,5.184062e-02,1.475410e-01,4.918033e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655630520000e+08,2.655631130000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655631130000e+08,2.655631740000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655631740000e+08,2.655632360000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.655632560000e+08,2.655633170000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300012
2.655633170000e+08,2.655633780000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,5.000000e-01,2.041242e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300012
2.655633780000e+08,2.655634410000e+08,3.174603e-02,2.244783e-02,1.587302e-02,1.587302e-02,5.000000e-01,3.535534e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300012
2.655634410000e+08,2.655635040000e+08,1.904762e-01,5.498574e-02,1.428571e-01,4.761905e-02,7.500000e-01,1.250000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300012
