#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.255678190000e+08,3.255679260000e+08,3.198131e+01,5.467090e-01,2.984112e+01,5.280994e-01,9.330801e-01,4.271665e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376800014
3.255680950000e+08,3.255682490000e+08,3.129870e+01,4.508196e-01,2.908442e+01,4.345801e-01,9.292531e-01,3.693152e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376800015
3.255682490000e+08,3.255683560000e+08,3.212149e+01,5.479059e-01,2.982243e+01,5.279340e-01,9.284260e-01,4.397052e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376800015
3.255683560000e+08,3.255684630000e+08,3.106542e+01,5.388237e-01,2.908411e+01,5.213580e-01,9.362214e-01,4.238344e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376800015
3.255684630000e+08,3.255685710000e+08,3.101852e+01,5.359184e-01,2.865741e+01,5.151178e-01,9.238806e-01,4.581770e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376800015
3.255685710000e+08,3.255686780000e+08,3.100000e+01,5.382561e-01,2.870094e+01,5.179121e-01,9.258366e-01,4.549767e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376800015
3.255686780000e+08,3.255687850000e+08,3.152337e+01,5.427807e-01,2.933645e+01,5.236148e-01,9.306256e-01,4.375010e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376800015
3.255687850000e+08,3.255688930000e+08,3.125000e+01,5.379143e-01,2.913889e+01,5.194271e-01,9.324445e-01,4.320213e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376800015
3.255688930000e+08,3.255690000000e+08,3.122430e+01,5.401999e-01,2.881308e+01,5.189230e-01,9.227776e-01,4.618298e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376800015
3.255690000000e+08,3.255691080000e+08,3.160185e+01,5.409341e-01,2.925926e+01,5.204989e-01,9.258717e-01,4.484348e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376800015
3.255691080000e+08,3.255692150000e+08,3.176636e+01,5.448686e-01,2.932710e+01,5.235313e-01,9.232127e-01,4.566884e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376800015
3.255692150000e+08,3.255693220000e+08,3.186916e+01,5.457496e-01,2.974766e+01,5.272718e-01,9.334311e-01,4.268739e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376800015
3.255709290000e+08,3.255710400000e+08,3.225225e+01,5.390369e-01,2.976577e+01,5.178417e-01,9.229050e-01,4.458102e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376800017
3.255710400000e+08,3.255711480000e+08,3.152778e+01,5.402998e-01,2.918518e+01,5.198396e-01,9.256975e-01,4.494462e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376800017
3.255711480000e+08,3.255712550000e+08,3.145794e+01,5.422172e-01,2.914953e+01,5.219440e-01,9.266191e-01,4.494538e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376800017
3.255712550000e+08,3.255713620000e+08,3.140187e+01,5.417337e-01,2.918692e+01,5.222786e-01,9.294643e-01,4.417243e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376800017
3.255713620000e+08,3.255714700000e+08,3.124074e+01,5.378346e-01,2.912037e+01,5.192620e-01,9.321280e-01,4.330226e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376800017
3.255714700000e+08,3.255715770000e+08,3.164486e+01,5.438257e-01,2.922430e+01,5.226129e-01,9.235086e-01,4.567550e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376800017
3.255715770000e+08,3.255716840000e+08,3.142991e+01,5.419755e-01,2.902804e+01,5.208551e-01,9.235801e-01,4.581177e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376800017
3.255716840000e+08,3.255717920000e+08,3.127778e+01,5.381534e-01,2.906482e+01,5.187665e-01,9.292481e-01,4.411691e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376800017
3.255717920000e+08,3.255718990000e+08,3.128972e+01,5.407655e-01,2.908411e+01,5.213580e-01,9.295102e-01,4.423821e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376800017
3.255718990000e+08,3.255720070000e+08,3.161111e+01,5.410134e-01,2.942593e+01,5.219792e-01,9.308729e-01,4.341479e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376800017
3.255720070000e+08,3.255721140000e+08,3.177570e+01,5.449488e-01,2.956075e+01,5.256127e-01,9.302941e-01,4.367224e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376800017
3.255721140000e+08,3.255722210000e+08,3.182243e+01,5.453494e-01,2.957009e+01,5.256957e-01,9.292217e-01,4.394921e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376800017
3.255723420000e+08,3.255724360000e+08,3.139362e+01,5.779054e-01,2.889362e+01,5.544176e-01,9.203660e-01,4.983621e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376800018
3.255724360000e+08,3.255725430000e+08,3.142991e+01,5.419755e-01,2.910280e+01,5.215255e-01,9.259590e-01,4.515113e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376800018
3.255725430000e+08,3.255726510000e+08,3.365741e+01,5.582497e-01,2.947222e+01,5.223897e-01,8.756534e-01,5.473068e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376800018
3.255726510000e+08,3.255727580000e+08,3.111215e+01,5.392289e-01,2.891589e+01,5.198480e-01,9.294083e-01,4.439390e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376800018
3.255727580000e+08,3.255728660000e+08,3.137963e+01,5.390289e-01,2.904630e+01,5.186012e-01,9.256418e-01,4.506612e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376800018
3.255728660000e+08,3.255729730000e+08,3.218692e+01,5.484636e-01,2.965421e+01,5.264429e-01,9.213125e-01,4.588016e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376800018
3.255729730000e+08,3.255730800000e+08,3.242056e+01,5.504506e-01,2.986916e+01,5.283474e-01,9.213030e-01,4.571706e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376800018
3.255730800000e+08,3.255731880000e+08,3.073148e+01,5.334330e-01,2.858333e+01,5.144516e-01,9.300994e-01,4.425898e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376800018
3.255731880000e+08,3.255732950000e+08,3.146729e+01,5.422977e-01,2.921495e+01,5.225294e-01,9.284229e-01,4.442611e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376800018
3.255732950000e+08,3.255734030000e+08,3.190741e+01,5.435430e-01,2.937037e+01,5.214862e-01,9.204875e-01,4.608599e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376800018
3.255734030000e+08,3.255735100000e+08,3.156075e+01,5.431024e-01,2.917757e+01,5.221949e-01,9.244892e-01,4.546633e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376800018
3.255735100000e+08,3.255736170000e+08,3.045794e+01,5.335295e-01,2.806542e+01,5.121461e-01,9.214483e-01,4.712714e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376800018
3.255737500000e+08,3.255738320000e+08,3.143902e+01,6.191952e-01,2.920732e+01,5.968139e-01,9.290147e-01,5.057710e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376800019
3.255738320000e+08,3.255739390000e+08,3.157944e+01,5.432633e-01,2.923364e+01,5.226965e-01,9.257177e-01,4.511158e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376800019
3.255739390000e+08,3.255740470000e+08,3.127778e+01,5.381534e-01,2.894444e+01,5.176911e-01,9.253997e-01,4.520695e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376800019
3.255740470000e+08,3.255741540000e+08,3.183178e+01,5.454294e-01,2.959813e+01,5.259449e-01,9.298297e-01,4.376793e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376800019
3.255751700000e+08,3.255753350000e+08,3.194545e+01,4.400100e-01,2.963636e+01,4.238093e-01,9.277177e-01,3.566789e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376800020
3.255753350000e+08,3.255754430000e+08,3.157407e+01,5.406964e-01,2.916667e+01,5.196747e-01,9.237537e-01,4.544754e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376800020
3.255754430000e+08,3.255755500000e+08,3.158879e+01,5.433436e-01,2.910280e+01,5.215255e-01,9.213018e-01,4.631536e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376800020
3.255755500000e+08,3.255756570000e+08,3.230841e+01,5.494977e-01,2.986916e+01,5.283474e-01,9.245010e-01,4.493395e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376800020
3.255756570000e+08,3.255757650000e+08,3.104630e+01,5.361583e-01,2.872222e+01,5.157000e-01,9.251417e-01,4.544722e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376800020
3.255757650000e+08,3.255758720000e+08,3.150467e+01,5.426198e-01,2.928037e+01,5.231141e-01,9.293978e-01,4.411949e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376800020
3.255758720000e+08,3.255759790000e+08,3.085047e+01,5.369564e-01,2.848598e+01,5.159691e-01,9.233565e-01,4.630198e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376800020
3.255759790000e+08,3.255760870000e+08,3.050926e+01,5.315009e-01,2.804630e+01,5.095958e-01,9.192716e-01,4.745776e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376800020
3.255760870000e+08,3.255761940000e+08,3.157009e+01,5.431828e-01,2.936449e+01,5.238649e-01,9.301362e-01,4.386009e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376800020
3.255761940000e+08,3.255763020000e+08,3.187963e+01,5.433063e-01,2.954630e+01,5.230457e-01,9.268080e-01,4.438724e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376800020
3.255763020000e+08,3.255764090000e+08,3.129906e+01,5.408462e-01,2.902804e+01,5.208551e-01,9.274410e-01,4.482613e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376800020
3.255765850000e+08,3.255767310000e+08,3.159589e+01,4.651991e-01,2.932877e+01,4.481986e-01,9.282463e-01,3.799812e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376800021
3.255767310000e+08,3.255768380000e+08,3.147663e+01,5.423782e-01,2.906542e+01,5.211904e-01,9.233966e-01,4.582812e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376800021
3.255768380000e+08,3.255769460000e+08,3.192593e+01,5.437007e-01,2.983333e+01,5.255802e-01,9.344547e-01,4.214695e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376800021
3.255769460000e+08,3.255770530000e+08,3.173832e+01,5.446281e-01,2.946729e+01,5.247811e-01,9.284452e-01,4.422966e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376800021
3.255770530000e+08,3.255771610000e+08,3.062037e+01,5.324678e-01,2.836111e+01,5.124479e-01,9.262171e-01,4.545870e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376800021
3.255771610000e+08,3.255772680000e+08,3.162617e+01,5.436650e-01,2.941121e+01,5.242816e-01,9.299645e-01,4.387095e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376800021
3.255772680000e+08,3.255773750000e+08,3.215888e+01,5.482246e-01,2.971028e+01,5.269404e-01,9.238594e-01,4.521358e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376800021
3.255773750000e+08,3.255774830000e+08,3.080556e+01,5.340755e-01,2.871296e+01,5.156169e-01,9.320709e-01,4.362405e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376800021
3.255774830000e+08,3.255775900000e+08,3.113084e+01,5.393908e-01,2.890654e+01,5.197640e-01,9.285500e-01,4.462893e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376800021
3.255775900000e+08,3.255776970000e+08,3.120561e+01,5.400381e-01,2.894393e+01,5.200999e-01,9.275232e-01,4.486976e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376800021
3.255776970000e+08,3.255778050000e+08,3.041667e+01,5.306937e-01,2.824074e+01,5.113593e-01,9.284627e-01,4.496565e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376800021
3.255780670000e+08,3.255781290000e+08,5.791935e+01,9.665315e-01,5.364516e+01,9.301852e-01,9.262044e-01,4.362757e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376800023
3.255781290000e+08,3.255782340000e+08,1.539048e+01,3.828524e-01,1.409524e+01,3.663883e-01,9.158416e-01,6.906186e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376800023
3.255782340000e+08,3.255783420000e+08,3.121296e+01,5.375955e-01,2.890741e+01,5.173598e-01,9.261347e-01,4.504825e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376800023
3.255783420000e+08,3.255784490000e+08,3.118692e+01,5.398764e-01,2.871028e+01,5.179965e-01,9.205874e-01,4.680575e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376800023
3.255784490000e+08,3.255785560000e+08,3.123364e+01,5.402807e-01,2.881308e+01,5.189230e-01,9.225015e-01,4.625162e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376800023
3.255785560000e+08,3.255786640000e+08,3.201852e+01,5.444885e-01,2.965741e+01,5.240283e-01,9.262580e-01,4.444378e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376800023
3.255786640000e+08,3.255787710000e+08,3.063551e+01,5.350825e-01,2.830841e+01,5.143584e-01,9.240391e-01,4.627387e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376800023
3.255787710000e+08,3.255788790000e+08,3.057407e+01,5.320651e-01,2.856482e+01,5.142850e-01,9.342822e-01,4.312130e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376800023
3.255788790000e+08,3.255789860000e+08,3.119626e+01,5.399573e-01,2.893458e+01,5.200160e-01,9.275015e-01,4.488267e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376800023
3.255789860000e+08,3.255790930000e+08,3.088785e+01,5.372816e-01,2.875701e+01,5.184179e-01,9.310136e-01,4.408328e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376800023
3.255790930000e+08,3.255792010000e+08,3.092593e+01,5.351179e-01,2.860185e+01,5.146183e-01,9.248503e-01,4.561694e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376800023
3.255792010000e+08,3.255793080000e+08,3.206542e+01,5.474275e-01,2.973832e+01,5.271890e-01,9.274264e-01,4.429133e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376800023
3.255794980000e+08,3.255796300000e+08,3.248485e+01,4.960819e-01,3.029545e+01,4.790731e-01,9.326026e-01,3.828623e-03,2.100000e+01,0.000000e+00,9.570000e+02,24376800024
3.255796300000e+08,3.255797380000e+08,3.186111e+01,5.431485e-01,2.976852e+01,5.250090e-01,9.343214e-01,4.222968e-03,2.100000e+01,0.000000e+00,9.570000e+02,24376800024
3.255797380000e+08,3.255798450000e+08,3.097196e+01,5.380126e-01,2.897196e+01,5.203518e-01,9.354255e-01,4.269323e-03,2.100000e+01,0.000000e+00,9.570000e+02,24376800024
3.255798450000e+08,3.255799520000e+08,3.186916e+01,5.457496e-01,2.950467e+01,5.251139e-01,9.258065e-01,4.488136e-03,2.100000e+01,0.000000e+00,9.570000e+02,24376800024
3.255799520000e+08,3.255800600000e+08,3.173148e+01,5.420424e-01,2.960185e+01,5.235372e-01,9.328859e-01,4.274291e-03,2.100000e+01,0.000000e+00,9.570000e+02,24376800024
3.255800600000e+08,3.255801670000e+08,3.122430e+01,5.401999e-01,2.893458e+01,5.200160e-01,9.266686e-01,4.509920e-03,2.100000e+01,0.000000e+00,9.570000e+02,24376800024
3.255801670000e+08,3.255802740000e+08,3.112150e+01,5.393099e-01,2.870094e+01,5.179121e-01,9.222222e-01,4.641128e-03,2.100000e+01,0.000000e+00,9.570000e+02,24376800024
3.255802740000e+08,3.255803820000e+08,3.126852e+01,5.380737e-01,2.914815e+01,5.195096e-01,9.321883e-01,4.326518e-03,2.100000e+01,0.000000e+00,9.570000e+02,24376800024
3.255803820000e+08,3.255804890000e+08,3.147663e+01,5.423782e-01,2.910280e+01,5.215255e-01,9.245843e-01,4.550070e-03,2.100000e+01,0.000000e+00,9.570000e+02,24376800024
3.255804890000e+08,3.255805970000e+08,3.043518e+01,5.308552e-01,2.847222e+01,5.134507e-01,9.355035e-01,4.284410e-03,2.100000e+01,0.000000e+00,9.570000e+02,24376800024
3.255805970000e+08,3.255807040000e+08,3.237383e+01,5.500538e-01,2.987850e+01,5.284301e-01,9.229215e-01,4.531689e-03,2.100000e+01,0.000000e+00,9.570000e+02,24376800024
3.255809140000e+08,3.255810260000e+08,3.283929e+01,5.414868e-01,3.021428e+01,5.193943e-01,9.200652e-01,4.471686e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800025
3.255810260000e+08,3.255811330000e+08,3.207477e+01,5.475072e-01,2.978505e+01,5.276030e-01,9.286131e-01,4.394941e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800025
3.255811330000e+08,3.255812410000e+08,3.160185e+01,5.409341e-01,2.937037e+01,5.214862e-01,9.293876e-01,4.385011e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800025
3.255812410000e+08,3.255813480000e+08,3.090654e+01,5.374441e-01,2.873832e+01,5.182494e-01,9.298458e-01,4.441352e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800025
3.255813480000e+08,3.255814550000e+08,3.124299e+01,5.403615e-01,2.893458e+01,5.200160e-01,9.261143e-01,4.524227e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800025
3.255814550000e+08,3.255815630000e+08,3.169444e+01,5.417260e-01,2.950000e+01,5.226358e-01,9.307625e-01,4.338971e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800025
3.255815630000e+08,3.255816700000e+08,3.175701e+01,5.447885e-01,2.943925e+01,5.245314e-01,9.270159e-01,4.462169e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800025
3.255816700000e+08,3.255817780000e+08,3.113889e+01,5.369572e-01,2.907407e+01,5.188491e-01,9.336901e-01,4.290689e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800025
3.255817780000e+08,3.255818850000e+08,3.171963e+01,5.444677e-01,2.938318e+01,5.240316e-01,9.263406e-01,4.483772e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800025
3.255818850000e+08,3.255819920000e+08,3.133645e+01,5.411691e-01,2.894393e+01,5.200999e-01,9.236504e-01,4.586066e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800025
3.255819920000e+08,3.255821000000e+08,3.022222e+01,5.289947e-01,2.800926e+01,5.092593e-01,9.267769e-01,4.559702e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800025
3.255821000000e+08,3.255822070000e+08,3.057009e+01,5.345108e-01,2.834579e+01,5.146979e-01,9.272394e-01,4.541548e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800025
3.255823340000e+08,3.255824220000e+08,3.081818e+01,5.917826e-01,2.884091e+01,5.724837e-01,9.358407e-01,4.705284e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376800026
3.255824220000e+08,3.255825290000e+08,3.042991e+01,5.332838e-01,2.826168e+01,5.139337e-01,9.287469e-01,4.508253e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376800026
3.255825290000e+08,3.255826370000e+08,3.133333e+01,5.386311e-01,2.908333e+01,5.189317e-01,9.281915e-01,4.438044e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376800026
3.255826370000e+08,3.255827440000e+08,3.142991e+01,5.419755e-01,2.917757e+01,5.221949e-01,9.283378e-01,4.447691e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376800026
3.255827440000e+08,3.255828510000e+08,3.198131e+01,5.467090e-01,2.980374e+01,5.277686e-01,9.319112e-01,4.306111e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376800026
3.255828510000e+08,3.255829590000e+08,3.100926e+01,5.358384e-01,2.857407e+01,5.143683e-01,9.214691e-01,4.648396e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376800026
3.255829590000e+08,3.255830660000e+08,3.088785e+01,5.372816e-01,2.855140e+01,5.165613e-01,9.243571e-01,4.599582e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376800026
3.255830660000e+08,3.255831740000e+08,3.131482e+01,5.384719e-01,2.914815e+01,5.195096e-01,9.308102e-01,4.363801e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376800026
3.255831740000e+08,3.255832810000e+08,3.017757e+01,5.310681e-01,2.788785e+01,5.105234e-01,9.241251e-01,4.659940e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376800026
3.255832810000e+08,3.255833880000e+08,3.085981e+01,5.370377e-01,2.874766e+01,5.183336e-01,9.315566e-01,4.394220e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376800026
3.255833880000e+08,3.255834960000e+08,3.131482e+01,5.384719e-01,2.910185e+01,5.190969e-01,9.293318e-01,4.406672e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376800026
3.255834960000e+08,3.255836030000e+08,3.176636e+01,5.448686e-01,2.940187e+01,5.241983e-01,9.255663e-01,4.502077e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376800026
3.255837690000e+08,3.255839250000e+08,3.220513e+01,4.543601e-01,2.935256e+01,4.337712e-01,9.114252e-01,4.008583e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800027
3.255839250000e+08,3.255840320000e+08,3.199065e+01,5.467889e-01,2.928037e+01,5.231141e-01,9.152790e-01,4.759583e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800027
3.255851940000e+08,3.255853210000e+08,3.181890e+01,5.005422e-01,2.946457e+01,4.816684e-01,9.260084e-01,4.117696e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800028
3.255853210000e+08,3.255854280000e+08,3.040187e+01,5.330381e-01,2.840187e+01,5.152068e-01,9.342146e-01,4.346564e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800028
3.255854280000e+08,3.255855360000e+08,3.084259e+01,5.343965e-01,2.858333e+01,5.144516e-01,9.267488e-01,4.514412e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800028
3.255855360000e+08,3.255856430000e+08,3.200935e+01,5.469486e-01,2.989720e+01,5.285954e-01,9.340146e-01,4.241997e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800028
3.255856430000e+08,3.255857510000e+08,3.110185e+01,5.366378e-01,2.885185e+01,5.168625e-01,9.276571e-01,4.469786e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800028
3.255857510000e+08,3.255858580000e+08,3.178505e+01,5.450289e-01,2.958879e+01,5.258619e-01,9.309027e-01,4.348901e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800028
3.255858580000e+08,3.255859650000e+08,3.165421e+01,5.439060e-01,2.956075e+01,5.256127e-01,9.338648e-01,4.270226e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800028
3.255859650000e+08,3.255860730000e+08,3.023148e+01,5.290757e-01,2.817593e+01,5.107722e-01,9.320061e-01,4.405576e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800028
3.255860730000e+08,3.255861800000e+08,3.093458e+01,5.376878e-01,2.895327e+01,5.201839e-01,9.359517e-01,4.255658e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800028
3.255861800000e+08,3.255862870000e+08,3.207477e+01,5.475072e-01,2.990654e+01,5.286779e-01,9.324009e-01,4.285466e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800028
3.255862870000e+08,3.255863950000e+08,3.150926e+01,5.401411e-01,2.911111e+01,5.191795e-01,9.238907e-01,4.545673e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800028
3.255866180000e+08,3.255867170000e+08,3.239394e+01,5.720240e-01,3.015152e+01,5.518702e-01,9.307764e-01,4.482293e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800029
3.255867170000e+08,3.255868240000e+08,3.187850e+01,5.458296e-01,2.955140e+01,5.255296e-01,9.270009e-01,4.454080e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800029
3.255868240000e+08,3.255869320000e+08,3.032407e+01,5.298854e-01,2.829630e+01,5.118620e-01,9.331298e-01,4.364975e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800029
3.255869320000e+08,3.255870390000e+08,3.061682e+01,5.349191e-01,2.830841e+01,5.143584e-01,9.246032e-01,4.612988e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800029
3.255870390000e+08,3.255871460000e+08,3.166355e+01,5.439863e-01,2.909346e+01,5.214418e-01,9.188312e-01,4.691814e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800029
3.255871460000e+08,3.255872540000e+08,3.160185e+01,5.409341e-01,2.945370e+01,5.222255e-01,9.320246e-01,4.308454e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800029
3.255872540000e+08,3.255873610000e+08,3.130841e+01,5.409269e-01,2.934579e+01,5.236982e-01,9.373134e-01,4.188005e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800029
3.255873610000e+08,3.255874680000e+08,3.228972e+01,5.493388e-01,2.997196e+01,5.292559e-01,9.282200e-01,4.391402e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800029
3.255874680000e+08,3.255875760000e+08,3.097222e+01,5.355183e-01,2.877778e+01,5.161985e-01,9.291480e-01,4.436296e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800029
3.255875760000e+08,3.255876830000e+08,3.158879e+01,5.433436e-01,2.922430e+01,5.226129e-01,9.251480e-01,4.526360e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800029
3.255876830000e+08,3.255877910000e+08,3.097222e+01,5.355183e-01,2.873148e+01,5.157831e-01,9.276532e-01,4.479241e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800029
3.255877910000e+08,3.255878980000e+08,3.181308e+01,5.452693e-01,2.971963e+01,5.270233e-01,9.341950e-01,4.249651e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800029
3.255880410000e+08,3.255881130000e+08,3.170833e+01,6.636215e-01,2.961111e+01,6.412998e-01,9.338589e-01,5.201437e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376800030
3.255881130000e+08,3.255882200000e+08,3.184112e+01,5.455095e-01,2.948598e+01,5.249475e-01,9.260346e-01,4.483754e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376800030
3.255882200000e+08,3.255883280000e+08,3.145370e+01,5.396647e-01,2.908333e+01,5.189317e-01,9.246394e-01,4.529086e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376800030
3.255883280000e+08,3.255884350000e+08,3.102804e+01,5.384995e-01,2.888785e+01,5.195959e-01,9.310241e-01,4.398050e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376800030
3.255884350000e+08,3.255885420000e+08,3.034579e+01,5.325463e-01,2.823364e+01,5.136787e-01,9.303973e-01,4.465871e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376800030
3.255885420000e+08,3.255886500000e+08,3.161111e+01,5.410134e-01,2.935185e+01,5.213218e-01,9.285296e-01,4.408891e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376800030
3.255886500000e+08,3.255887570000e+08,3.131776e+01,5.410077e-01,2.921495e+01,5.225294e-01,9.328558e-01,4.323388e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376800030
3.255887570000e+08,3.255888640000e+08,3.203738e+01,5.471881e-01,2.970094e+01,5.268575e-01,9.270712e-01,4.441051e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376800030
3.255888640000e+08,3.255889720000e+08,3.065741e+01,5.327897e-01,2.848148e+01,5.135342e-01,9.290245e-01,4.462604e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376800030
