#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,4.148462570261e+08,4.148475199821e+08,1.262955962479e+03,47454,47280,42440,174,174,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100035,0,1,0
36,4.148475240463e+08,4.148487899574e+08,1.265911055923e+03,47438,47261,42080,177,177,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100036,0,1,8
37,4.148487940137e+08,4.148500599103e+08,1.265896562338e+03,47430,47251,42305,179,179,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100037,0,1,8
38,4.148500650435e+08,4.148513169571e+08,1.251913620174e+03,47491,47334,42416,157,157,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100038,0,1,0
39,4.148513210155e+08,4.148525809857e+08,1.259970255017e+03,47444,47276,42125,168,168,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100039,0,1,8
40,4.148525860420e+08,4.148538419711e+08,1.255929131925e+03,47483,47329,42175,154,154,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100040,0,1,0
41,4.148538460937e+08,4.148551009373e+08,1.254843583345e+03,47491,47323,42265,168,168,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994428e+00,22480100041,0,1,0
42,4.148551050872e+08,4.148563519228e+08,1.246835663378e+03,47488,47324,42232,164,164,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994392e+00,22480100042,0,1,0
43,4.148563560306e+08,4.148576139775e+08,1.257946839154e+03,47476,47293,42087,183,183,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100043,0,1,8
44,4.148576180830e+08,4.148588659825e+08,1.247899527490e+03,47483,47318,42316,165,165,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100044,0,1,8
45,4.148588700156e+08,4.148601169946e+08,1.246978964806e+03,47472,47312,41887,160,160,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100045,0,1,0
46,4.148601210954e+08,4.148613689808e+08,1.247885354638e+03,47476,47310,42016,166,166,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100046,0,1,0
47,4.148613730560e+08,4.148626259997e+08,1.252943690658e+03,47476,47301,42054,175,175,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100047,0,1,0
48,4.148626300303e+08,4.148638759855e+08,1.245955251157e+03,47505,47333,42036,172,172,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100048,0,1,8
49,4.148638800658e+08,4.148651378851e+08,1.257819358468e+03,47453,47290,42361,163,163,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100049,0,1,0
50,4.148651420282e+08,4.148663859869e+08,1.243958744407e+03,47475,47313,41898,162,162,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100050,0,1,0
51,4.148663900462e+08,4.148676369935e+08,1.246947304606e+03,47482,47309,42419,173,173,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100051,0,1,8
52,4.148676410158e+08,4.148688889361e+08,1.247920337677e+03,47501,47345,42186,156,156,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100052,0,1,8
53,4.148688930166e+08,4.148701429932e+08,1.249976572037e+03,47457,47267,41906,190,190,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.958433e+00,22480100053,0,1,8
54,4.148701480636e+08,4.148713949705e+08,1.246906925440e+03,47480,47328,42014,152,152,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.772435e+00,22480100054,0,1,0
55,4.148713990361e+08,4.148726539959e+08,1.254959784448e+03,47470,47334,42329,136,136,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100055,0,1,0
56,4.148726580143e+08,4.148738989167e+08,1.240902440846e+03,47505,47332,42108,173,173,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100056,0,1,0
57,4.148739030138e+08,4.148751509675e+08,1.247953607202e+03,47489,47339,42673,150,150,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100057,0,1,0
58,4.148751550864e+08,4.148764039936e+08,1.248907159388e+03,47475,47295,42221,180,180,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994401e+00,22480100058,0,1,0
59,4.148764080106e+08,4.148776539667e+08,1.245956029415e+03,47480,47321,42384,159,159,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100059,0,1,0
60,4.148776580267e+08,4.148789069984e+08,1.248971631110e+03,47483,47316,42158,167,167,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994401e+00,22480100060,0,1,0
61,4.148789110458e+08,4.148801549973e+08,1.243951506376e+03,47501,47334,42319,167,167,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994378e+00,22480100061,0,1,0
62,4.148801590415e+08,4.148814029660e+08,1.243924435318e+03,47485,47311,42063,174,174,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994379e+00,22480100062,0,1,8
63,4.148814070105e+08,4.148826469937e+08,1.239983177483e+03,47485,47291,42414,194,194,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100063,0,1,0
64,4.148826520444e+08,4.148838849595e+08,1.232915082633e+03,47511,47353,42703,158,158,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994329e+00,22480100064,0,1,8
65,4.148838890114e+08,4.148851219951e+08,1.232983651698e+03,47508,47358,42356,150,150,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100065,0,1,0
66,4.148851260361e+08,4.148863719611e+08,1.245924918234e+03,47490,47318,42360,172,172,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100066,0,1,0
67,4.148863760494e+08,4.148876179967e+08,1.241947293699e+03,47507,47353,42483,154,154,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100067,0,1,8
