#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.128059760000e+08,3.128060370000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,1.011000e+03,9362000027
3.128061030000e+08,3.128061640000e+08,8.360656e-01,1.170726e-01,3.278688e-02,2.318383e-02,3.921569e-02,2.718052e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000028
3.128061640000e+08,3.128062250000e+08,1.360656e+00,1.493514e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.012000e+03,9362000028
3.128062250000e+08,3.128062860000e+08,1.180328e+00,1.391030e-01,3.278688e-02,2.318383e-02,2.777778e-02,1.936713e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000028
3.128062860000e+08,3.128063470000e+08,8.196721e-01,1.159191e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.012000e+03,9362000028
3.128063470000e+08,3.128064080000e+08,1.131148e+00,1.361742e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.012000e+03,9362000028
3.128064080000e+08,3.128064690000e+08,1.065574e+00,1.321682e-01,3.278688e-02,2.318383e-02,3.076923e-02,2.141979e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000028
3.128064690000e+08,3.128065300000e+08,1.000000e+00,1.280369e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.012000e+03,9362000028
3.128065300000e+08,3.128065910000e+08,1.016393e+00,1.290821e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.012000e+03,9362000028
3.128065910000e+08,3.128066520000e+08,1.049180e+00,1.311475e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.012000e+03,9362000028
3.128066520000e+08,3.128067130000e+08,1.032787e+00,1.301189e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.012000e+03,9362000028
3.128067130000e+08,3.128067740000e+08,1.278689e+00,1.447830e-01,1.639344e-02,1.639344e-02,1.282051e-02,1.273806e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000028
3.128067740000e+08,3.128068350000e+08,9.180328e-01,1.226773e-01,1.639344e-02,1.639344e-02,1.785714e-02,1.769699e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000028
3.128068350000e+08,3.128068960000e+08,1.098361e+00,1.341861e-01,1.639344e-02,1.639344e-02,1.492537e-02,1.481357e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000028
3.128068960000e+08,3.128069570000e+08,1.016393e+00,1.290821e-01,1.639344e-02,1.639344e-02,1.612903e-02,1.599843e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000028
3.128069570000e+08,3.128070180000e+08,1.213115e+00,1.410217e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.012000e+03,9362000028
3.128070180000e+08,3.128070790000e+08,1.032787e+00,1.301189e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.012000e+03,9362000028
3.128070790000e+08,3.128071400000e+08,1.131148e+00,1.361742e-01,1.639344e-02,1.639344e-02,1.449275e-02,1.438735e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000028
3.128071400000e+08,3.128072010000e+08,9.016393e-01,1.215770e-01,1.639344e-02,1.639344e-02,1.818182e-02,1.801577e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000028
3.128072010000e+08,3.128072620000e+08,8.524590e-01,1.182148e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.012000e+03,9362000028
3.128073400000e+08,3.128074010000e+08,1.245902e+00,1.429147e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.011000e+03,9362000029
3.128074010000e+08,3.128074620000e+08,1.131148e+00,1.361742e-01,3.278688e-02,2.318383e-02,2.898551e-02,2.019662e-02,2.100000e+01,1.400000e+01,1.011000e+03,9362000029
3.128074620000e+08,3.128075230000e+08,9.672131e-01,1.259204e-01,1.639344e-02,1.639344e-02,1.694915e-02,1.680490e-02,2.100000e+01,1.400000e+01,1.011000e+03,9362000029
3.128075230000e+08,3.128075840000e+08,1.065574e+00,1.321682e-01,1.639344e-02,1.639344e-02,1.538462e-02,1.526581e-02,2.100000e+01,1.400000e+01,1.011000e+03,9362000029
3.128075840000e+08,3.128076450000e+08,1.262295e+00,1.438519e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.011000e+03,9362000029
3.128076450000e+08,3.128077060000e+08,1.245902e+00,1.429147e-01,3.278688e-02,2.318383e-02,2.631579e-02,1.836160e-02,2.100000e+01,1.400000e+01,1.011000e+03,9362000029
3.128077060000e+08,3.128077670000e+08,1.459016e+00,1.546554e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.011000e+03,9362000029
3.128077670000e+08,3.128078280000e+08,1.688525e+00,1.663753e-01,1.639344e-02,1.639344e-02,9.708738e-03,9.661493e-03,2.100000e+01,1.400000e+01,1.011000e+03,9362000029
3.128078280000e+08,3.128078890000e+08,1.655738e+00,1.647521e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.011000e+03,9362000029
3.128078890000e+08,3.128079500000e+08,1.786885e+00,1.711526e-01,1.639344e-02,1.639344e-02,9.174312e-03,9.132131e-03,2.100000e+01,1.400000e+01,1.011000e+03,9362000029
3.128079500000e+08,3.128080110000e+08,1.622951e+00,1.631127e-01,1.639344e-02,1.639344e-02,1.010101e-02,1.004987e-02,2.100000e+01,1.400000e+01,1.011000e+03,9362000029
3.128080110000e+08,3.128080720000e+08,1.737705e+00,1.687808e-01,1.639344e-02,1.639344e-02,9.433962e-03,9.389357e-03,2.100000e+01,1.400000e+01,1.011000e+03,9362000029
3.128080720000e+08,3.128081330000e+08,1.836066e+00,1.734919e-01,1.639344e-02,1.639344e-02,8.928572e-03,8.888622e-03,2.100000e+01,1.400000e+01,1.011000e+03,9362000029
3.128081330000e+08,3.128081940000e+08,1.655738e+00,1.647521e-01,1.639344e-02,1.639344e-02,9.900990e-03,9.851853e-03,2.100000e+01,1.400000e+01,1.011000e+03,9362000029
3.128081940000e+08,3.128082550000e+08,1.819672e+00,1.727156e-01,1.639344e-02,1.639344e-02,9.009009e-03,8.968337e-03,2.100000e+01,1.400000e+01,1.011000e+03,9362000029
3.128082550000e+08,3.128083160000e+08,1.688525e+00,1.663753e-01,1.639344e-02,1.639344e-02,9.708738e-03,9.661493e-03,2.100000e+01,1.400000e+01,1.011000e+03,9362000029
3.128083640000e+08,3.128084250000e+08,7.868853e-01,1.135771e-01,1.639344e-02,1.639344e-02,2.083333e-02,2.061518e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000030
3.128084250000e+08,3.128084860000e+08,1.245902e+00,1.429147e-01,1.639344e-02,1.639344e-02,1.315789e-02,1.307104e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000030
3.128084860000e+08,3.128085470000e+08,1.065574e+00,1.321682e-01,3.278688e-02,2.318383e-02,3.076923e-02,2.141979e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000030
3.128085470000e+08,3.128086080000e+08,1.147541e+00,1.371574e-01,1.639344e-02,1.639344e-02,1.428571e-02,1.418331e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000030
3.128086080000e+08,3.128086690000e+08,1.409836e+00,1.520265e-01,3.278688e-02,2.318383e-02,2.325581e-02,1.625201e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000030
3.128086690000e+08,3.128087300000e+08,1.163934e+00,1.381336e-01,1.639344e-02,1.639344e-02,1.408451e-02,1.398497e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000030
3.128087300000e+08,3.128087910000e+08,8.852459e-01,1.204667e-01,1.639344e-02,1.639344e-02,1.851852e-02,1.834625e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000030
3.128087910000e+08,3.128088520000e+08,9.016393e-01,1.215770e-01,1.639344e-02,1.639344e-02,1.818182e-02,1.801577e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000030
3.128088520000e+08,3.128089130000e+08,1.098361e+00,1.341861e-01,4.918033e-02,2.839427e-02,4.477612e-02,2.526611e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000030
3.128089130000e+08,3.128089740000e+08,1.147541e+00,1.371574e-01,3.278688e-02,2.318383e-02,2.857143e-02,1.991234e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000030
3.128089740000e+08,3.128090350000e+08,1.016393e+00,1.290821e-01,4.918033e-02,2.839427e-02,4.838710e-02,2.725204e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000030
3.128090350000e+08,3.128090960000e+08,9.344262e-01,1.237678e-01,1.639344e-02,1.639344e-02,1.754386e-02,1.738928e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000030
3.128090960000e+08,3.128091570000e+08,9.180328e-01,1.226773e-01,1.639344e-02,1.639344e-02,1.785714e-02,1.769699e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000030
3.128091570000e+08,3.128092180000e+08,8.852459e-01,1.204667e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.012000e+03,9362000030
3.128092380000e+08,3.128092990000e+08,2.508197e+00,2.027757e-01,3.278688e-02,2.318383e-02,1.307190e-02,9.182614e-03,2.100000e+01,1.400000e+01,1.012000e+03,9362000031
3.128092990000e+08,3.128093600000e+08,2.540984e+00,2.040967e-01,1.639344e-02,1.639344e-02,6.451613e-03,6.430767e-03,2.100000e+01,1.400000e+01,1.012000e+03,9362000031
3.128093600000e+08,3.128094210000e+08,1.967213e+00,1.795812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.012000e+03,9362000031
3.128094210000e+08,3.128094820000e+08,1.737705e+00,1.687808e-01,6.557377e-02,3.278688e-02,3.773585e-02,1.850850e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000031
3.128094820000e+08,3.128095430000e+08,1.475410e+00,1.555218e-01,8.196721e-02,3.665685e-02,5.555556e-02,2.414520e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000031
3.128095430000e+08,3.128096040000e+08,1.459016e+00,1.546554e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.012000e+03,9362000031
3.128096040000e+08,3.128096650000e+08,1.196721e+00,1.400656e-01,3.278688e-02,2.318383e-02,2.739726e-02,1.910556e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000031
3.128096650000e+08,3.128097260000e+08,9.836066e-01,1.269831e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.012000e+03,9362000031
3.128097260000e+08,3.128097870000e+08,1.295082e+00,1.457081e-01,1.639344e-02,1.639344e-02,1.265823e-02,1.257786e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000031
3.128097870000e+08,3.128098480000e+08,9.836066e-01,1.269831e-01,1.639344e-02,1.639344e-02,1.666667e-02,1.652719e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000031
3.128098480000e+08,3.128099090000e+08,1.262295e+00,1.438519e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.012000e+03,9362000031
3.128099090000e+08,3.128099700000e+08,9.836066e-01,1.269831e-01,3.278688e-02,2.318383e-02,3.333334e-02,2.317406e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000031
3.128099700000e+08,3.128100310000e+08,1.065574e+00,1.321682e-01,3.278688e-02,2.318383e-02,3.076923e-02,2.141979e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000031
3.128100310000e+08,3.128100920000e+08,1.229508e+00,1.419714e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.012000e+03,9362000031
3.128100920000e+08,3.128101530000e+08,8.688524e-01,1.193461e-01,3.278688e-02,2.318383e-02,3.773585e-02,2.617498e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000031
3.128101530000e+08,3.128102140000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000031
3.128102140000e+08,3.128102750000e+08,9.836066e-01,1.269831e-01,8.196721e-02,3.665685e-02,8.333334e-02,3.568120e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000031
3.128102750000e+08,3.128103360000e+08,1.000000e+00,1.280369e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.012000e+03,9362000031
3.128103360000e+08,3.128103970000e+08,7.868853e-01,1.135771e-01,1.639344e-02,1.639344e-02,2.083333e-02,2.061518e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000031
3.128103970000e+08,3.128104580000e+08,9.180328e-01,1.226773e-01,1.639344e-02,1.639344e-02,1.785714e-02,1.769699e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000031
3.128105260000e+08,3.128105870000e+08,1.327869e+01,4.665655e-01,5.967213e+00,3.127670e-01,4.493827e-01,1.747795e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000032
3.128105870000e+08,3.128106480000e+08,1.311475e+01,4.636766e-01,5.754098e+00,3.071311e-01,4.387500e-01,1.754453e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000032
3.128106480000e+08,3.128107090000e+08,1.521311e+01,4.993950e-01,7.049181e+00,3.399417e-01,4.633621e-01,1.636918e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000032
3.128107090000e+08,3.128107700000e+08,1.331148e+01,4.671412e-01,6.344262e+00,3.224970e-01,4.766010e-01,1.752733e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000032
3.128107700000e+08,3.128108310000e+08,1.304918e+01,4.625160e-01,6.098361e+00,3.161853e-01,4.673367e-01,1.768417e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000032
3.128108310000e+08,3.128108920000e+08,1.393443e+01,4.779469e-01,6.491803e+00,3.262254e-01,4.658824e-01,1.710989e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000032
3.128108920000e+08,3.128109530000e+08,1.337705e+01,4.682904e-01,6.754098e+00,3.327505e-01,5.049019e-01,1.750266e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000032
3.128109530000e+08,3.128110140000e+08,1.326229e+01,4.662775e-01,6.278688e+00,3.208260e-01,4.734240e-01,1.755421e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000032
3.128110140000e+08,3.128110750000e+08,1.301639e+01,4.619345e-01,5.950819e+00,3.123370e-01,4.571788e-01,1.767914e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000032
3.128110750000e+08,3.128111360000e+08,1.349180e+01,4.702947e-01,6.163934e+00,3.178807e-01,4.568651e-01,1.736393e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000032
3.128111360000e+08,3.128111970000e+08,1.404918e+01,4.799109e-01,6.311475e+00,3.216625e-01,4.492415e-01,1.699144e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000032
3.128111970000e+08,3.128112580000e+08,1.439344e+01,4.857552e-01,6.721312e+00,3.319419e-01,4.669704e-01,1.683732e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000032
3.128112580000e+08,3.128113190000e+08,1.288525e+01,4.596015e-01,6.032787e+00,3.144808e-01,4.681934e-01,1.779829e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000032
3.128113190000e+08,3.128113800000e+08,1.316393e+01,4.645452e-01,5.901639e+00,3.110437e-01,4.483188e-01,1.755011e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000032
3.128113800000e+08,3.128114410000e+08,1.337705e+01,4.682904e-01,6.278688e+00,3.208260e-01,4.693627e-01,1.747061e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000032
3.128114410000e+08,3.128115020000e+08,1.245902e+01,4.519360e-01,6.295082e+00,3.212446e-01,5.052631e-01,1.813590e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000032
3.128115020000e+08,3.128115630000e+08,1.321311e+01,4.654121e-01,6.491803e+00,3.262254e-01,4.913151e-01,1.760909e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000032
3.128115630000e+08,3.128116240000e+08,1.236066e+01,4.501485e-01,6.081967e+00,3.157600e-01,4.920425e-01,1.820662e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000032
3.128116240000e+08,3.128116850000e+08,1.188525e+01,4.414069e-01,6.163934e+00,3.178807e-01,5.186207e-01,1.855665e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000032
3.128116850000e+08,3.128117460000e+08,1.209836e+01,4.453468e-01,6.049181e+00,3.149078e-01,5.000000e-01,1.840525e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000032
3.128117460000e+08,3.128118070000e+08,1.293443e+01,4.604778e-01,6.606557e+00,3.290960e-01,5.107731e-01,1.779634e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000032
3.128118070000e+08,3.128118680000e+08,1.272131e+01,4.566685e-01,6.032787e+00,3.144808e-01,4.742268e-01,1.792509e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000032
3.128118680000e+08,3.128119290000e+08,1.280328e+01,4.581373e-01,6.393443e+00,3.237445e-01,4.993598e-01,1.789139e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000032
3.128119290000e+08,3.128119900000e+08,1.268852e+01,4.560796e-01,6.950819e+00,3.375617e-01,5.478036e-01,1.788980e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000032
3.128120830000e+08,3.128121440000e+08,6.393443e-01,1.023770e-01,3.278688e-02,2.318383e-02,5.128205e-02,3.531986e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000033
3.128121440000e+08,3.128122050000e+08,5.409836e-01,9.417316e-02,1.639344e-02,1.639344e-02,3.030303e-02,2.984036e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000033
3.128122050000e+08,3.128122660000e+08,9.344262e-01,1.237678e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.012000e+03,9362000033
3.128122660000e+08,3.128123270000e+08,1.295082e+00,1.457081e-01,3.278688e-02,2.318383e-02,2.531646e-02,1.767338e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000033
3.128123270000e+08,3.128123880000e+08,1.327869e+00,1.475410e-01,1.639344e-02,1.639344e-02,1.234568e-02,1.226923e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000033
3.128123880000e+08,3.128124490000e+08,1.688525e+00,1.663753e-01,3.278688e-02,2.318383e-02,1.941748e-02,1.359627e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000033
3.128124490000e+08,3.128125100000e+08,1.868852e+00,1.750341e-01,1.639344e-02,1.639344e-02,8.771930e-03,8.733371e-03,2.100000e+01,1.400000e+01,1.012000e+03,9362000033
3.128125100000e+08,3.128125710000e+08,1.836066e+00,1.734919e-01,4.918033e-02,2.839427e-02,2.678571e-02,1.525622e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000033
3.128125710000e+08,3.128126320000e+08,1.983607e+00,1.803279e-01,1.639344e-02,1.639344e-02,8.264462e-03,8.230241e-03,2.100000e+01,1.400000e+01,1.012000e+03,9362000033
3.128126320000e+08,3.128126930000e+08,2.377049e+00,1.974032e-01,6.557377e-02,3.278688e-02,2.758621e-02,1.360152e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000033
3.128126930000e+08,3.128127540000e+08,2.491803e+00,2.021119e-01,1.639344e-02,1.639344e-02,6.578947e-03,6.557270e-03,2.100000e+01,1.400000e+01,1.012000e+03,9362000033
3.128127540000e+08,3.128128150000e+08,2.622951e+00,2.073625e-01,6.557377e-02,3.278688e-02,2.500000e-02,1.234276e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000033
3.128128150000e+08,3.128128760000e+08,2.196721e+00,1.897678e-01,1.639344e-02,1.639344e-02,7.462686e-03,7.434789e-03,2.100000e+01,1.400000e+01,1.012000e+03,9362000033
3.128128760000e+08,3.128129370000e+08,2.868852e+00,2.168649e-01,8.196721e-02,3.665685e-02,2.857143e-02,1.259367e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000033
3.128129370000e+08,3.128129980000e+08,2.918033e+00,2.187158e-01,8.196721e-02,3.665685e-02,2.808989e-02,1.238449e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000033
3.128129980000e+08,3.128130590000e+08,3.114754e+00,2.259680e-01,6.557377e-02,3.278688e-02,2.105263e-02,1.041492e-02,2.100000e+01,1.400000e+01,1.012000e+03,9362000033
3.128130690000e+08,3.128131300000e+08,3.950820e+01,8.047828e-01,1.568852e+01,5.071380e-01,3.970954e-01,9.966971e-03,2.100000e+01,1.500000e+01,1.012000e+03,9362000034
3.128131300000e+08,3.128131910000e+08,4.504918e+01,8.593668e-01,1.601639e+01,5.124098e-01,3.555313e-01,9.131276e-03,2.100000e+01,1.500000e+01,1.012000e+03,9362000034
3.128131910000e+08,3.128132520000e+08,4.736066e+01,8.811380e-01,1.588525e+01,5.103076e-01,3.354102e-01,8.783977e-03,2.100000e+01,1.500000e+01,1.012000e+03,9362000034
3.128132520000e+08,3.128133130000e+08,5.131147e+01,9.171541e-01,1.662295e+01,5.220224e-01,3.239617e-01,8.364892e-03,2.100000e+01,1.500000e+01,1.012000e+03,9362000034
3.128133130000e+08,3.128133740000e+08,5.449180e+01,9.451498e-01,1.652459e+01,5.204757e-01,3.032491e-01,7.972748e-03,2.100000e+01,1.500000e+01,1.012000e+03,9362000034
3.128133740000e+08,3.128134350000e+08,5.506557e+01,9.501128e-01,1.555738e+01,5.050138e-01,2.825246e-01,7.768311e-03,2.100000e+01,1.500000e+01,1.012000e+03,9362000034
3.128134350000e+08,3.128134960000e+08,2.129508e+01,5.908466e-01,1.681967e+01,5.251022e-01,7.898383e-01,1.130424e-02,2.100000e+01,1.500000e+01,1.012000e+03,9362000034
3.128134960000e+08,3.128135570000e+08,2.244262e+01,6.065574e-01,1.780328e+01,5.402379e-01,7.932798e-01,1.094468e-02,2.100000e+01,1.500000e+01,1.012000e+03,9362000034
3.128135570000e+08,3.128136180000e+08,2.240984e+01,6.061141e-01,1.752459e+01,5.359929e-01,7.820044e-01,1.116720e-02,2.100000e+01,1.500000e+01,1.012000e+03,9362000034
3.128136180000e+08,3.128136790000e+08,2.247541e+01,6.070002e-01,1.837705e+01,5.488744e-01,8.176513e-01,1.042838e-02,2.100000e+01,1.500000e+01,1.012000e+03,9362000034
3.128136790000e+08,3.128137400000e+08,2.188525e+01,5.989779e-01,1.763935e+01,5.377449e-01,8.059925e-01,1.082266e-02,2.100000e+01,1.500000e+01,1.012000e+03,9362000034
3.128137400000e+08,3.128138010000e+08,2.260656e+01,6.087686e-01,1.822951e+01,5.466666e-01,8.063815e-01,1.064049e-02,2.100000e+01,1.500000e+01,1.012000e+03,9362000034
3.128138010000e+08,3.128138620000e+08,2.224590e+01,6.038932e-01,1.777049e+01,5.397403e-01,7.988209e-01,1.088244e-02,2.100000e+01,1.500000e+01,1.012000e+03,9362000034
3.128138620000e+08,3.128139230000e+08,2.275410e+01,6.107520e-01,1.839344e+01,5.491192e-01,8.083574e-01,1.056460e-02,2.100000e+01,1.500000e+01,1.012000e+03,9362000034
3.128139230000e+08,3.128139840000e+08,2.242623e+01,6.063358e-01,1.791803e+01,5.419762e-01,7.989766e-01,1.083546e-02,2.100000e+01,1.500000e+01,1.012000e+03,9362000034
3.128139840000e+08,3.128140450000e+08,2.168852e+01,5.962797e-01,1.734426e+01,5.332281e-01,7.996976e-01,1.100338e-02,2.100000e+01,1.500000e+01,1.012000e+03,9362000034
3.128140450000e+08,3.128141060000e+08,2.226229e+01,6.041156e-01,1.800000e+01,5.432144e-01,8.085420e-01,1.067673e-02,2.100000e+01,1.500000e+01,1.012000e+03,9362000034
3.128141060000e+08,3.128141670000e+08,2.254098e+01,6.078851e-01,1.821312e+01,5.464208e-01,8.080000e-01,1.062197e-02,2.100000e+01,1.500000e+01,1.012000e+03,9362000034
3.128141670000e+08,3.128142280000e+08,2.195082e+01,5.998746e-01,1.727869e+01,5.322191e-01,7.871546e-01,1.118592e-02,2.100000e+01,1.500000e+01,1.012000e+03,9362000034
3.128142570000e+08,3.128143180000e+08,2.190164e+01,5.992022e-01,1.837705e+01,5.488744e-01,8.390719e-01,1.005339e-02,2.100000e+01,1.500000e+01,1.012000e+03,9362000035
3.128143180000e+08,3.128143790000e+08,2.227869e+01,6.043380e-01,1.926229e+01,5.619389e-01,8.646063e-01,9.281083e-03,2.100000e+01,1.500000e+01,1.012000e+03,9362000035
3.128143790000e+08,3.128144400000e+08,2.229508e+01,6.045603e-01,1.896721e+01,5.576181e-01,8.507353e-01,9.662874e-03,2.100000e+01,1.500000e+01,1.012000e+03,9362000035
3.128144400000e+08,3.128145010000e+08,2.195082e+01,5.998746e-01,1.868852e+01,5.535063e-01,8.513816e-01,9.720937e-03,2.100000e+01,1.500000e+01,1.012000e+03,9362000035
3.128145010000e+08,3.128145620000e+08,2.147541e+01,5.933430e-01,1.818033e+01,5.459287e-01,8.465649e-01,9.957650e-03,2.100000e+01,1.500000e+01,1.012000e+03,9362000035
3.128145620000e+08,3.128146230000e+08,2.268852e+01,6.098713e-01,1.952459e+01,5.657519e-01,8.605492e-01,9.311730e-03,2.100000e+01,1.500000e+01,1.012000e+03,9362000035
3.128146230000e+08,3.128146840000e+08,2.227869e+01,6.043380e-01,1.916393e+01,5.605024e-01,8.601913e-01,9.407080e-03,2.100000e+01,1.500000e+01,1.012000e+03,9362000035
3.128146840000e+08,3.128147450000e+08,2.154098e+01,5.942482e-01,1.877049e+01,5.547189e-01,8.713851e-01,9.235343e-03,2.100000e+01,1.500000e+01,1.012000e+03,9362000035
3.128147450000e+08,3.128148060000e+08,2.177049e+01,5.974055e-01,1.859016e+01,5.520478e-01,8.539157e-01,9.691929e-03,2.100000e+01,1.500000e+01,1.012000e+03,9362000035
3.128148060000e+08,3.128148670000e+08,2.272131e+01,6.103118e-01,1.922951e+01,5.614604e-01,8.463203e-01,9.687104e-03,2.100000e+01,1.500000e+01,1.012000e+03,9362000035
3.128148670000e+08,3.128149280000e+08,2.311475e+01,6.155732e-01,1.978688e+01,5.695394e-01,8.560284e-01,9.349168e-03,2.100000e+01,1.500000e+01,1.012000e+03,9362000035
3.128149280000e+08,3.128149890000e+08,2.250820e+01,6.074429e-01,1.885246e+01,5.559287e-01,8.375819e-01,9.953952e-03,2.100000e+01,1.500000e+01,1.012000e+03,9362000035
3.128149890000e+08,3.128150500000e+08,2.306557e+01,6.149180e-01,2.009836e+01,5.740047e-01,8.713575e-01,8.925722e-03,2.100000e+01,1.500000e+01,1.012000e+03,9362000035
3.128150500000e+08,3.128151110000e+08,2.234426e+01,6.052268e-01,1.883607e+01,5.556870e-01,8.429934e-01,9.854240e-03,2.100000e+01,1.500000e+01,1.012000e+03,9362000035
