#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.211631880000e+08,3.211632490000e+08,3.418033e+01,7.485541e-01,3.191803e+01,7.233578e-01,9.338130e-01,5.444567e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700013
3.211632490000e+08,3.211633100000e+08,3.460656e+01,7.532069e-01,3.239344e+01,7.287250e-01,9.360493e-01,5.325102e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700013
3.211633100000e+08,3.211633710000e+08,3.552459e+01,7.631319e-01,3.309836e+01,7.366112e-01,9.317028e-01,5.418895e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700013
3.211633710000e+08,3.211634320000e+08,3.555738e+01,7.634840e-01,3.339344e+01,7.398875e-01,9.391425e-01,5.133259e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700013
3.211634320000e+08,3.211634930000e+08,3.501639e+01,7.576538e-01,3.218033e+01,7.263238e-01,9.190075e-01,5.903116e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700013
3.211635590000e+08,3.211636200000e+08,3.765574e+01,7.856890e-01,3.478688e+01,7.551667e-01,9.238136e-01,5.535416e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700014
3.211636200000e+08,3.211636810000e+08,3.498361e+01,7.572989e-01,3.280328e+01,7.333204e-01,9.376757e-01,5.233085e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700014
3.211636810000e+08,3.211637420000e+08,3.403279e+01,7.469368e-01,3.200000e+01,7.242860e-01,9.402698e-01,5.201273e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700014
3.211637420000e+08,3.211638030000e+08,3.519672e+01,7.596021e-01,3.268853e+01,7.320365e-01,9.287378e-01,5.552138e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700014
3.211638030000e+08,3.211638640000e+08,3.452459e+01,7.523143e-01,3.201639e+01,7.244715e-01,9.273504e-01,5.655999e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700014
3.211638640000e+08,3.211639250000e+08,3.452459e+01,7.523143e-01,3.218033e+01,7.263238e-01,9.320987e-01,5.482021e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700014
3.211639250000e+08,3.211639860000e+08,3.475410e+01,7.548108e-01,3.247541e+01,7.296463e-01,9.344339e-01,5.375835e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700014
3.211639860000e+08,3.211640470000e+08,3.591803e+01,7.673463e-01,3.367213e+01,7.429684e-01,9.374714e-01,5.172458e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700014
3.211640470000e+08,3.211641080000e+08,3.468853e+01,7.540984e-01,3.250820e+01,7.300146e-01,9.371455e-01,5.276109e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700014
3.211641080000e+08,3.211641690000e+08,3.477049e+01,7.549888e-01,3.254099e+01,7.303826e-01,9.358793e-01,5.319107e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700014
3.211641690000e+08,3.211642300000e+08,3.552459e+01,7.631319e-01,3.316393e+01,7.373405e-01,9.335487e-01,5.350456e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700014
3.211642300000e+08,3.211642910000e+08,3.575410e+01,7.655931e-01,3.331147e+01,7.389789e-01,9.316827e-01,5.402211e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700014
3.211642910000e+08,3.211643520000e+08,3.593443e+01,7.675213e-01,3.352459e+01,7.413390e-01,9.329380e-01,5.342498e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700014
3.211643520000e+08,3.211644130000e+08,3.483607e+01,7.557003e-01,3.236066e+01,7.283560e-01,9.289412e-01,5.573444e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700014
3.211644130000e+08,3.211644740000e+08,3.568853e+01,7.648907e-01,3.309836e+01,7.366112e-01,9.274231e-01,5.560439e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700014
3.211644740000e+08,3.211645350000e+08,3.563934e+01,7.643635e-01,3.314754e+01,7.371583e-01,9.300828e-01,5.469191e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700014
3.211645350000e+08,3.211645960000e+08,3.511475e+01,7.587171e-01,3.254099e+01,7.303826e-01,9.267040e-01,5.631200e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700014
3.211645960000e+08,3.211646570000e+08,3.549180e+01,7.627797e-01,3.314754e+01,7.371583e-01,9.339492e-01,5.337917e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700014
3.211646570000e+08,3.211647180000e+08,3.472131e+01,7.544546e-01,3.208197e+01,7.252130e-01,9.239849e-01,5.758633e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700014
3.211647180000e+08,3.211647790000e+08,3.472131e+01,7.544546e-01,3.203279e+01,7.246569e-01,9.225684e-01,5.807582e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700014
3.211647790000e+08,3.211648400000e+08,3.713115e+01,7.801970e-01,3.508197e+01,7.583629e-01,9.448124e-01,4.797993e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700014
3.211649060000e+08,3.211649670000e+08,3.449180e+01,7.519571e-01,3.198361e+01,7.241004e-01,9.272814e-01,5.661163e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700015
3.211649670000e+08,3.211650280000e+08,3.555738e+01,7.634840e-01,3.344262e+01,7.404321e-01,9.405256e-01,5.078326e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700015
3.211650280000e+08,3.211650890000e+08,3.511475e+01,7.587171e-01,3.293443e+01,7.347847e-01,9.379085e-01,5.214188e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700015
3.211650890000e+08,3.211651500000e+08,3.478688e+01,7.551667e-01,3.252459e+01,7.301986e-01,9.349670e-01,5.352938e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700015
3.211651500000e+08,3.211652110000e+08,3.549180e+01,7.627797e-01,3.314754e+01,7.371583e-01,9.339492e-01,5.337917e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700015
3.211652110000e+08,3.211652720000e+08,3.522951e+01,7.599559e-01,3.272131e+01,7.324036e-01,9.288041e-01,5.547168e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700015
3.211652720000e+08,3.211653330000e+08,3.586885e+01,7.668207e-01,3.368853e+01,7.431493e-01,9.392139e-01,5.108117e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700015
3.211653330000e+08,3.211653940000e+08,3.506557e+01,7.581856e-01,3.275410e+01,7.327704e-01,9.340814e-01,5.365263e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700015
3.211653940000e+08,3.211654550000e+08,3.539344e+01,7.617220e-01,3.309836e+01,7.366112e-01,9.351552e-01,5.299724e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700015
3.211654550000e+08,3.211655160000e+08,3.370492e+01,7.433301e-01,3.111475e+01,7.141974e-01,9.231517e-01,5.874109e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700015
3.211655160000e+08,3.211655770000e+08,3.578688e+01,7.659440e-01,3.349180e+01,7.409764e-01,9.358681e-01,5.243455e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700015
3.211655770000e+08,3.211656380000e+08,3.511475e+01,7.587171e-01,3.236066e+01,7.283560e-01,9.215686e-01,5.808968e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700015
3.211656380000e+08,3.211656990000e+08,3.550820e+01,7.629558e-01,3.316393e+01,7.373405e-01,9.339797e-01,5.335539e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700015
3.211656990000e+08,3.211657600000e+08,3.470492e+01,7.542765e-01,3.231147e+01,7.278024e-01,9.310345e-01,5.507295e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700015
3.211657600000e+08,3.211658210000e+08,3.555738e+01,7.634840e-01,3.334426e+01,7.393425e-01,9.377593e-01,5.187439e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700015
3.211658210000e+08,3.211658820000e+08,3.416393e+01,7.483746e-01,3.204918e+01,7.248423e-01,9.380998e-01,5.278636e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700015
3.211658820000e+08,3.211659430000e+08,3.437705e+01,7.507051e-01,3.193443e+01,7.235435e-01,9.289461e-01,5.610349e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700015
3.211659430000e+08,3.211660040000e+08,3.516393e+01,7.592483e-01,3.270492e+01,7.322201e-01,9.300699e-01,5.506506e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700015
3.211660040000e+08,3.211660650000e+08,3.450820e+01,7.521358e-01,3.193443e+01,7.235435e-01,9.254157e-01,5.726194e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700015
3.211660650000e+08,3.211661260000e+08,3.665574e+01,7.751862e-01,3.391803e+01,7.456765e-01,9.253131e-01,5.559437e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700015
3.211661260000e+08,3.211661870000e+08,3.547541e+01,7.626035e-01,3.298361e+01,7.353332e-01,9.297597e-01,5.493511e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700015
3.211661870000e+08,3.211662480000e+08,3.478688e+01,7.551667e-01,3.263934e+01,7.314857e-01,9.382658e-01,5.224601e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700015
3.211662610000e+08,3.211663220000e+08,3.578688e+01,7.659440e-01,3.340984e+01,7.400691e-01,9.335777e-01,5.329733e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700016
3.211663220000e+08,3.211663830000e+08,3.516393e+01,7.592483e-01,3.280328e+01,7.333204e-01,9.328671e-01,5.403360e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700016
3.211663830000e+08,3.211664440000e+08,3.590164e+01,7.671711e-01,3.391803e+01,7.456765e-01,9.447489e-01,4.882100e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700016
3.211664440000e+08,3.211665050000e+08,3.550820e+01,7.629558e-01,3.290164e+01,7.344189e-01,9.265928e-01,5.603824e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700016
3.211665050000e+08,3.211665660000e+08,3.439344e+01,7.508841e-01,3.214754e+01,7.259538e-01,9.346997e-01,5.393750e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700016
3.211665660000e+08,3.211666270000e+08,3.511475e+01,7.587171e-01,3.254099e+01,7.303826e-01,9.267040e-01,5.631200e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700016
3.211666270000e+08,3.211666880000e+08,3.640984e+01,7.725818e-01,3.391803e+01,7.456765e-01,9.315624e-01,5.357710e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700016
3.211666880000e+08,3.211667490000e+08,3.467213e+01,7.539201e-01,3.227869e+01,7.274331e-01,9.309692e-01,5.512313e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700016
3.211667490000e+08,3.211668100000e+08,3.475410e+01,7.548108e-01,3.245901e+01,7.294621e-01,9.339623e-01,5.393774e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700016
3.211668100000e+08,3.211668710000e+08,3.539344e+01,7.617220e-01,3.275410e+01,7.327704e-01,9.254285e-01,5.653686e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700016
3.211668710000e+08,3.211669320000e+08,3.508197e+01,7.583629e-01,3.259016e+01,7.309343e-01,9.289719e-01,5.552766e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700016
3.211669320000e+08,3.211669930000e+08,3.588525e+01,7.669959e-01,3.370492e+01,7.433301e-01,9.392416e-01,5.105859e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700016
3.211669930000e+08,3.211670540000e+08,3.355738e+01,7.417014e-01,3.177049e+01,7.216839e-01,9.467514e-01,4.962646e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700016
3.211670540000e+08,3.211671150000e+08,3.559016e+01,7.638359e-01,3.304918e+01,7.360637e-01,9.286043e-01,5.526134e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700016
3.211671150000e+08,3.211671760000e+08,3.539344e+01,7.617220e-01,3.285246e+01,7.338699e-01,9.282075e-01,5.555660e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700016
3.211671760000e+08,3.211672370000e+08,3.450820e+01,7.521358e-01,3.255738e+01,7.305666e-01,9.434679e-01,5.033673e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700016
3.211672370000e+08,3.211672980000e+08,3.573771e+01,7.654176e-01,3.327869e+01,7.386152e-01,9.311926e-01,5.421369e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700016
3.211672980000e+08,3.211673590000e+08,3.555738e+01,7.634840e-01,3.298361e+01,7.353332e-01,9.276164e-01,5.563838e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700016
3.211673590000e+08,3.211674200000e+08,3.555738e+01,7.634840e-01,3.331147e+01,7.389789e-01,9.368373e-01,5.223154e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700016
3.211674200000e+08,3.211674810000e+08,3.434426e+01,7.503471e-01,3.196721e+01,7.239149e-01,9.307876e-01,5.545304e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700016
3.211674810000e+08,3.211675420000e+08,3.470492e+01,7.542765e-01,3.222951e+01,7.268787e-01,9.286727e-01,5.593696e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700016
3.211675420000e+08,3.211676030000e+08,3.550820e+01,7.629558e-01,3.291803e+01,7.346019e-01,9.270545e-01,5.587567e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700016
3.211676120000e+08,3.211676730000e+08,3.575410e+01,7.655931e-01,3.311475e+01,7.367936e-01,9.261807e-01,5.598931e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700017
3.211676730000e+08,3.211677340000e+08,3.631147e+01,7.715375e-01,3.386885e+01,7.451357e-01,9.327314e-01,5.322279e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700017
3.211677340000e+08,3.211677950000e+08,3.603279e+01,7.685710e-01,3.363934e+01,7.426067e-01,9.335760e-01,5.311578e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700017
3.211677950000e+08,3.211678560000e+08,3.534426e+01,7.611926e-01,3.273771e+01,7.325870e-01,9.262523e-01,5.628783e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700017
3.211678560000e+08,3.211679170000e+08,3.470492e+01,7.542765e-01,3.206557e+01,7.250277e-01,9.239490e-01,5.761241e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700017
3.211679170000e+08,3.211679780000e+08,3.440984e+01,7.510630e-01,3.214754e+01,7.259538e-01,9.342544e-01,5.409532e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700017
3.211679780000e+08,3.211680390000e+08,3.465574e+01,7.537419e-01,3.200000e+01,7.242860e-01,9.233680e-01,5.785487e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700017
3.211680390000e+08,3.211681000000e+08,3.475410e+01,7.548108e-01,3.249180e+01,7.298304e-01,9.349056e-01,5.357814e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700017
3.211681000000e+08,3.211681610000e+08,3.473771e+01,7.546327e-01,3.232787e+01,7.279870e-01,9.306276e-01,5.519703e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700017
3.211681610000e+08,3.211682220000e+08,3.532787e+01,7.610160e-01,3.293443e+01,7.347847e-01,9.322506e-01,5.413717e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700017
3.211682220000e+08,3.211682830000e+08,3.454099e+01,7.524930e-01,3.216393e+01,7.261388e-01,9.311818e-01,5.514888e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700017
3.211682830000e+08,3.211683440000e+08,3.354099e+01,7.415202e-01,3.160656e+01,7.198196e-01,9.423265e-01,5.153901e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700017
3.211683440000e+08,3.211684050000e+08,3.470492e+01,7.542765e-01,3.237705e+01,7.285405e-01,9.329240e-01,5.436838e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700017
3.211684050000e+08,3.211684660000e+08,3.531147e+01,7.608394e-01,3.290164e+01,7.344189e-01,9.317549e-01,5.433301e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700017
3.211684660000e+08,3.211685270000e+08,3.532787e+01,7.610160e-01,3.286885e+01,7.340529e-01,9.303944e-01,5.481911e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700017
3.211685270000e+08,3.211685880000e+08,3.440984e+01,7.510630e-01,3.214754e+01,7.259538e-01,9.342544e-01,5.409532e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700017
3.211685880000e+08,3.211686490000e+08,3.416393e+01,7.483746e-01,3.178688e+01,7.218701e-01,9.304222e-01,5.573479e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700017
3.211686490000e+08,3.211687100000e+08,3.436066e+01,7.505261e-01,3.150820e+01,7.186987e-01,9.169847e-01,6.026489e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700017
3.211687100000e+08,3.211687710000e+08,3.445901e+01,7.515996e-01,3.216393e+01,7.261388e-01,9.333968e-01,5.438317e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700017
3.211687710000e+08,3.211688320000e+08,3.537705e+01,7.615455e-01,3.283607e+01,7.336867e-01,9.281743e-01,5.558135e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700017
3.211688320000e+08,3.211688930000e+08,3.522951e+01,7.599559e-01,3.255738e+01,7.305666e-01,9.241508e-01,5.711219e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700017
3.211688930000e+08,3.211689540000e+08,3.529508e+01,7.606629e-01,3.277049e+01,7.329537e-01,9.284719e-01,5.553933e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700017
3.211689730000e+08,3.211690340000e+08,3.514754e+01,7.590713e-01,3.259016e+01,7.309343e-01,9.272388e-01,5.609618e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700018
3.211690340000e+08,3.211690950000e+08,3.529508e+01,7.606629e-01,3.277049e+01,7.329537e-01,9.284719e-01,5.553933e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700018
3.211690950000e+08,3.211691560000e+08,3.519672e+01,7.596021e-01,3.286885e+01,7.340529e-01,9.338612e-01,5.363562e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700018
3.211691560000e+08,3.211692170000e+08,3.534426e+01,7.611926e-01,3.296721e+01,7.351504e-01,9.327458e-01,5.394075e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700018
3.211692170000e+08,3.211692780000e+08,3.555738e+01,7.634840e-01,3.321312e+01,7.378870e-01,9.340710e-01,5.328419e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700018
3.211692780000e+08,3.211693390000e+08,3.559016e+01,7.638359e-01,3.306557e+01,7.362463e-01,9.290649e-01,5.509645e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700018
3.211693390000e+08,3.211694000000e+08,3.552459e+01,7.631319e-01,3.295082e+01,7.349676e-01,9.275496e-01,5.568773e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700018
3.211694000000e+08,3.211694610000e+08,3.588525e+01,7.669959e-01,3.377049e+01,7.440528e-01,9.410690e-01,5.033380e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700018
3.211694610000e+08,3.211695220000e+08,3.578688e+01,7.659440e-01,3.337705e+01,7.397058e-01,9.326615e-01,5.363731e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700018
3.211695220000e+08,3.211695830000e+08,3.347541e+01,7.407950e-01,3.108197e+01,7.138211e-01,9.285015e-01,5.701799e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700018
3.211695830000e+08,3.211696440000e+08,3.452459e+01,7.523143e-01,3.236066e+01,7.283560e-01,9.373220e-01,5.281690e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700018
3.211696440000e+08,3.211697050000e+08,3.396721e+01,7.462168e-01,3.142623e+01,7.177632e-01,9.251931e-01,5.779526e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700018
3.211697050000e+08,3.211697660000e+08,3.380328e+01,7.444139e-01,3.144262e+01,7.179504e-01,9.301649e-01,5.612710e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700018
3.211697660000e+08,3.211698270000e+08,3.421312e+01,7.489130e-01,3.181967e+01,7.222423e-01,9.300431e-01,5.583488e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700018
3.211698270000e+08,3.211698880000e+08,3.557377e+01,7.636600e-01,3.300000e+01,7.355159e-01,9.276498e-01,5.561373e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700018
3.211698880000e+08,3.211699490000e+08,3.409836e+01,7.476560e-01,3.219672e+01,7.265089e-01,9.442308e-01,5.031583e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700018
3.211699490000e+08,3.211700100000e+08,3.490164e+01,7.564113e-01,3.237705e+01,7.285405e-01,9.276656e-01,5.614103e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700018
3.211700100000e+08,3.211700710000e+08,3.350820e+01,7.411577e-01,3.124590e+01,7.157010e-01,9.324853e-01,5.549829e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700018
3.211700710000e+08,3.211701320000e+08,3.503279e+01,7.578311e-01,3.262295e+01,7.313019e-01,9.312120e-01,5.474927e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700018
3.211701320000e+08,3.211701930000e+08,3.442623e+01,7.512419e-01,3.214754e+01,7.259538e-01,9.338095e-01,5.425219e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700018
3.211701930000e+08,3.211702540000e+08,3.537705e+01,7.615455e-01,3.288525e+01,7.342359e-01,9.295644e-01,5.508205e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700018
3.211702540000e+08,3.211703150000e+08,3.391803e+01,7.456765e-01,3.191803e+01,7.233578e-01,9.410343e-01,5.178716e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700018
3.211703380000e+08,3.211703990000e+08,3.608197e+01,7.690954e-01,3.391803e+01,7.456765e-01,9.400272e-01,5.061010e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700019
3.211703990000e+08,3.211704600000e+08,3.470492e+01,7.542765e-01,3.254099e+01,7.303826e-01,9.376476e-01,5.255159e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700019
3.211704600000e+08,3.211705210000e+08,3.631147e+01,7.715375e-01,3.383607e+01,7.447749e-01,9.318284e-01,5.355287e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700019
3.211705210000e+08,3.211705820000e+08,3.493443e+01,7.567664e-01,3.240984e+01,7.289093e-01,9.277335e-01,5.609039e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700019
3.211705820000e+08,3.211706430000e+08,3.627869e+01,7.711891e-01,3.385246e+01,7.449553e-01,9.331225e-01,5.310297e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700019
3.211706430000e+08,3.211707040000e+08,3.675410e+01,7.762256e-01,3.400000e+01,7.465769e-01,9.250669e-01,5.560395e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700019
3.211707040000e+08,3.211707650000e+08,3.383607e+01,7.447749e-01,3.127869e+01,7.160764e-01,9.244186e-01,5.818177e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700019
3.211707650000e+08,3.211708260000e+08,3.511475e+01,7.587171e-01,3.281967e+01,7.335035e-01,9.346405e-01,5.340314e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700019
3.211708260000e+08,3.211708870000e+08,3.521312e+01,7.597790e-01,3.285246e+01,7.338699e-01,9.329609e-01,5.396085e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700019
3.211708870000e+08,3.211709480000e+08,3.396721e+01,7.462168e-01,3.150820e+01,7.186987e-01,9.276062e-01,5.692955e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700019
3.211709480000e+08,3.211710090000e+08,3.547541e+01,7.626035e-01,3.295082e+01,7.349676e-01,9.288355e-01,5.526783e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700019
3.211710090000e+08,3.211710700000e+08,3.514754e+01,7.590713e-01,3.263934e+01,7.314857e-01,9.286380e-01,5.559609e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700019
3.211710700000e+08,3.211711310000e+08,3.488525e+01,7.562336e-01,3.211475e+01,7.255835e-01,9.205827e-01,5.861423e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700019
3.211711310000e+08,3.211711920000e+08,3.568853e+01,7.648907e-01,3.293443e+01,7.347847e-01,9.228296e-01,5.719486e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700019
3.211711920000e+08,3.211712530000e+08,3.509836e+01,7.585400e-01,3.280328e+01,7.333204e-01,9.346100e-01,5.342721e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700019
3.211712530000e+08,3.211713140000e+08,3.524590e+01,7.601327e-01,3.265574e+01,7.316693e-01,9.265116e-01,5.627500e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700019
3.211713140000e+08,3.211713750000e+08,3.606557e+01,7.689206e-01,3.354099e+01,7.415202e-01,9.300000e-01,5.439752e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700019
3.211713750000e+08,3.211714360000e+08,3.542623e+01,7.620747e-01,3.290164e+01,7.344189e-01,9.287367e-01,5.534163e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700019
3.211714360000e+08,3.211714970000e+08,3.483607e+01,7.557003e-01,3.244262e+01,7.292780e-01,9.312941e-01,5.487327e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700019
3.211714970000e+08,3.211715580000e+08,3.513115e+01,7.588943e-01,3.280328e+01,7.333204e-01,9.337378e-01,5.373218e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700019
3.211715580000e+08,3.211716190000e+08,3.522951e+01,7.599559e-01,3.286885e+01,7.340529e-01,9.329921e-01,5.393663e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700019
3.211716880000e+08,3.211717490000e+08,3.611475e+01,7.694447e-01,3.385246e+01,7.449553e-01,9.373581e-01,5.162711e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700020
3.211717490000e+08,3.211718100000e+08,3.457377e+01,7.528500e-01,3.211475e+01,7.255835e-01,9.288762e-01,5.596906e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700020
3.211718100000e+08,3.211718710000e+08,3.522951e+01,7.599559e-01,3.311475e+01,7.367936e-01,9.399721e-01,5.124079e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700020
3.211718710000e+08,3.211719320000e+08,3.481967e+01,7.555225e-01,3.222951e+01,7.268787e-01,9.256120e-01,5.693621e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700020
3.211719320000e+08,3.211719930000e+08,3.478688e+01,7.551667e-01,3.247541e+01,7.296463e-01,9.335533e-01,5.406717e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700020
3.211719930000e+08,3.211720540000e+08,3.504918e+01,7.580084e-01,3.219672e+01,7.265089e-01,9.186155e-01,5.913354e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700020
3.211720540000e+08,3.211721150000e+08,3.509836e+01,7.585400e-01,3.291803e+01,7.346019e-01,9.378795e-01,5.216541e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700020
3.211721150000e+08,3.211721760000e+08,3.567213e+01,7.647150e-01,3.298361e+01,7.353332e-01,9.246324e-01,5.659102e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700020
