#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.472158290000e+08,2.472158900000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.014000e+03,14286100029
2.472158900000e+08,2.472159510000e+08,5.737705e-01,9.698492e-02,1.639344e-02,1.639344e-02,2.857143e-02,2.816031e-02,2.200000e+01,1.000000e+01,1.014000e+03,14286100029
2.472159680000e+08,2.472160290000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.014000e+03,14286100030
2.472160290000e+08,2.472160900000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.014000e+03,14286100030
2.472160900000e+08,2.472161510000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,2.200000e+01,1.100000e+01,1.014000e+03,14286100030
2.472161510000e+08,2.472162120000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.014000e+03,14286100030
2.472162120000e+08,2.472162730000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.014000e+03,14286100030
2.472163290000e+08,2.472163900000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.014000e+03,14286100031
2.472163900000e+08,2.472164510000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.014000e+03,14286100031
2.472164510000e+08,2.472165120000e+08,4.098361e-01,8.196721e-02,1.639344e-02,1.639344e-02,4.000000e-02,3.919183e-02,2.200000e+01,1.100000e+01,1.014000e+03,14286100031
2.472165120000e+08,2.472165730000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.014000e+03,14286100031
2.472165840000e+08,2.472166450000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.100000e+01,1.014000e+03,14286100032
2.472166450000e+08,2.472167060000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.014000e+03,14286100032
2.472167060000e+08,2.472167670000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.014000e+03,14286100032
2.472167870000e+08,2.472168480000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.014000e+03,14286100033
2.472168480000e+08,2.472169090000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.014000e+03,14286100033
2.472169090000e+08,2.472169700000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.014000e+03,14286100033
2.472170100000e+08,2.472170710000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.100000e+01,1.014000e+03,14286100034
2.472170710000e+08,2.472171320000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.014000e+03,14286100034
2.472171320000e+08,2.472171930000e+08,1.967213e-01,5.678855e-02,3.278688e-02,2.318383e-02,1.666667e-01,1.075829e-01,2.200000e+01,1.100000e+01,1.014000e+03,14286100034
2.472172510000e+08,2.472173120000e+08,3.934426e-01,8.031114e-02,3.278688e-02,2.318383e-02,8.333334e-02,5.641693e-02,2.200000e+01,1.100000e+01,1.014000e+03,14286100035
2.472173120000e+08,2.472173730000e+08,4.262295e-01,8.359049e-02,1.639344e-02,1.639344e-02,3.846154e-02,3.771464e-02,2.200000e+01,1.100000e+01,1.014000e+03,14286100035
2.472173730000e+08,2.472174340000e+08,4.754098e-01,8.828139e-02,4.918033e-02,2.839427e-02,1.034483e-01,5.655231e-02,2.200000e+01,1.100000e+01,1.014000e+03,14286100035
2.472174340000e+08,2.472174950000e+08,3.278688e-01,7.331371e-02,4.918033e-02,2.839427e-02,1.500000e-01,7.984360e-02,2.200000e+01,1.100000e+01,1.014000e+03,14286100035
2.472175080000e+08,2.472175690000e+08,5.409836e-01,9.417316e-02,9.836066e-02,4.015557e-02,1.818182e-01,6.714081e-02,2.200000e+01,1.100000e+01,1.014000e+03,14286100036
2.472175690000e+08,2.472176300000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,2.777778e-02,2.738926e-02,2.200000e+01,1.100000e+01,1.014000e+03,14286100036
2.472176300000e+08,2.472176910000e+08,5.081967e-01,9.127483e-02,3.278688e-02,2.318383e-02,6.451613e-02,4.412365e-02,2.200000e+01,1.100000e+01,1.014000e+03,14286100036
2.472176910000e+08,2.472177520000e+08,5.573770e-01,9.558937e-02,4.918033e-02,2.839427e-02,8.823530e-02,4.864331e-02,2.200000e+01,1.100000e+01,1.014000e+03,14286100036
2.472177610000e+08,2.472178220000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.014000e+03,14286100037
2.472178220000e+08,2.472178830000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.014000e+03,14286100037
2.472178830000e+08,2.472179440000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.014000e+03,14286100037
2.472179950000e+08,2.472180560000e+08,1.049180e+00,1.311475e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.014000e+03,14286100038
2.472180560000e+08,2.472181170000e+08,9.180328e-01,1.226773e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.014000e+03,14286100038
2.472181170000e+08,2.472181780000e+08,9.180328e-01,1.226773e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.014000e+03,14286100038
2.472182320000e+08,2.472182930000e+08,5.081967e-01,9.127483e-02,1.639344e-02,1.639344e-02,3.225806e-02,3.173351e-02,2.200000e+01,1.200000e+01,1.014000e+03,14286100039
2.472182930000e+08,2.472183540000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,2.380952e-02,2.352437e-02,2.200000e+01,1.200000e+01,1.014000e+03,14286100039
2.472183540000e+08,2.472184150000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.200000e+01,1.014000e+03,14286100039
2.472184510000e+08,2.472185120000e+08,1.147541e+00,1.371574e-01,1.639344e-02,1.639344e-02,1.428571e-02,1.418331e-02,2.200000e+01,1.200000e+01,1.014000e+03,14286100040
2.472185120000e+08,2.472185730000e+08,7.704918e-01,1.123878e-01,3.278688e-02,2.318383e-02,4.255319e-02,2.944249e-02,2.200000e+01,1.200000e+01,1.014000e+03,14286100040
2.472185730000e+08,2.472186340000e+08,1.147541e+00,1.371574e-01,1.639344e-02,1.639344e-02,1.428571e-02,1.418331e-02,2.200000e+01,1.200000e+01,1.014000e+03,14286100040
2.472186550000e+08,2.472187160000e+08,7.704918e-01,1.123878e-01,1.639344e-02,1.639344e-02,2.127660e-02,2.104903e-02,2.200000e+01,1.200000e+01,1.014000e+03,14286100041
2.472187160000e+08,2.472187770000e+08,8.524590e-01,1.182148e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.200000e+01,1.014000e+03,14286100041
2.472187770000e+08,2.472188380000e+08,6.885246e-01,1.062417e-01,3.278688e-02,2.318383e-02,4.761905e-02,3.286026e-02,2.200000e+01,1.200000e+01,1.014000e+03,14286100041
2.472188730000e+08,2.472189340000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.200000e+01,1.014000e+03,14286100042
2.472189340000e+08,2.472189950000e+08,8.524590e-01,1.182148e-01,3.278688e-02,2.318383e-02,3.846154e-02,2.666828e-02,2.200000e+01,1.200000e+01,1.014000e+03,14286100042
2.472189950000e+08,2.472190560000e+08,9.836066e-01,1.269831e-01,1.639344e-02,1.639344e-02,1.666667e-02,1.652719e-02,2.200000e+01,1.200000e+01,1.014000e+03,14286100042
2.472191190000e+08,2.472191800000e+08,8.196721e-01,1.159191e-01,3.278688e-02,2.318383e-02,4.000000e-02,2.771281e-02,2.200000e+01,1.200000e+01,1.014000e+03,14286100043
2.472191800000e+08,2.472192410000e+08,1.065574e+00,1.321682e-01,4.918033e-02,2.839427e-02,4.615385e-02,2.602474e-02,2.200000e+01,1.200000e+01,1.014000e+03,14286100043
2.472192410000e+08,2.472193020000e+08,8.852459e-01,1.204667e-01,3.278688e-02,2.318383e-02,3.703704e-02,2.569958e-02,2.200000e+01,1.200000e+01,1.014000e+03,14286100043
2.472193020000e+08,2.472193630000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.200000e+01,1.014000e+03,14286100043
2.472193690000e+08,2.472194300000e+08,6.885246e-01,1.062417e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.200000e+01,1.014000e+03,14286100044
2.472194300000e+08,2.472194910000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.200000e+01,1.014000e+03,14286100044
2.472194910000e+08,2.472195520000e+08,6.885246e-01,1.062417e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.200000e+01,1.014000e+03,14286100044
2.472195520000e+08,2.472196130000e+08,4.262295e-01,8.359049e-02,3.278688e-02,2.318383e-02,7.692308e-02,5.225894e-02,2.200000e+01,1.200000e+01,1.014000e+03,14286100044
2.472196660000e+08,2.472197270000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.200000e+01,1.014000e+03,14286100045
2.472197270000e+08,2.472197880000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.200000e+01,1.014000e+03,14286100045
2.472197880000e+08,2.472198490000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,2.380952e-02,2.352437e-02,2.200000e+01,1.200000e+01,1.014000e+03,14286100045
2.472198490000e+08,2.472199100000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.200000e+01,1.014000e+03,14286100045
2.472199100000e+08,2.472199710000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.200000e+01,1.014000e+03,14286100045
2.472200180000e+08,2.472200790000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,1.014000e+03,14286100046
2.472200790000e+08,2.472201400000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,1.014000e+03,14286100046
2.472201400000e+08,2.472202010000e+08,8.688524e-01,1.193461e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,1.014000e+03,14286100046
2.472202010000e+08,2.472202620000e+08,7.213115e-01,1.087418e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,1.014000e+03,14286100046
2.472203180000e+08,2.472203790000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,1.014000e+03,14286100047
2.472203790000e+08,2.472204400000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,1.014000e+03,14286100047
2.472204400000e+08,2.472205010000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,1.014000e+03,14286100047
2.472205010000e+08,2.472205620000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,1.014000e+03,14286100047
2.472205710000e+08,2.472206320000e+08,1.098361e+00,1.341861e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,1.014000e+03,14286100048
2.472206320000e+08,2.472206930000e+08,1.163934e+00,1.381336e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,1.014000e+03,14286100048
2.472206930000e+08,2.472207540000e+08,9.016393e-01,1.215770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,1.014000e+03,14286100048
2.472207540000e+08,2.472208150000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,1.014000e+03,14286100048
2.472208150000e+08,2.472208760000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,1.014000e+03,14286100048
2.472208760000e+08,2.472209370000e+08,7.377049e-01,1.099706e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,1.014000e+03,14286100048
2.472209680000e+08,2.472210290000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,1.014000e+03,14286100049
2.472210290000e+08,2.472210900000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,1.014000e+03,14286100049
2.472210900000e+08,2.472211510000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,1.014000e+03,14286100049
2.472211510000e+08,2.472212120000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,1.014000e+03,14286100049
2.472212120000e+08,2.472212730000e+08,9.180328e-01,1.226773e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,1.014000e+03,14286100049
2.472212730000e+08,2.472213340000e+08,6.885246e-01,1.062417e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,1.014000e+03,14286100049
2.472213450000e+08,2.472214060000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,1.014000e+03,14286100050
2.472214060000e+08,2.472214670000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.300000e+01,1.014000e+03,14286100050
2.472214670000e+08,2.472215280000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.300000e+01,1.014000e+03,14286100050
2.472215790000e+08,2.472216400000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.014000e+03,14286100051
2.472216400000e+08,2.472217010000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.014000e+03,14286100051
2.472217010000e+08,2.472217620000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.014000e+03,14286100051
2.472218110000e+08,2.472218720000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.014000e+03,14286100052
2.472218720000e+08,2.472219330000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.014000e+03,14286100052
2.472219330000e+08,2.472219940000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.014000e+03,14286100052
2.472220510000e+08,2.472221120000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.014000e+03,14286100053
2.472221120000e+08,2.472221730000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.014000e+03,14286100053
2.472221730000e+08,2.472222340000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.014000e+03,14286100053
2.472222890000e+08,2.472223500000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,1.014000e+03,14286100054
2.472223500000e+08,2.472224110000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,1.014000e+03,14286100054
2.472224110000e+08,2.472224720000e+08,2.622951e-01,6.557377e-02,1.639344e-02,1.639344e-02,6.250000e-02,6.051537e-02,2.300000e+01,1.400000e+01,1.014000e+03,14286100054
2.472224720000e+08,2.472225330000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,1.014000e+03,14286100054
2.472225530000e+08,2.472226140000e+08,3.934426e-01,8.031114e-02,1.639344e-02,1.639344e-02,4.166667e-02,4.078937e-02,2.300000e+01,1.400000e+01,1.014000e+03,14286100055
2.472226140000e+08,2.472226750000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,1.014000e+03,14286100055
2.472226750000e+08,2.472227360000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,1.014000e+03,14286100055
2.472227360000e+08,2.472227970000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,1.014000e+03,14286100055
2.472228310000e+08,2.472228920000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,1.014000e+03,14286100056
2.472228920000e+08,2.472229530000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,1.014000e+03,14286100056
2.472229530000e+08,2.472230140000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,1.014000e+03,14286100056
2.472230140000e+08,2.472230750000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,1.014000e+03,14286100056
2.472231090000e+08,2.472231700000e+08,6.393443e-01,1.023770e-01,1.639344e-02,1.639344e-02,2.564103e-02,2.531016e-02,2.300000e+01,1.500000e+01,1.014000e+03,14286100057
2.472231700000e+08,2.472232310000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.500000e+01,1.014000e+03,14286100057
2.472232310000e+08,2.472232920000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.500000e+01,1.014000e+03,14286100057
2.472233440000e+08,2.472234050000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.500000e+01,1.014000e+03,14286100058
2.472234050000e+08,2.472234660000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.500000e+01,1.014000e+03,14286100058
2.472234660000e+08,2.472235270000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.500000e+01,1.014000e+03,14286100058
2.472235670000e+08,2.472236280000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.500000e+01,1.014000e+03,14286100059
2.472236280000e+08,2.472236890000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.500000e+01,1.014000e+03,14286100059
2.472236890000e+08,2.472237500000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.500000e+01,1.014000e+03,14286100059
2.472237930000e+08,2.472238540000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.500000e+01,1.014000e+03,14286100060
2.472238540000e+08,2.472239150000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.500000e+01,1.014000e+03,14286100060
2.472239150000e+08,2.472239760000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.500000e+01,1.014000e+03,14286100060
2.472240160000e+08,2.472240770000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.500000e+01,1.014000e+03,14286100061
2.472240770000e+08,2.472241380000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.500000e+01,1.014000e+03,14286100061
2.472241380000e+08,2.472241990000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.500000e+01,1.014000e+03,14286100061
2.472242410000e+08,2.472243020000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.500000e+01,1.014000e+03,14286100062
2.472243020000e+08,2.472243630000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.500000e+01,1.014000e+03,14286100062
2.472243630000e+08,2.472244240000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.500000e+01,1.014000e+03,14286100062
2.472244840000e+08,2.472245450000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.600000e+01,1.014000e+03,14286100063
2.472245450000e+08,2.472246060000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.600000e+01,1.014000e+03,14286100063
2.472246060000e+08,2.472246670000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.600000e+01,1.014000e+03,14286100063
2.472246670000e+08,2.472247280000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,2.300000e+01,1.600000e+01,1.014000e+03,14286100063
2.472247370000e+08,2.472247980000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.600000e+01,1.014000e+03,14286100064
2.472247980000e+08,2.472248590000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.600000e+01,1.014000e+03,14286100064
2.472248590000e+08,2.472249200000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.600000e+01,1.014000e+03,14286100064
2.472249200000e+08,2.472249810000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.600000e+01,1.014000e+03,14286100064
2.472250240000e+08,2.472250850000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.600000e+01,1.014000e+03,14286100065
2.472250850000e+08,2.472251460000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.600000e+01,1.014000e+03,14286100065
2.472251460000e+08,2.472252070000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.600000e+01,1.014000e+03,14286100065
2.472252650000e+08,2.472253260000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.600000e+01,1.014000e+03,14286100066
2.472253260000e+08,2.472253870000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.600000e+01,1.014000e+03,14286100066
2.472253870000e+08,2.472254480000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.600000e+01,1.014000e+03,14286100066
2.472254630000e+08,2.472255240000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.600000e+01,1.014000e+03,14286100067
2.472255240000e+08,2.472255850000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.600000e+01,1.014000e+03,14286100067
2.472255850000e+08,2.472256460000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.600000e+01,1.014000e+03,14286100067
2.472256550000e+08,2.472257160000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.600000e+01,1.014000e+03,14286100068
2.472257160000e+08,2.472257770000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.600000e+01,1.014000e+03,14286100068
2.472257770000e+08,2.472258380000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.600000e+01,1.014000e+03,14286100068
2.472258610000e+08,2.472259220000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.700000e+01,1.014000e+03,14286100069
2.472259220000e+08,2.472259830000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.700000e+01,1.014000e+03,14286100069
