#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.472564600000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286100359
2.472565800000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286100360
2.472567000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286100361
2.472568200000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286100362
2.472569400000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286100363
2.472570000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286100364
2.472571200000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286100365
2.472571800000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286100366
2.472573000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,14286100367
2.472574200000e+08,2.200000e+01,1.600000e+01,1.016000e+03,14286100368
2.472576000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,14286100369
2.472577200000e+08,2.200000e+01,1.600000e+01,1.016000e+03,14286100370
2.472577800000e+08,2.200000e+01,1.600000e+01,1.016000e+03,14286100371
2.472579600000e+08,2.200000e+01,1.600000e+01,1.016000e+03,14286100372
2.472580800000e+08,2.200000e+01,1.600000e+01,1.016000e+03,14286100373
2.472582600000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286100374
2.472583800000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286100375
2.472585600000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286100376
2.472590400000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286100377
2.472594000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286100378
2.472596400000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286100379
2.472597600000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286100380
2.472599400000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286100381
2.472600600000e+08,2.200000e+01,1.500000e+01,1.016000e+03,14286100382
2.472601800000e+08,2.200000e+01,1.500000e+01,1.016000e+03,14286100383
2.472603000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,14286100384
2.472604200000e+08,2.200000e+01,1.500000e+01,1.016000e+03,14286100385
2.472605400000e+08,2.200000e+01,1.500000e+01,1.016000e+03,14286100386
2.472606000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,14286100387
2.472607200000e+08,2.200000e+01,1.500000e+01,1.016000e+03,14286100388
2.472608400000e+08,2.200000e+01,1.500000e+01,1.016000e+03,14286100389
2.472609000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,14286100390
2.472610200000e+08,2.200000e+01,1.500000e+01,1.016000e+03,14286100391
2.472611400000e+08,2.200000e+01,1.500000e+01,1.016000e+03,14286100392
2.472612600000e+08,2.200000e+01,1.500000e+01,1.016000e+03,14286100393
2.472613800000e+08,2.200000e+01,1.500000e+01,1.016000e+03,14286100394
2.472615000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,14286100395
2.472616800000e+08,2.200000e+01,1.500000e+01,1.016000e+03,14286100396
2.472618000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,14286100397
2.472619200000e+08,2.200000e+01,1.500000e+01,1.016000e+03,14286100398
2.472621000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,14286100399
2.472622200000e+08,2.200000e+01,1.500000e+01,1.016000e+03,14286100400
2.472623400000e+08,2.200000e+01,1.500000e+01,1.016000e+03,14286100401
2.472624600000e+08,2.200000e+01,1.500000e+01,1.016000e+03,14286100402
2.472625800000e+08,2.200000e+01,1.500000e+01,1.016000e+03,14286100403
2.472627000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100404
2.472627600000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100405
2.472629400000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100406
2.472630600000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100407
2.472631800000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100408
2.472633000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100409
2.472634200000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100410
2.472635400000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100411
2.472636600000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100412
2.472637800000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100413
2.472638400000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100414
2.472640200000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100415
2.472640800000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100416
2.472641400000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100417
2.472642600000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100418
2.472643200000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100419
2.472644400000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100420
2.472645000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100421
2.472645600000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100422
2.472646800000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100423
2.472647400000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100424
2.472648600000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100425
2.472649200000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100426
2.472649800000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100427
2.472651000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100428
2.472651600000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100429
2.472652800000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100430
2.472653400000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100431
2.472654600000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100432
2.472655800000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100433
2.472657000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100434
2.472657600000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100435
2.472658800000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100436
2.472660600000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100437
2.472661800000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100438
2.472663600000e+08,2.200000e+01,1.400000e+01,1.016000e+03,14286100439
2.472664800000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100440
2.472666000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100441
2.472667200000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100442
2.472667800000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100443
2.472669000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100444
2.472669600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100445
2.472670800000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100446
2.472671400000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100447
2.472672600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100448
2.472673200000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100449
2.472673800000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100450
2.472675000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100451
2.472676200000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100452
2.472676800000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100453
2.472677400000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100454
2.472678600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100455
2.472679200000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100456
2.472679800000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100457
2.472681000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100458
2.472681600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100459
2.472682200000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100460
2.472683400000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100461
2.472684000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100462
2.472685200000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100463
2.472685800000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100464
2.472687000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100465
2.472687600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100466
2.472688800000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100467
2.472689400000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100468
2.472690600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100469
2.472691200000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100470
2.472691800000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100471
2.472693000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100472
2.472693600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100473
2.472694800000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100474
2.472695400000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100475
2.472696000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100476
2.472697200000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100477
2.472697800000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100478
2.472698400000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100479
2.472699600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100480
2.472700200000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100481
2.472701400000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100482
2.472702000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100483
2.472703200000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100484
2.472703800000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100485
2.472704400000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100486
2.472706200000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100487
2.472706800000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100488
2.472708000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100489
2.472708600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100490
2.472709800000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100491
2.472711000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100492
2.472712800000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100493
2.472714000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100494
2.472715200000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100495
2.472716400000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100496
2.472717600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286100497
2.472718800000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100498
2.472719400000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100499
2.472720600000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100500
2.472721200000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100501
2.472721800000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100502
2.472723000000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100503
2.472723600000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100504
2.472724800000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100505
2.472726000000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100506
2.472727200000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100507
2.472727800000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100508
2.472728400000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100509
2.472729600000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100510
2.472730200000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100511
2.472730800000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100512
2.472732000000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100001
2.472732600000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100002
2.472733800000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100003
2.472734400000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100004
2.472736200000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100005
2.472736800000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100006
2.472738000000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100007
2.472738600000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100008
2.472739800000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100009
2.472740400000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100010
2.472741000000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100011
2.472742200000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100012
2.472742800000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100013
2.472744600000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100014
2.472745800000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100015
2.472747000000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100016
2.472747600000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100017
2.472748200000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100018
2.472748800000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100019
2.472750000000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100020
2.472750600000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100021
2.472751200000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100022
2.472752400000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100023
2.472753000000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100024
2.472754200000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100025
2.472754800000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100026
2.472755400000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100027
2.472756600000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100028
2.472757800000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100029
2.472758400000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100030
2.472759600000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100031
2.472760800000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100032
2.472762000000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100033
2.472763200000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100034
2.472764400000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100035
2.472765000000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100036
2.472766200000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100037
2.472767400000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286100038
2.472768000000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200039
2.472769200000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200040
2.472769800000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200041
2.472770400000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200042
2.472771600000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200043
2.472772200000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200044
2.472773400000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200045
2.472774000000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200046
2.472774600000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200047
2.472775200000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200048
2.472776400000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200049
2.472777600000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200050
2.472778200000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200051
2.472778800000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200052
2.472780600000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200053
2.472781800000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200054
2.472782400000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200055
2.472783600000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200056
2.472784200000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200057
2.472785400000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200058
2.472786000000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200059
2.472786600000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200060
2.472787200000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200061
2.472788400000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200062
2.472789000000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200063
2.472789600000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200064
2.472790800000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200065
2.472791400000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200066
2.472792000000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200067
2.472793200000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200068
2.472793800000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200069
2.472794400000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200070
2.472795600000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200071
2.472796200000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200072
2.472797400000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200073
2.472798000000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200074
2.472798600000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200075
2.472799800000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200076
2.472800400000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200077
2.472801000000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200078
2.472802200000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200079
2.472802800000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200080
2.472804000000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200081
2.472804600000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200082
2.472805200000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200083
2.472806400000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200084
2.472807000000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200085
2.472808200000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200086
2.472808800000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200087
2.472810000000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200088
2.472810600000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200089
2.472811200000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200090
2.472812400000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200091
2.472813000000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200092
2.472814200000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200093
2.472814800000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200094
2.472816600000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200095
2.472817800000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200096
2.472818400000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200097
2.472819600000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200098
2.472820200000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200099
2.472821400000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200100
2.472821400000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200101
2.472823200000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200102
2.472823800000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200103
2.472825000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,14286200104
2.472826200000e+08,2.200000e+01,1.100000e+01,1.015000e+03,14286200105
2.472827400000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200106
2.472828600000e+08,2.200000e+01,1.100000e+01,1.015000e+03,14286200107
2.472829800000e+08,2.200000e+01,1.100000e+01,1.015000e+03,14286200108
2.472831000000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200109
2.472832800000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200110
2.472834000000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200111
2.472834600000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200112
2.472835800000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200113
2.472837000000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200114
2.472838200000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200115
2.472840000000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200116
2.472840600000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200117
2.472842400000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200118
2.472843600000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200119
2.472844800000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200120
2.472845400000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200121
2.472846600000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200122
2.472847200000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200123
2.472848400000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200124
2.472849000000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200125
2.472850200000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200126
2.472850800000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200127
2.472853200000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200128
2.472853800000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200129
2.472855000000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200130
2.472856200000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200131
2.472857400000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200132
2.472858000000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200133
2.472859800000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200134
2.472860400000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200135
2.472861600000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200136
2.472862800000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200137
2.472863400000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200138
2.472864600000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200139
2.472865800000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200140
2.472867000000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200141
2.472867600000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200142
2.472869400000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200143
2.472870600000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200144
2.472871200000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200145
2.472872400000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200146
2.472873600000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200147
2.472874800000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200148
2.472876000000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200149
2.472877200000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200150
2.472878400000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200151
2.472879000000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200152
2.472880200000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200153
2.472880800000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200154
2.472882600000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200155
2.472883800000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200156
2.472885000000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200157
2.472886200000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200158
2.472887400000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200159
2.472889200000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200160
2.472890400000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200161
2.472891600000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200162
2.472893400000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200163
2.472894600000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200164
2.472895800000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200165
2.472897000000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200166
2.472898200000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200167
2.472900000000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200168
2.472901200000e+08,2.100000e+01,1.100000e+01,1.015000e+03,14286200169
2.472902400000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200170
2.472904200000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200171
2.472905400000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200172
2.472906600000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200173
2.472907800000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200174
2.472909600000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200175
2.472911400000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200176
2.472913800000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200177
2.472915000000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200178
2.472917400000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200179
2.472919800000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200180
2.472922800000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200181
2.472925800000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200182
2.472928200000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200183
2.472929400000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200184
2.472930600000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200185
2.472931800000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200186
2.472933000000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200187
2.472934200000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200188
2.472936000000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200189
2.472937200000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200190
2.472939000000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200191
2.472940800000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200192
2.472942000000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200193
2.472943200000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200194
2.472943800000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200195
2.472945600000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200196
2.472946800000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200197
2.472948000000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200198
2.472949200000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200199
2.472950400000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200200
2.472951000000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200201
2.472952800000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200202
2.472954000000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200203
2.472955200000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200204
