#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.684345830120e+08,3.684348479935e+08,2.649815455675e+02,22461,20892,15307,1569,1569,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951128e+00,5426400032,2048,0,514
33,3.684348590118e+08,3.684358869995e+08,1.027987692714e+03,47942,42470,40258,5472,5472,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913508e+00,5426400033,2056,0,514
34,3.684358910260e+08,3.684368109947e+08,9.199686180353e+02,47511,42424,38536,5087,5087,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400034,2048,0,514
35,3.684368160205e+08,3.684376709964e+08,8.549758723974e+02,48261,43611,38353,4650,4650,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400035,2048,0,514
36,3.684376760471e+08,3.684385949932e+08,9.189460043907e+02,47661,42662,38528,4999,4999,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968478e+00,5426400036,2048,0,514
37,3.684386000144e+08,3.684395889952e+08,9.889808006883e+02,47514,42072,39063,5442,5442,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996969e+00,5426400037,2048,0,514
38,3.684395940164e+08,3.684404749735e+08,8.809571316242e+02,48197,43232,37965,4965,4965,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998866e+00,5426400038,2048,0,514
39,3.684404800428e+08,3.684413919496e+08,9.119067844152e+02,42053,37076,35321,4977,4977,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400039,2048,0,514
40,3.684414030275e+08,3.684422339600e+08,8.309324728251e+02,48309,43599,37892,4710,4710,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400040,2048,0,514
41,3.684422390230e+08,3.684432789454e+08,1.039922390640e+03,47880,42179,40193,5701,5701,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962536e+00,5426400041,2048,0,514
42,3.684432840496e+08,3.684441219757e+08,8.379261729717e+02,48324,43801,37869,4523,4523,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958284e+00,5426400042,2048,0,514
43,3.684441260220e+08,3.684451559932e+08,1.029971187651e+03,47926,42237,40185,5689,5689,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949564e+00,5426400043,2048,0,514
44,3.684451600181e+08,3.684460069909e+08,8.469728613496e+02,48261,43656,38005,4605,4605,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400044,2048,0,514
45,3.684460121004e+08,3.684469279931e+08,9.158927156925e+02,47527,42508,38517,5019,5019,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989094e+00,5426400045,2048,0,514
46,3.684469330108e+08,3.684478839903e+08,9.509794843197e+02,48078,42812,38780,5266,5266,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974791e+00,5426400046,2048,0,514
47,3.684478880253e+08,3.684479559930e+08,6.796771901846e+01,6650,6250,4203,400,400,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400047,2048,0,514
48,3.684479670197e+08,3.684490049899e+08,1.037970158279e+03,47873,42189,39935,5684,5684,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992301e+00,5426400048,2056,0,514
49,3.684490100186e+08,3.684500459576e+08,1.035939032972e+03,47910,42181,40068,5729,5729,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400049,2056,0,514
50,3.684500500358e+08,3.684500749984e+08,2.496268010139e+01,5911,5733,3487,178,178,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400050,2048,0,514
51,3.684500870161e+08,3.684511239921e+08,1.036975910544e+03,47888,42386,40348,5502,5502,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400051,2048,0,514
52,3.684511290487e+08,3.684519529425e+08,8.238937506080e+02,48316,43799,37620,4517,4517,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998788e+00,5426400052,2048,0,514
53,3.684519570230e+08,3.684527849929e+08,8.279699063897e+02,48338,43823,38174,4515,4515,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990349e+00,5426400053,2048,0,514
54,3.684527890569e+08,3.684536669876e+08,8.779306557178e+02,48234,43363,37939,4871,4871,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961319e+00,5426400054,2048,0,514
55,3.684536710263e+08,3.684540569998e+08,3.859734276533e+02,20333,18238,16439,2095,2095,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400055,2048,0,514
56,3.684540680155e+08,3.684550939450e+08,1.025929504752e+03,47925,42321,40190,5604,5604,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400056,2056,0,514
57,3.684550980410e+08,3.684560229960e+08,9.249549920559e+02,48130,43019,38503,5111,5111,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400057,2048,0,514
58,3.684560270642e+08,3.684566929994e+08,6.659352014065e+02,48500,44716,34181,3784,3784,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998501e+00,5426400058,2048,0,514
60,3.684567080334e+08,3.684577479932e+08,1.039959768891e+03,47894,42362,40335,5532,5532,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400060,2048,0,514
61,3.684577530408e+08,3.684587879964e+08,1.034955582142e+03,47908,42233,40180,5675,5675,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400061,2056,0,514
62,3.684587920408e+08,3.684595639471e+08,7.719063097835e+02,48420,44174,36004,4246,4246,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400062,2048,0,514
63,3.684595690177e+08,3.684604089958e+08,8.399781175852e+02,48289,43609,37579,4680,4680,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400063,2048,0,514
64,3.684604140202e+08,3.684612209585e+08,8.069383292198e+02,48384,43871,36958,4513,4513,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400064,2048,0,514
65,3.684612250552e+08,3.684618799964e+08,6.549411824942e+02,44470,40754,32564,3716,3716,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989328e+00,5426400065,2048,0,514
66,3.684618910306e+08,3.684627489610e+08,8.579304148555e+02,48242,43605,38032,4637,4637,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400066,2048,0,514
67,3.684627540594e+08,3.684636089277e+08,8.548682934642e+02,48271,43634,37656,4637,4637,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400067,2048,0,514
68,3.684636130260e+08,3.684642959944e+08,6.829683664441e+02,48588,44759,34445,3829,3829,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400068,2048,0,514
69,3.684643010535e+08,3.684650489988e+08,7.479452974796e+02,48475,44398,34854,4077,4077,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400069,2048,0,514
70,3.684650530118e+08,3.684658629932e+08,8.099813912511e+02,48375,43822,36489,4553,4553,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400070,2048,0,514
71,3.684658670149e+08,3.684666479952e+08,7.809802803993e+02,48409,43977,35594,4432,4432,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400071,2048,0,514
72,3.684666520158e+08,3.684673949682e+08,7.429523950815e+02,48515,44380,35130,4135,4135,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400072,2048,0,514
73,3.684673990237e+08,3.684681909606e+08,7.919369637370e+02,48372,43987,36187,4385,4385,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400073,2048,0,514
74,3.684681960590e+08,3.684690079879e+08,8.119288606644e+02,48349,43926,35845,4423,4423,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400074,2048,0,514
75,3.684690120164e+08,3.684700539889e+08,1.041972553134e+03,47905,42232,39985,5673,5673,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999041e+00,5426400075,2056,0,514
76,3.684700580127e+08,3.684711009583e+08,1.042945566535e+03,47900,42483,40187,5417,5417,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400076,2048,0,514
77,3.684711050110e+08,3.684718929875e+08,7.879764831066e+02,48374,43997,35370,4377,4377,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400077,2048,0,514
78,3.684718980709e+08,3.684727479553e+08,8.498843815327e+02,48250,43514,36854,4736,4736,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971799e+00,5426400078,2048,0,514
79,3.684727530382e+08,3.684737029980e+08,9.499597344995e+02,47771,42651,38411,5120,5120,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997897e+00,5426400079,2048,0,514
80,3.684737080292e+08,3.684747149942e+08,1.006964997947e+03,47582,42204,38913,5378,5378,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999008e+00,5426400080,2048,0,514
81,3.684747200122e+08,3.684756689845e+08,9.489722934365e+02,48103,43072,38398,5031,5031,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.804210e+00,5426400081,2048,0,514
82,3.684756730866e+08,3.684767109850e+08,1.037898474574e+03,47889,42337,39923,5552,5552,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865255e+00,5426400082,2056,0,514
