#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.074464470000e+08,3.074465080000e+08,1.329508e+01,4.668535e-01,1.131148e+01,4.306205e-01,8.508015e-01,1.251083e-02,2.500000e+01,2.000000e+01,1.026000e+03,9355800017
3.074465080000e+08,3.074465690000e+08,1.331148e+01,4.671412e-01,1.118033e+01,4.281169e-01,8.399015e-01,1.286856e-02,2.500000e+01,2.000000e+01,1.026000e+03,9355800017
3.074465690000e+08,3.074466300000e+08,1.267213e+01,4.557849e-01,1.085246e+01,4.217928e-01,8.564036e-01,1.261308e-02,2.500000e+01,2.000000e+01,1.026000e+03,9355800017
3.074466300000e+08,3.074466910000e+08,1.193443e+01,4.423193e-01,1.011475e+01,4.072047e-01,8.475274e-01,1.332315e-02,2.500000e+01,2.000000e+01,1.026000e+03,9355800017
3.074466910000e+08,3.074467520000e+08,1.232787e+01,4.495511e-01,1.029508e+01,4.108185e-01,8.351064e-01,1.353206e-02,2.500000e+01,2.000000e+01,1.026000e+03,9355800017
3.074468470000e+08,3.074469080000e+08,1.349180e+01,4.702947e-01,1.142623e+01,4.327993e-01,8.469016e-01,1.255168e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074469080000e+08,3.074469690000e+08,1.281967e+01,4.584305e-01,1.081967e+01,4.211552e-01,8.439898e-01,1.297603e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074469690000e+08,3.074470300000e+08,1.277049e+01,4.575503e-01,1.103279e+01,4.252827e-01,8.639281e-01,1.228441e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074470300000e+08,3.074470910000e+08,1.260656e+01,4.546041e-01,1.070492e+01,4.189158e-01,8.491548e-01,1.290613e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074470910000e+08,3.074471520000e+08,1.314754e+01,4.642558e-01,1.109836e+01,4.265447e-01,8.441396e-01,1.280819e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074471520000e+08,3.074472130000e+08,1.193443e+01,4.423193e-01,9.950820e+00,4.038913e-01,8.337912e-01,1.379717e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074472130000e+08,3.074472740000e+08,1.255738e+01,4.537165e-01,1.050820e+01,4.150488e-01,8.368146e-01,1.335183e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074472740000e+08,3.074473350000e+08,1.252459e+01,4.531238e-01,1.055738e+01,4.160189e-01,8.429319e-01,1.316417e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074473350000e+08,3.074473960000e+08,1.244262e+01,4.516386e-01,1.054098e+01,4.156958e-01,8.471673e-01,1.306086e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074473960000e+08,3.074474570000e+08,1.327869e+01,4.665655e-01,1.101639e+01,4.249666e-01,8.296296e-01,1.320981e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074474570000e+08,3.074475180000e+08,1.296721e+01,4.610610e-01,1.086885e+01,4.221113e-01,8.381795e-01,1.309474e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074475180000e+08,3.074475790000e+08,1.311475e+01,4.636766e-01,1.101639e+01,4.249666e-01,8.400000e-01,1.296148e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074475790000e+08,3.074476400000e+08,1.226229e+01,4.483539e-01,1.018033e+01,4.085225e-01,8.302139e-01,1.372762e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074476400000e+08,3.074477010000e+08,1.306557e+01,4.628063e-01,1.078689e+01,4.205166e-01,8.255960e-01,1.344104e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074477010000e+08,3.074477620000e+08,1.227869e+01,4.486535e-01,1.018033e+01,4.085225e-01,8.291055e-01,1.375397e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074477620000e+08,3.074478230000e+08,1.255738e+01,4.537165e-01,1.014754e+01,4.078641e-01,8.080940e-01,1.422856e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074478230000e+08,3.074478840000e+08,1.321311e+01,4.654121e-01,1.108197e+01,4.262295e-01,8.387097e-01,1.295515e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074478840000e+08,3.074479450000e+08,1.344262e+01,4.694368e-01,1.114754e+01,4.274887e-01,8.292683e-01,1.314007e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074479450000e+08,3.074480060000e+08,1.255738e+01,4.537165e-01,1.062295e+01,4.173089e-01,8.459530e-01,1.304324e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074480060000e+08,3.074480670000e+08,1.214754e+01,4.462511e-01,1.016393e+01,4.081934e-01,8.367072e-01,1.357879e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074480670000e+08,3.074481280000e+08,1.265574e+01,4.554900e-01,1.057377e+01,4.163418e-01,8.354923e-01,1.334307e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074481280000e+08,3.074481890000e+08,1.327869e+01,4.665655e-01,1.131148e+01,4.306205e-01,8.518519e-01,1.248210e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074481890000e+08,3.074482500000e+08,1.311475e+01,4.636766e-01,1.095082e+01,4.236999e-01,8.350000e-01,1.312322e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074482500000e+08,3.074483110000e+08,1.280328e+01,4.581373e-01,1.081967e+01,4.211552e-01,8.450704e-01,1.294756e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074483110000e+08,3.074483720000e+08,1.326229e+01,4.662775e-01,1.096721e+01,4.240170e-01,8.269469e-01,1.330008e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074483720000e+08,3.074484330000e+08,1.239344e+01,4.507452e-01,1.016393e+01,4.081934e-01,8.201058e-01,1.396956e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074484330000e+08,3.074484940000e+08,1.265574e+01,4.554900e-01,1.068852e+01,4.185949e-01,8.445596e-01,1.304033e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074484940000e+08,3.074485550000e+08,1.334426e+01,4.677162e-01,1.131148e+01,4.306205e-01,8.476658e-01,1.259502e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074485550000e+08,3.074486160000e+08,1.311475e+01,4.636766e-01,1.103279e+01,4.252827e-01,8.412500e-01,1.292035e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074486160000e+08,3.074486770000e+08,1.300000e+01,4.616435e-01,1.091803e+01,4.230652e-01,8.398487e-01,1.302354e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074486770000e+08,3.074487380000e+08,1.293443e+01,4.604778e-01,1.060656e+01,4.169868e-01,8.200253e-01,1.367668e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074487380000e+08,3.074487990000e+08,1.319672e+01,4.651233e-01,1.088525e+01,4.224295e-01,8.248447e-01,1.339676e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074487990000e+08,3.074488600000e+08,1.263934e+01,4.551949e-01,1.054098e+01,4.156958e-01,8.339818e-01,1.340074e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074488600000e+08,3.074489210000e+08,1.336066e+01,4.680034e-01,1.114754e+01,4.274887e-01,8.343558e-01,1.302222e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074489210000e+08,3.074489820000e+08,1.350820e+01,4.705803e-01,1.136066e+01,4.315556e-01,8.410194e-01,1.273830e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074489820000e+08,3.074490430000e+08,1.306557e+01,4.628063e-01,1.083607e+01,4.214741e-01,8.293601e-01,1.332547e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074490430000e+08,3.074491040000e+08,1.318033e+01,4.648343e-01,1.104918e+01,4.255985e-01,8.383085e-01,1.298427e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074491040000e+08,3.074491650000e+08,1.285246e+01,4.590164e-01,1.078689e+01,4.205166e-01,8.392857e-01,1.311669e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074491650000e+08,3.074492260000e+08,1.278689e+01,4.578439e-01,1.039344e+01,4.127764e-01,8.128205e-01,1.396623e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074492260000e+08,3.074492870000e+08,1.275410e+01,4.572566e-01,1.062295e+01,4.173089e-01,8.329049e-01,1.337488e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074492870000e+08,3.074493480000e+08,1.250820e+01,4.528271e-01,1.040984e+01,4.131017e-01,8.322412e-01,1.352711e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074493480000e+08,3.074494090000e+08,1.167213e+01,4.374316e-01,9.803279e+00,4.008859e-01,8.398876e-01,1.374305e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074494090000e+08,3.074494700000e+08,1.263934e+01,4.551949e-01,1.059016e+01,4.166644e-01,8.378729e-01,1.327363e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074494700000e+08,3.074495310000e+08,1.306557e+01,4.628063e-01,1.086885e+01,4.221113e-01,8.318695e-01,1.324713e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074495310000e+08,3.074495920000e+08,1.293443e+01,4.604778e-01,1.075410e+01,4.198770e-01,8.314322e-01,1.332792e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074495920000e+08,3.074496530000e+08,1.277049e+01,4.575503e-01,1.063934e+01,4.176308e-01,8.331194e-01,1.335943e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074496530000e+08,3.074497140000e+08,1.288525e+01,4.596015e-01,1.100000e+01,4.246503e-01,8.536896e-01,1.260597e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074497140000e+08,3.074497750000e+08,1.296721e+01,4.610610e-01,1.067213e+01,4.182738e-01,8.230088e-01,1.357031e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074497750000e+08,3.074498360000e+08,1.252459e+01,4.531238e-01,1.047541e+01,4.144008e-01,8.363875e-01,1.338337e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074498360000e+08,3.074498970000e+08,1.291803e+01,4.601859e-01,1.070492e+01,4.189158e-01,8.286802e-01,1.342252e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074498970000e+08,3.074499580000e+08,1.321311e+01,4.654121e-01,1.072131e+01,4.192365e-01,8.114144e-01,1.377869e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074499580000e+08,3.074500190000e+08,1.316393e+01,4.645452e-01,1.100000e+01,4.246503e-01,8.356164e-01,1.307901e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074500190000e+08,3.074500800000e+08,1.244262e+01,4.516386e-01,1.055738e+01,4.160189e-01,8.484849e-01,1.301455e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074500800000e+08,3.074501410000e+08,1.306557e+01,4.628063e-01,1.068852e+01,4.185949e-01,8.180677e-01,1.366534e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074502250000e+08,3.074502860000e+08,1.370492e+01,4.739945e-01,1.165574e+01,4.371243e-01,8.504785e-01,1.233333e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074502860000e+08,3.074503470000e+08,1.280328e+01,4.581373e-01,1.077049e+01,4.201969e-01,8.412292e-01,1.307727e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074503470000e+08,3.074504080000e+08,1.249180e+01,4.525303e-01,1.052459e+01,4.153724e-01,8.425197e-01,1.319549e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074504080000e+08,3.074504690000e+08,1.229508e+01,4.489529e-01,1.045902e+01,4.140764e-01,8.506666e-01,1.301450e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074504690000e+08,3.074505300000e+08,1.273771e+01,4.569626e-01,1.049180e+01,4.147249e-01,8.236808e-01,1.367158e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074505300000e+08,3.074505910000e+08,1.254098e+01,4.534202e-01,1.045902e+01,4.140764e-01,8.339869e-01,1.345303e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074505910000e+08,3.074506520000e+08,1.304918e+01,4.625160e-01,1.109836e+01,4.265447e-01,8.505025e-01,1.263858e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074506520000e+08,3.074507130000e+08,1.303279e+01,4.622253e-01,1.090164e+01,4.227474e-01,8.364780e-01,1.311692e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074507130000e+08,3.074507740000e+08,1.180328e+01,4.398822e-01,9.885246e+00,4.025584e-01,8.375000e-01,1.374842e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074507740000e+08,3.074508350000e+08,1.201639e+01,4.438356e-01,1.019672e+01,4.088513e-01,8.485675e-01,1.324039e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074508350000e+08,3.074508960000e+08,1.334426e+01,4.677162e-01,1.129508e+01,4.303084e-01,8.464373e-01,1.263654e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074508960000e+08,3.074509570000e+08,1.339344e+01,4.685772e-01,1.095082e+01,4.236999e-01,8.176255e-01,1.350978e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074509570000e+08,3.074510180000e+08,1.324590e+01,4.659892e-01,1.090164e+01,4.227474e-01,8.230198e-01,1.342647e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074510180000e+08,3.074510790000e+08,1.278689e+01,4.578439e-01,1.075410e+01,4.198770e-01,8.410257e-01,1.309245e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074510790000e+08,3.074511400000e+08,1.283607e+01,4.587236e-01,1.083607e+01,4.214741e-01,8.441890e-01,1.296099e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074511400000e+08,3.074512010000e+08,1.296721e+01,4.610610e-01,1.098361e+01,4.243337e-01,8.470291e-01,1.279868e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074512010000e+08,3.074512620000e+08,1.309836e+01,4.633867e-01,1.111475e+01,4.268596e-01,8.485607e-01,1.268199e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074512620000e+08,3.074513230000e+08,1.337705e+01,4.682904e-01,1.118033e+01,4.281169e-01,8.357843e-01,1.296909e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074513230000e+08,3.074513840000e+08,1.322951e+01,4.657007e-01,1.098361e+01,4.243337e-01,8.302354e-01,1.321562e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074513840000e+08,3.074514450000e+08,1.268852e+01,4.560796e-01,1.068852e+01,4.185949e-01,8.423772e-01,1.309762e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074514450000e+08,3.074515060000e+08,1.367213e+01,4.734272e-01,1.134426e+01,4.312441e-01,8.297362e-01,1.301512e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074515060000e+08,3.074515670000e+08,1.272131e+01,4.566685e-01,1.078689e+01,4.205166e-01,8.479381e-01,1.289025e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074515670000e+08,3.074516280000e+08,1.295082e+01,4.607695e-01,1.059016e+01,4.166644e-01,8.177215e-01,1.373589e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074516280000e+08,3.074516890000e+08,1.368852e+01,4.737109e-01,1.168852e+01,4.377387e-01,8.538922e-01,1.222348e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074516890000e+08,3.074517500000e+08,1.283607e+01,4.587236e-01,1.072131e+01,4.192365e-01,8.352491e-01,1.325687e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074517500000e+08,3.074518110000e+08,1.344262e+01,4.694368e-01,1.095082e+01,4.236999e-01,8.146341e-01,1.357029e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074518110000e+08,3.074518720000e+08,1.263934e+01,4.551949e-01,1.067213e+01,4.182738e-01,8.443580e-01,1.305568e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074518720000e+08,3.074519330000e+08,1.311475e+01,4.636766e-01,1.113115e+01,4.271742e-01,8.487500e-01,1.266755e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074519330000e+08,3.074519940000e+08,1.291803e+01,4.601859e-01,1.100000e+01,4.246503e-01,8.515229e-01,1.266674e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074519940000e+08,3.074520550000e+08,1.226229e+01,4.483539e-01,1.039344e+01,4.127764e-01,8.475936e-01,1.314149e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074520550000e+08,3.074521160000e+08,1.273771e+01,4.569626e-01,1.091803e+01,4.230652e-01,8.571429e-01,1.255356e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074521160000e+08,3.074521770000e+08,1.296721e+01,4.610610e-01,1.075410e+01,4.198770e-01,8.293300e-01,1.337686e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074521770000e+08,3.074522380000e+08,1.222951e+01,4.477541e-01,1.024590e+01,4.098361e-01,8.378016e-01,1.349660e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074522380000e+08,3.074522990000e+08,1.283607e+01,4.587236e-01,1.098361e+01,4.243337e-01,8.556833e-01,1.255839e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074522990000e+08,3.074523600000e+08,1.322951e+01,4.657007e-01,1.101639e+01,4.249666e-01,8.327138e-01,1.313836e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074523600000e+08,3.074524210000e+08,1.260656e+01,4.546041e-01,1.050820e+01,4.150488e-01,8.335500e-01,1.343212e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074524210000e+08,3.074524820000e+08,1.275410e+01,4.572566e-01,1.068852e+01,4.185949e-01,8.380463e-01,1.320808e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074524820000e+08,3.074525430000e+08,1.259016e+01,4.543084e-01,1.070492e+01,4.189158e-01,8.502604e-01,1.287549e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074525430000e+08,3.074526040000e+08,1.262295e+01,4.548996e-01,1.072131e+01,4.192365e-01,8.493506e-01,1.289086e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074526040000e+08,3.074526650000e+08,1.306557e+01,4.628063e-01,1.136066e+01,4.315556e-01,8.695107e-01,1.193152e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074526650000e+08,3.074527260000e+08,1.250820e+01,4.528271e-01,1.067213e+01,4.182738e-01,8.532110e-01,1.281188e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074527260000e+08,3.074527870000e+08,1.219672e+01,4.471535e-01,1.013115e+01,4.075345e-01,8.306451e-01,1.375055e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074527870000e+08,3.074528480000e+08,1.288525e+01,4.596015e-01,1.068852e+01,4.185949e-01,8.295165e-01,1.341351e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074528480000e+08,3.074529090000e+08,1.296721e+01,4.610610e-01,1.090164e+01,4.227474e-01,8.407080e-01,1.301162e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074529090000e+08,3.074529700000e+08,1.285246e+01,4.590164e-01,1.067213e+01,4.182738e-01,8.303571e-01,1.340424e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074529700000e+08,3.074530310000e+08,1.234426e+01,4.498499e-01,1.032787e+01,4.114721e-01,8.366534e-01,1.347195e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074530310000e+08,3.074530920000e+08,1.301639e+01,4.619345e-01,1.091803e+01,4.230652e-01,8.387910e-01,1.305002e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074530920000e+08,3.074531530000e+08,1.331148e+01,4.671412e-01,1.091803e+01,4.230652e-01,8.201970e-01,1.347657e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074531530000e+08,3.074532140000e+08,1.293443e+01,4.604778e-01,1.065574e+01,4.179524e-01,8.238276e-01,1.356278e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074532140000e+08,3.074532750000e+08,1.237705e+01,4.504469e-01,1.039344e+01,4.127764e-01,8.397351e-01,1.335110e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074532750000e+08,3.074533360000e+08,1.293443e+01,4.604778e-01,1.072131e+01,4.192365e-01,8.288974e-01,1.340727e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074533360000e+08,3.074533970000e+08,1.263934e+01,4.551949e-01,1.047541e+01,4.144008e-01,8.287938e-01,1.356613e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074533970000e+08,3.074534580000e+08,1.231148e+01,4.492521e-01,1.031148e+01,4.111454e-01,8.375499e-01,1.346001e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074534580000e+08,3.074535190000e+08,1.234426e+01,4.498499e-01,1.027869e+01,4.104913e-01,8.326693e-01,1.360275e-02,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074536170000e+08,3.074536780000e+08,1.252459e+01,4.531238e-01,1.022951e+01,4.095080e-01,8.167539e-01,1.399640e-02,2.600000e+01,2.300000e+01,1.025000e+03,9355800020
3.074536780000e+08,3.074537390000e+08,1.290164e+01,4.598938e-01,1.060656e+01,4.169868e-01,8.221093e-01,1.363183e-02,2.600000e+01,2.300000e+01,1.025000e+03,9355800020
3.074537390000e+08,3.074538000000e+08,1.255738e+01,4.537165e-01,1.026229e+01,4.101638e-01,8.172324e-01,1.396394e-02,2.600000e+01,2.300000e+01,1.025000e+03,9355800020
3.074538000000e+08,3.074538610000e+08,1.237705e+01,4.504469e-01,9.901639e+00,4.028920e-01,8.000000e-01,1.455749e-02,2.600000e+01,2.300000e+01,1.025000e+03,9355800020
3.074538610000e+08,3.074539220000e+08,1.250820e+01,4.528271e-01,1.036066e+01,4.121248e-01,8.283093e-01,1.365235e-02,2.600000e+01,2.300000e+01,1.025000e+03,9355800020
3.074539220000e+08,3.074539830000e+08,1.247541e+01,4.522333e-01,1.045902e+01,4.140764e-01,8.383706e-01,1.334400e-02,2.600000e+01,2.300000e+01,1.025000e+03,9355800020
3.074539830000e+08,3.074540440000e+08,1.262295e+01,4.548996e-01,1.042623e+01,4.134269e-01,8.259740e-01,1.366296e-02,2.600000e+01,2.300000e+01,1.025000e+03,9355800020
3.074540440000e+08,3.074541050000e+08,1.249180e+01,4.525303e-01,1.019672e+01,4.088513e-01,8.162730e-01,1.402900e-02,2.600000e+01,2.300000e+01,1.025000e+03,9355800020
3.074541050000e+08,3.074541660000e+08,1.283607e+01,4.587236e-01,1.049180e+01,4.147249e-01,8.173691e-01,1.380751e-02,2.600000e+01,2.300000e+01,1.025000e+03,9355800020
3.074541660000e+08,3.074542270000e+08,1.313115e+01,4.639663e-01,1.077049e+01,4.201969e-01,8.202247e-01,1.356798e-02,2.600000e+01,2.300000e+01,1.025000e+03,9355800020
3.074542270000e+08,3.074542880000e+08,1.321311e+01,4.654121e-01,1.088525e+01,4.224295e-01,8.238214e-01,1.341917e-02,2.600000e+01,2.300000e+01,1.025000e+03,9355800020
3.074542880000e+08,3.074543490000e+08,1.332787e+01,4.674288e-01,1.072131e+01,4.192365e-01,8.044280e-01,1.391078e-02,2.600000e+01,2.300000e+01,1.025000e+03,9355800020
3.074543490000e+08,3.074544100000e+08,1.190164e+01,4.417113e-01,9.721312e+00,3.992064e-01,8.168044e-01,1.435649e-02,2.600000e+01,2.300000e+01,1.025000e+03,9355800020
3.074544100000e+08,3.074544710000e+08,1.245902e+01,4.519360e-01,1.009836e+01,4.068745e-01,8.105263e-01,1.421514e-02,2.600000e+01,2.300000e+01,1.025000e+03,9355800020
3.074544710000e+08,3.074545320000e+08,1.349180e+01,4.702947e-01,1.100000e+01,4.246503e-01,8.153098e-01,1.352643e-02,2.600000e+01,2.300000e+01,1.025000e+03,9355800020
3.074545320000e+08,3.074545930000e+08,1.298361e+01,4.613524e-01,1.063934e+01,4.176308e-01,8.194444e-01,1.366793e-02,2.600000e+01,2.300000e+01,1.025000e+03,9355800020
3.074545930000e+08,3.074546540000e+08,1.200000e+01,4.435328e-01,9.852459e+00,4.018902e-01,8.210382e-01,1.416793e-02,2.600000e+01,2.300000e+01,1.025000e+03,9355800020
3.074546800000e+08,3.074547410000e+08,1.290164e+01,4.598938e-01,1.081967e+01,4.211552e-01,8.386277e-01,1.311329e-02,2.600000e+01,2.400000e+01,1.025000e+03,9355800021
3.074547410000e+08,3.074548020000e+08,1.172131e+01,4.383522e-01,9.918033e+00,4.032254e-01,8.461539e-01,1.349320e-02,2.600000e+01,2.400000e+01,1.025000e+03,9355800021
3.074548020000e+08,3.074548630000e+08,1.350820e+01,4.705803e-01,1.136066e+01,4.315556e-01,8.410194e-01,1.273830e-02,2.600000e+01,2.400000e+01,1.025000e+03,9355800021
3.074548630000e+08,3.074549240000e+08,1.345902e+01,4.697229e-01,1.118033e+01,4.281169e-01,8.306943e-01,1.308835e-02,2.600000e+01,2.400000e+01,1.025000e+03,9355800021
3.074549240000e+08,3.074549850000e+08,1.218033e+01,4.468529e-01,1.026229e+01,4.101638e-01,8.425303e-01,1.336278e-02,2.600000e+01,2.400000e+01,1.025000e+03,9355800021
3.074549850000e+08,3.074550460000e+08,1.273771e+01,4.569626e-01,1.073771e+01,4.195569e-01,8.429859e-01,1.305176e-02,2.600000e+01,2.400000e+01,1.025000e+03,9355800021
3.074550460000e+08,3.074551070000e+08,1.298361e+01,4.613524e-01,1.077049e+01,4.201969e-01,8.295454e-01,1.336170e-02,2.600000e+01,2.400000e+01,1.025000e+03,9355800021
3.074551070000e+08,3.074551680000e+08,1.254098e+01,4.534202e-01,1.045902e+01,4.140764e-01,8.339869e-01,1.345303e-02,2.600000e+01,2.400000e+01,1.025000e+03,9355800021
3.074551680000e+08,3.074552290000e+08,1.236066e+01,4.501485e-01,1.047541e+01,4.144008e-01,8.474801e-01,1.309310e-02,2.600000e+01,2.400000e+01,1.025000e+03,9355800021
3.074552290000e+08,3.074552900000e+08,1.218033e+01,4.468529e-01,1.000000e+01,4.048882e-01,8.209960e-01,1.406396e-02,2.600000e+01,2.400000e+01,1.025000e+03,9355800021
3.074552900000e+08,3.074553510000e+08,1.337705e+01,4.682904e-01,1.113115e+01,4.271742e-01,8.321078e-01,1.308458e-02,2.600000e+01,2.400000e+01,1.025000e+03,9355800021
3.074553510000e+08,3.074554120000e+08,1.214754e+01,4.462511e-01,1.047541e+01,4.144008e-01,8.623482e-01,1.265678e-02,2.600000e+01,2.400000e+01,1.025000e+03,9355800021
3.074554120000e+08,3.074554730000e+08,1.300000e+01,4.616435e-01,1.085246e+01,4.217928e-01,8.348045e-01,1.318727e-02,2.600000e+01,2.400000e+01,1.025000e+03,9355800021
