#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
47,4.126910200121e+08,4.126920599989e+08,1.039986786306e+03,47914,47864,43507,50,50,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600047,0,1,8
48,4.126920700908e+08,4.126931129924e+08,1.042901528060e+03,47906,47861,43444,45,45,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600048,0,1,0
49,4.126931220210e+08,4.126941599975e+08,1.037976515651e+03,47896,47848,43413,48,48,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600049,0,1,0
50,4.126941700314e+08,4.126952149811e+08,1.044949725389e+03,47880,47833,43614,47,47,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600050,0,1,0
51,4.126952250105e+08,4.126962669946e+08,1.041984093428e+03,47900,47857,43277,43,43,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600051,0,1,0
52,4.126962770117e+08,4.126973089883e+08,1.031976684809e+03,47904,47862,43404,42,42,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600052,0,1,0
53,4.126973190172e+08,4.126983609952e+08,1.041977935553e+03,47915,47873,43226,42,42,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600053,0,1,0
54,4.126983700424e+08,4.126994069945e+08,1.036952167273e+03,47922,47888,43465,34,34,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600054,0,1,0
55,4.126994160856e+08,4.127004579940e+08,1.041908331871e+03,47891,47845,43286,46,46,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600055,0,1,0
56,4.127004680504e+08,4.127015029916e+08,1.034941194355e+03,47919,47870,43294,49,49,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600056,0,1,8
57,4.127015130508e+08,4.127025499891e+08,1.036938235044e+03,47921,47872,43157,49,49,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600057,0,1,0
58,4.127025600823e+08,4.127036009746e+08,1.040892229438e+03,47878,47827,43310,51,51,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600058,0,1,0
59,4.127036110206e+08,4.127046519761e+08,1.040955585539e+03,47915,47875,43367,40,40,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600059,0,1,0
60,4.127046610186e+08,4.127056999619e+08,1.038943314314e+03,47894,47837,43112,57,57,0,2,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600060,0,1,0
61,4.127057100823e+08,4.127067569844e+08,1.046902117610e+03,47884,47847,43233,37,37,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600061,0,1,0
62,4.127067670280e+08,4.127078109933e+08,1.043965331078e+03,47891,47849,43228,42,42,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600062,0,1,0
63,4.127078210258e+08,4.127088769957e+08,1.055969853282e+03,47874,47824,43031,50,50,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600063,0,1,0
64,4.127088870174e+08,4.127099329999e+08,1.045982487500e+03,47895,47852,43266,43,43,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600064,0,1,8
65,4.127099433201e+08,4.127109859518e+08,1.042631676972e+03,47896,47840,43112,56,56,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600065,0,1,0
66,4.127109960658e+08,4.127120379832e+08,1.041917378008e+03,47913,47864,43124,49,49,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600066,0,1,0
67,4.127120470148e+08,4.127130939720e+08,1.046957263947e+03,47891,47846,43227,45,45,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600067,0,1,0
68,4.127131040194e+08,4.127141499744e+08,1.045954985201e+03,47877,47828,43157,49,49,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600068,0,1,0
69,4.127141600105e+08,4.127152119431e+08,1.051932540417e+03,47878,47826,43136,52,52,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600069,0,1,0
70,4.127152220784e+08,4.127162699955e+08,1.047917073488e+03,47878,47836,42958,42,42,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.834127e+00,22477600070,0,1,0
71,4.127162800407e+08,4.127173309819e+08,1.050941150367e+03,47864,47819,43196,45,45,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.779468e+00,22477600071,0,1,8
72,4.127173410132e+08,4.127183849981e+08,1.043984903872e+03,47911,47862,43437,49,49,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600072,0,1,0
73,4.127183940207e+08,4.127194429798e+08,1.048959067225e+03,47892,47851,43218,41,41,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600073,0,1,0
74,4.127194530235e+08,4.127204999602e+08,1.046936633229e+03,47891,47847,43214,44,44,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600074,0,1,0
75,4.127205100234e+08,4.127215569853e+08,1.046961947918e+03,47877,47844,43253,33,33,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993320e+00,22477600075,0,1,0
76,4.127215670286e+08,4.127226149446e+08,1.047915997565e+03,47891,47841,43279,50,50,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993327e+00,22477600076,0,1,0
77,4.127226260936e+08,4.127236699902e+08,1.043896569490e+03,47883,47838,43127,45,45,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600077,0,1,0
78,4.127236800351e+08,4.127247289737e+08,1.048938596368e+03,47856,47811,43264,45,45,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600078,0,1,0
79,4.127247390176e+08,4.127257939668e+08,1.054949264586e+03,47859,47809,43333,50,50,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600079,0,1,0
80,4.127258040206e+08,4.127268509563e+08,1.046935720801e+03,47902,47859,43323,43,43,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600080,0,1,0
