#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.406374796340e+08,3.406388519197e+08,1.372285729885e+03,47228,44151,39228,3077,3077,0,195,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200037,0,0,0
38,3.406388560321e+08,3.406402148536e+08,1.358821462154e+03,47273,44201,39306,3072,3072,0,163,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200038,0,0,0
39,3.406402187918e+08,3.406415838262e+08,1.365034306347e+03,47254,44177,39554,3077,3077,0,175,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200039,0,0,0
40,3.406415881297e+08,3.406429697907e+08,1.381661041677e+03,47226,44141,39477,3085,3085,0,186,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200040,0,0,0
41,3.406429735766e+08,3.406443489649e+08,1.375388365984e+03,47227,44139,39340,3088,3088,0,170,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200041,0,0,0
42,3.406443537375e+08,3.406457339115e+08,1.380173989177e+03,47214,44083,39782,3131,3131,0,191,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200042,0,0,0
43,3.406457387275e+08,3.406471219837e+08,1.383256270051e+03,47226,44135,39474,3091,3091,0,205,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200043,0,0,0
44,3.406471255570e+08,3.406485059005e+08,1.380343498051e+03,47208,44125,39233,3083,3083,0,179,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200044,0,0,0
45,3.406485098559e+08,3.406499038929e+08,1.394036971211e+03,47199,44100,39540,3099,3099,0,171,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200045,0,0,0
46,3.406499081016e+08,3.406513027978e+08,1.394696250618e+03,47196,44087,39623,3109,3109,0,188,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200046,0,0,0
47,3.406513068635e+08,3.406527149398e+08,1.408076255798e+03,47182,44027,39290,3155,3155,0,187,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200047,0,0,0
48,3.406527181795e+08,3.406541098138e+08,1.391634384274e+03,47189,44078,39434,3111,3111,0,184,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200048,0,0,0
49,3.406541138523e+08,3.406554948289e+08,1.380976611257e+03,47210,44124,38968,3086,3086,0,178,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200049,0,0,0
50,3.406554989573e+08,3.406568887772e+08,1.389819828749e+03,47211,44090,39477,3121,3121,0,173,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200050,0,0,0
51,3.406568928338e+08,3.406579097818e+08,1.016947988749e+03,34416,32126,28298,2290,2290,0,136,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200051,0,0,0
52,3.406582866784e+08,3.406596677962e+08,1.381117852628e+03,47203,44125,39647,3078,3078,0,176,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200052,0,0,0
53,3.406596727126e+08,3.406610347814e+08,1.362068814993e+03,47247,44184,39442,3063,3063,0,176,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200053,0,0,0
54,3.406610392621e+08,3.406624177279e+08,1.378465750515e+03,47234,44120,39532,3114,3114,0,163,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200054,0,0,0
55,3.406624216543e+08,3.406638177047e+08,1.396050447524e+03,47188,44054,38347,3134,3134,0,185,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200055,0,0,0
56,3.406638219058e+08,3.406651937958e+08,1.371889984190e+03,47254,44196,39659,3058,3058,0,197,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200056,0,0,0
57,3.406651973766e+08,3.406664806919e+08,1.283315312624e+03,45871,42927,38234,2944,2944,0,175,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200057,0,0,0
58,3.406665250706e+08,3.406678617858e+08,1.336715112448e+03,47309,44327,39524,2982,2982,0,180,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200058,0,0,0
59,3.406678658010e+08,3.406692346653e+08,1.368864300311e+03,47262,44174,39327,3088,3088,0,187,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200059,0,0,0
60,3.406692381100e+08,3.406706097393e+08,1.371629368901e+03,47222,44156,39561,3066,3066,0,178,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200060,0,0,0
61,3.406706138111e+08,3.406719866760e+08,1.372864912689e+03,47231,44168,39179,3063,3063,0,180,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200061,0,0,0
62,3.406719916362e+08,3.406733616413e+08,1.370005131245e+03,47248,44148,39219,3100,3100,0,183,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200062,0,0,0
