#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.405484020000e+08,3.405484630000e+08,3.049180e+01,7.070118e-01,2.752459e+01,6.717312e-01,9.026881e-01,6.872192e-03,1.900000e+01,2.500000e+01,1.019000e+03,14394100034
3.405484630000e+08,3.405485240000e+08,3.100000e+01,7.128792e-01,2.809836e+01,6.786965e-01,9.063987e-01,6.698149e-03,1.900000e+01,2.500000e+01,1.019000e+03,14394100034
3.405485680000e+08,3.405486290000e+08,3.173771e+01,7.213115e-01,2.816393e+01,6.794879e-01,8.873967e-01,7.184256e-03,1.900000e+01,2.500000e+01,1.019000e+03,14394100035
3.405486290000e+08,3.405486900000e+08,3.181967e+01,7.222423e-01,2.818033e+01,6.796857e-01,8.856260e-01,7.223974e-03,1.900000e+01,2.500000e+01,1.019000e+03,14394100035
3.405486900000e+08,3.405487510000e+08,3.232787e+01,7.279870e-01,2.863935e+01,6.851988e-01,8.859026e-01,7.159411e-03,1.900000e+01,2.500000e+01,1.019000e+03,14394100035
3.405487510000e+08,3.405488120000e+08,3.124590e+01,7.157010e-01,2.780328e+01,6.751233e-01,8.898216e-01,7.171967e-03,1.900000e+01,2.500000e+01,1.019000e+03,14394100035
3.405488120000e+08,3.405488730000e+08,3.278688e+01,7.331370e-01,2.924590e+01,6.924168e-01,8.920000e-01,6.940316e-03,1.900000e+01,2.500000e+01,1.019000e+03,14394100035
3.405488730000e+08,3.405489340000e+08,3.196721e+01,7.239149e-01,2.865574e+01,6.853949e-01,8.964102e-01,6.900722e-03,1.900000e+01,2.500000e+01,1.019000e+03,14394100035
3.405489340000e+08,3.405489950000e+08,3.222951e+01,7.268787e-01,2.868852e+01,6.857869e-01,8.901322e-01,7.052947e-03,1.900000e+01,2.500000e+01,1.019000e+03,14394100035
3.405489950000e+08,3.405490560000e+08,3.113115e+01,7.143856e-01,2.739344e+01,6.701290e-01,8.799368e-01,7.458786e-03,1.900000e+01,2.500000e+01,1.019000e+03,14394100035
3.405490560000e+08,3.405491170000e+08,3.106557e+01,7.136328e-01,2.777049e+01,6.747251e-01,8.939314e-01,7.073607e-03,1.900000e+01,2.500000e+01,1.019000e+03,14394100035
3.405491170000e+08,3.405491780000e+08,3.168852e+01,7.207524e-01,2.809836e+01,6.786965e-01,8.867046e-01,7.209077e-03,1.900000e+01,2.500000e+01,1.019000e+03,14394100035
3.405491780000e+08,3.405492390000e+08,3.185246e+01,7.226143e-01,2.836065e+01,6.818569e-01,8.903757e-01,7.087672e-03,1.900000e+01,2.500000e+01,1.019000e+03,14394100035
3.405492390000e+08,3.405493000000e+08,3.155738e+01,7.192594e-01,2.791803e+01,6.765151e-01,8.846753e-01,7.280106e-03,1.900000e+01,2.500000e+01,1.019000e+03,14394100035
3.405493000000e+08,3.405493610000e+08,3.213115e+01,7.257687e-01,2.842623e+01,6.826447e-01,8.846939e-01,7.214308e-03,1.900000e+01,2.500000e+01,1.019000e+03,14394100035
3.405493610000e+08,3.405494220000e+08,3.147541e+01,7.183247e-01,2.814754e+01,6.792902e-01,8.942708e-01,7.017482e-03,1.900000e+01,2.500000e+01,1.019000e+03,14394100035
3.405494220000e+08,3.405494830000e+08,3.142623e+01,7.177632e-01,2.842623e+01,6.826447e-01,9.045383e-01,6.711459e-03,1.900000e+01,2.500000e+01,1.019000e+03,14394100035
3.405494830000e+08,3.405495440000e+08,3.255738e+01,7.305666e-01,2.880328e+01,6.871571e-01,8.846928e-01,7.166957e-03,1.900000e+01,2.500000e+01,1.019000e+03,14394100035
3.405495440000e+08,3.405496050000e+08,3.098361e+01,7.126907e-01,2.760656e+01,6.727306e-01,8.910053e-01,7.168231e-03,1.900000e+01,2.500000e+01,1.019000e+03,14394100035
3.405496050000e+08,3.405496660000e+08,3.170492e+01,7.209388e-01,2.842623e+01,6.826447e-01,8.965874e-01,6.923965e-03,1.900000e+01,2.500000e+01,1.019000e+03,14394100035
3.405496660000e+08,3.405497270000e+08,3.218033e+01,7.263238e-01,2.859016e+01,6.846102e-01,8.884361e-01,7.105830e-03,1.900000e+01,2.500000e+01,1.019000e+03,14394100035
3.405497270000e+08,3.405497880000e+08,3.170492e+01,7.209388e-01,2.839344e+01,6.822509e-01,8.955532e-01,6.954485e-03,1.900000e+01,2.500000e+01,1.019000e+03,14394100035
3.405497880000e+08,3.405498490000e+08,3.191803e+01,7.233578e-01,2.832787e+01,6.814626e-01,8.875192e-01,7.160528e-03,1.900000e+01,2.500000e+01,1.019000e+03,14394100035
3.405498490000e+08,3.405499100000e+08,3.313115e+01,7.369759e-01,2.922951e+01,6.922227e-01,8.822365e-01,7.169925e-03,1.900000e+01,2.500000e+01,1.019000e+03,14394100035
3.405499570000e+08,3.405500180000e+08,3.113115e+01,7.143856e-01,2.759016e+01,6.725309e-01,8.862559e-01,7.285872e-03,1.900000e+01,2.600000e+01,1.018000e+03,14394100036
3.405500180000e+08,3.405500790000e+08,3.227869e+01,7.274331e-01,2.839344e+01,6.822509e-01,8.796343e-01,7.332964e-03,1.900000e+01,2.600000e+01,1.018000e+03,14394100036
3.405500790000e+08,3.405501400000e+08,3.227869e+01,7.274331e-01,2.855738e+01,6.842176e-01,8.847131e-01,7.197280e-03,1.900000e+01,2.600000e+01,1.018000e+03,14394100036
3.405501400000e+08,3.405502010000e+08,3.080328e+01,7.106137e-01,2.718033e+01,6.675172e-01,8.823842e-01,7.431872e-03,1.900000e+01,2.600000e+01,1.018000e+03,14394100036
3.405502010000e+08,3.405502620000e+08,3.127869e+01,7.160764e-01,2.800000e+01,6.775075e-01,8.951782e-01,7.012798e-03,1.900000e+01,2.600000e+01,1.018000e+03,14394100036
3.405502620000e+08,3.405503230000e+08,3.211475e+01,7.255835e-01,2.847541e+01,6.832350e-01,8.866768e-01,7.161843e-03,1.900000e+01,2.600000e+01,1.018000e+03,14394100036
3.405503230000e+08,3.405503840000e+08,3.127869e+01,7.160764e-01,2.793443e+01,6.767136e-01,8.930818e-01,7.074281e-03,1.900000e+01,2.600000e+01,1.018000e+03,14394100036
3.405503840000e+08,3.405504450000e+08,3.290164e+01,7.344189e-01,2.926229e+01,6.926108e-01,8.893871e-01,7.001234e-03,1.900000e+01,2.600000e+01,1.018000e+03,14394100036
3.405504450000e+08,3.405505060000e+08,3.237705e+01,7.285405e-01,2.873771e+01,6.863745e-01,8.875949e-01,7.107499e-03,1.900000e+01,2.600000e+01,1.018000e+03,14394100036
3.405505060000e+08,3.405505670000e+08,3.139344e+01,7.173887e-01,2.804918e+01,6.781022e-01,8.934726e-01,7.049963e-03,1.900000e+01,2.600000e+01,1.018000e+03,14394100036
3.405505670000e+08,3.405506280000e+08,3.073771e+01,7.098569e-01,2.757377e+01,6.723310e-01,8.970667e-01,7.017619e-03,1.900000e+01,2.600000e+01,1.018000e+03,14394100036
3.405506280000e+08,3.405506890000e+08,3.201639e+01,7.244715e-01,2.855738e+01,6.842176e-01,8.919611e-01,7.024443e-03,1.900000e+01,2.600000e+01,1.018000e+03,14394100036
3.405506890000e+08,3.405507500000e+08,3.163935e+01,7.201929e-01,2.814754e+01,6.792902e-01,8.896373e-01,7.132454e-03,1.900000e+01,2.600000e+01,1.018000e+03,14394100036
3.405507500000e+08,3.405508110000e+08,3.257377e+01,7.307505e-01,2.845902e+01,6.830382e-01,8.736789e-01,7.452722e-03,1.900000e+01,2.600000e+01,1.018000e+03,14394100036
3.405508110000e+08,3.405508720000e+08,3.057377e+01,7.079614e-01,2.722951e+01,6.681208e-01,8.906166e-01,7.227393e-03,1.900000e+01,2.600000e+01,1.018000e+03,14394100036
3.405508720000e+08,3.405509330000e+08,3.180328e+01,7.220562e-01,2.832787e+01,6.814626e-01,8.907217e-01,7.083325e-03,1.900000e+01,2.600000e+01,1.018000e+03,14394100036
3.405509330000e+08,3.405509940000e+08,3.200000e+01,7.242860e-01,2.865574e+01,6.853949e-01,8.954918e-01,6.924144e-03,1.900000e+01,2.600000e+01,1.018000e+03,14394100036
3.405509940000e+08,3.405510550000e+08,3.218033e+01,7.263238e-01,2.855738e+01,6.842176e-01,8.874172e-01,7.134110e-03,1.900000e+01,2.600000e+01,1.018000e+03,14394100036
3.405510550000e+08,3.405511160000e+08,3.152459e+01,7.188857e-01,2.819672e+01,6.798833e-01,8.944358e-01,7.007181e-03,1.900000e+01,2.600000e+01,1.018000e+03,14394100036
3.405511160000e+08,3.405511770000e+08,3.191803e+01,7.233578e-01,2.822951e+01,6.802785e-01,8.844376e-01,7.245341e-03,1.900000e+01,2.600000e+01,1.018000e+03,14394100036
3.405511770000e+08,3.405512380000e+08,3.226229e+01,7.272483e-01,2.855738e+01,6.842176e-01,8.851626e-01,7.186885e-03,1.900000e+01,2.600000e+01,1.018000e+03,14394100036
3.405512380000e+08,3.405512990000e+08,3.177049e+01,7.216839e-01,2.827869e+01,6.808708e-01,8.900928e-01,7.104831e-03,1.900000e+01,2.600000e+01,1.018000e+03,14394100036
3.405513490000e+08,3.405514100000e+08,3.131148e+01,7.164516e-01,2.791803e+01,6.765151e-01,8.916230e-01,7.112831e-03,1.900000e+01,2.700000e+01,1.018000e+03,14394100037
3.405514100000e+08,3.405514710000e+08,3.140984e+01,7.175760e-01,2.800000e+01,6.775075e-01,8.914405e-01,7.106935e-03,1.900000e+01,2.700000e+01,1.018000e+03,14394100037
3.405514710000e+08,3.405515320000e+08,3.352459e+01,7.413390e-01,3.032787e+01,7.051086e-01,9.046455e-01,6.494761e-03,1.900000e+01,2.700000e+01,1.018000e+03,14394100037
3.405515320000e+08,3.405515930000e+08,3.350820e+01,7.411577e-01,2.978688e+01,6.987915e-01,8.889433e-01,6.949747e-03,1.900000e+01,2.700000e+01,1.018000e+03,14394100037
3.405515930000e+08,3.405516540000e+08,3.263934e+01,7.314857e-01,2.849180e+01,6.834316e-01,8.729282e-01,7.464113e-03,1.900000e+01,2.700000e+01,1.018000e+03,14394100037
3.405516540000e+08,3.405517150000e+08,3.216393e+01,7.261388e-01,2.839344e+01,6.822509e-01,8.827727e-01,7.262554e-03,1.900000e+01,2.700000e+01,1.018000e+03,14394100037
3.405517150000e+08,3.405517760000e+08,3.180328e+01,7.220562e-01,2.872131e+01,6.861787e-01,9.030928e-01,6.716505e-03,1.900000e+01,2.700000e+01,1.018000e+03,14394100037
3.405517760000e+08,3.405518370000e+08,3.196721e+01,7.239149e-01,2.862295e+01,6.850027e-01,8.953846e-01,6.930831e-03,1.900000e+01,2.700000e+01,1.018000e+03,14394100037
3.405518370000e+08,3.405518980000e+08,3.152459e+01,7.188857e-01,2.811475e+01,6.788944e-01,8.918357e-01,7.082633e-03,1.900000e+01,2.700000e+01,1.018000e+03,14394100037
3.405518980000e+08,3.405519590000e+08,3.200000e+01,7.242860e-01,2.868852e+01,6.857869e-01,8.965164e-01,6.894059e-03,1.900000e+01,2.700000e+01,1.018000e+03,14394100037
3.405519590000e+08,3.405520200000e+08,3.231147e+01,7.278024e-01,2.904918e+01,6.900841e-01,8.990360e-01,6.786227e-03,1.900000e+01,2.700000e+01,1.018000e+03,14394100037
3.405520200000e+08,3.405520810000e+08,3.283607e+01,7.336867e-01,2.945902e+01,6.949350e-01,8.971543e-01,6.787131e-03,1.900000e+01,2.700000e+01,1.018000e+03,14394100037
3.405520810000e+08,3.405521420000e+08,3.132787e+01,7.166391e-01,2.767213e+01,6.735291e-01,8.833072e-01,7.344253e-03,1.900000e+01,2.700000e+01,1.018000e+03,14394100037
3.405521420000e+08,3.405522030000e+08,3.204918e+01,7.248423e-01,2.854098e+01,6.840212e-01,8.905371e-01,7.061324e-03,1.900000e+01,2.700000e+01,1.018000e+03,14394100037
3.405522030000e+08,3.405522640000e+08,3.249180e+01,7.298304e-01,2.883607e+01,6.875481e-01,8.874874e-01,7.097899e-03,1.900000e+01,2.700000e+01,1.018000e+03,14394100037
3.405522640000e+08,3.405523250000e+08,3.291803e+01,7.346019e-01,2.968852e+01,6.976368e-01,9.018924e-01,6.638146e-03,1.900000e+01,2.700000e+01,1.018000e+03,14394100037
3.405523250000e+08,3.405523860000e+08,3.280328e+01,7.333204e-01,2.957377e+01,6.962873e-01,9.015492e-01,6.660100e-03,1.900000e+01,2.700000e+01,1.018000e+03,14394100037
3.405523860000e+08,3.405524470000e+08,3.381967e+01,7.445945e-01,3.000000e+01,7.012869e-01,8.870577e-01,6.968747e-03,1.900000e+01,2.700000e+01,1.018000e+03,14394100037
3.405524470000e+08,3.405525080000e+08,3.331147e+01,7.389789e-01,2.972131e+01,6.980219e-01,8.922244e-01,6.879159e-03,1.900000e+01,2.700000e+01,1.018000e+03,14394100037
3.405525080000e+08,3.405525690000e+08,3.273771e+01,7.325870e-01,2.896721e+01,6.891098e-01,8.848273e-01,7.143566e-03,1.900000e+01,2.700000e+01,1.018000e+03,14394100037
3.405525690000e+08,3.405526300000e+08,3.214754e+01,7.259538e-01,2.885246e+01,6.877435e-01,8.975013e-01,6.849170e-03,1.900000e+01,2.700000e+01,1.018000e+03,14394100037
3.405526300000e+08,3.405526910000e+08,3.091803e+01,7.119361e-01,2.772131e+01,6.741273e-01,8.966066e-01,7.010946e-03,1.900000e+01,2.700000e+01,1.018000e+03,14394100037
3.405527200000e+08,3.405527810000e+08,3.368853e+01,7.431493e-01,2.998361e+01,7.010953e-01,8.900243e-01,6.901498e-03,2.000000e+01,2.800000e+01,1.018000e+03,14394100038
3.405527810000e+08,3.405528420000e+08,3.198361e+01,7.241004e-01,2.863935e+01,6.851988e-01,8.954383e-01,6.927485e-03,2.000000e+01,2.800000e+01,1.018000e+03,14394100038
3.405528420000e+08,3.405529030000e+08,3.101639e+01,7.130677e-01,2.804918e+01,6.781022e-01,9.043340e-01,6.762117e-03,2.000000e+01,2.800000e+01,1.018000e+03,14394100038
3.405529030000e+08,3.405529640000e+08,3.144262e+01,7.179504e-01,2.857377e+01,6.844140e-01,9.087591e-01,6.574986e-03,2.000000e+01,2.800000e+01,1.018000e+03,14394100038
3.405529640000e+08,3.405530250000e+08,3.070492e+01,7.094782e-01,2.718033e+01,6.675172e-01,8.852109e-01,7.365545e-03,2.000000e+01,2.800000e+01,1.018000e+03,14394100038
3.405530250000e+08,3.405530860000e+08,3.111475e+01,7.141974e-01,2.783607e+01,6.755213e-01,8.946259e-01,7.047573e-03,2.000000e+01,2.800000e+01,1.018000e+03,14394100038
3.405530860000e+08,3.405531470000e+08,3.200000e+01,7.242860e-01,2.847541e+01,6.832350e-01,8.898566e-01,7.085971e-03,2.000000e+01,2.800000e+01,1.018000e+03,14394100038
3.405531470000e+08,3.405532080000e+08,3.195082e+01,7.237292e-01,2.895082e+01,6.889148e-01,9.061057e-01,6.606982e-03,2.000000e+01,2.800000e+01,1.018000e+03,14394100038
3.405532080000e+08,3.405532690000e+08,3.362295e+01,7.424257e-01,2.991803e+01,7.003282e-01,8.898098e-01,6.914124e-03,2.000000e+01,2.800000e+01,1.018000e+03,14394100038
3.405532690000e+08,3.405533300000e+08,3.245901e+01,7.294621e-01,2.913115e+01,6.910570e-01,8.974748e-01,6.817010e-03,2.000000e+01,2.800000e+01,1.018000e+03,14394100038
3.405533300000e+08,3.405533910000e+08,3.170492e+01,7.209388e-01,2.834426e+01,6.816598e-01,8.940021e-01,6.999866e-03,2.000000e+01,2.800000e+01,1.018000e+03,14394100038
3.405533910000e+08,3.405534520000e+08,3.304918e+01,7.360637e-01,2.962295e+01,6.968660e-01,8.963293e-01,6.789166e-03,2.000000e+01,2.800000e+01,1.018000e+03,14394100038
3.405534520000e+08,3.405535130000e+08,3.108197e+01,7.138211e-01,2.768852e+01,6.737286e-01,8.908228e-01,7.162136e-03,2.000000e+01,2.800000e+01,1.018000e+03,14394100038
3.405535130000e+08,3.405535740000e+08,3.257377e+01,7.307505e-01,2.911475e+01,6.908625e-01,8.938097e-01,6.911399e-03,2.000000e+01,2.800000e+01,1.018000e+03,14394100038
3.405535740000e+08,3.405536350000e+08,3.042623e+01,7.062511e-01,2.734426e+01,6.695272e-01,8.987069e-01,7.003416e-03,2.000000e+01,2.800000e+01,1.018000e+03,14394100038
3.405536350000e+08,3.405536960000e+08,3.386885e+01,7.451357e-01,3.036065e+01,7.054897e-01,8.964182e-01,6.703967e-03,2.000000e+01,2.800000e+01,1.018000e+03,14394100038
3.405536960000e+08,3.405537570000e+08,3.232787e+01,7.279870e-01,2.916393e+01,6.914458e-01,9.021298e-01,6.691234e-03,2.000000e+01,2.800000e+01,1.018000e+03,14394100038
3.405537570000e+08,3.405538180000e+08,3.214754e+01,7.259538e-01,2.895082e+01,6.889148e-01,9.005609e-01,6.757659e-03,2.000000e+01,2.800000e+01,1.018000e+03,14394100038
3.405538180000e+08,3.405538790000e+08,3.185246e+01,7.226143e-01,2.842623e+01,6.826447e-01,8.924344e-01,7.028919e-03,2.000000e+01,2.800000e+01,1.018000e+03,14394100038
3.405538790000e+08,3.405539400000e+08,3.345901e+01,7.406136e-01,2.991803e+01,7.003282e-01,8.941695e-01,6.809165e-03,2.000000e+01,2.800000e+01,1.018000e+03,14394100038
3.405539400000e+08,3.405540010000e+08,3.191803e+01,7.233578e-01,2.826229e+01,6.806734e-01,8.854648e-01,7.217255e-03,2.000000e+01,2.800000e+01,1.018000e+03,14394100038
3.405540010000e+08,3.405540620000e+08,3.188525e+01,7.229861e-01,2.901639e+01,6.896946e-01,9.100257e-01,6.488230e-03,2.000000e+01,2.800000e+01,1.018000e+03,14394100038
3.405541000000e+08,3.405541610000e+08,3.175410e+01,7.214978e-01,2.827869e+01,6.808708e-01,8.905524e-01,7.093622e-03,1.900000e+01,2.900000e+01,1.018000e+03,14394100039
3.405541610000e+08,3.405542220000e+08,3.218033e+01,7.263238e-01,2.878688e+01,6.869616e-01,8.945491e-01,6.932135e-03,1.900000e+01,2.900000e+01,1.018000e+03,14394100039
3.405542220000e+08,3.405542830000e+08,3.195082e+01,7.237292e-01,2.891803e+01,6.885246e-01,9.050795e-01,6.639224e-03,1.900000e+01,2.900000e+01,1.018000e+03,14394100039
3.405542830000e+08,3.405543440000e+08,3.177049e+01,7.216839e-01,2.860656e+01,6.848065e-01,9.004128e-01,6.802142e-03,1.900000e+01,2.900000e+01,1.018000e+03,14394100039
3.405543440000e+08,3.405544050000e+08,3.224590e+01,7.270635e-01,2.883607e+01,6.875481e-01,8.942552e-01,6.933588e-03,1.900000e+01,2.900000e+01,1.018000e+03,14394100039
3.405544050000e+08,3.405544660000e+08,3.226229e+01,7.272483e-01,2.896721e+01,6.891098e-01,8.978658e-01,6.826195e-03,1.900000e+01,2.900000e+01,1.018000e+03,14394100039
3.405544660000e+08,3.405545270000e+08,3.308197e+01,7.364287e-01,2.973771e+01,6.982144e-01,8.989098e-01,6.710455e-03,1.900000e+01,2.900000e+01,1.018000e+03,14394100039
3.405545270000e+08,3.405545880000e+08,3.208197e+01,7.252130e-01,2.883607e+01,6.875481e-01,8.988248e-01,6.816779e-03,1.900000e+01,2.900000e+01,1.018000e+03,14394100039
3.405545880000e+08,3.405546490000e+08,3.054098e+01,7.075817e-01,2.732787e+01,6.693264e-01,8.947933e-01,7.108477e-03,1.900000e+01,2.900000e+01,1.018000e+03,14394100039
3.405546490000e+08,3.405547100000e+08,3.249180e+01,7.298304e-01,2.900000e+01,6.894997e-01,8.925328e-01,6.956621e-03,1.900000e+01,2.900000e+01,1.018000e+03,14394100039
3.405547100000e+08,3.405547710000e+08,3.236066e+01,7.283560e-01,2.888525e+01,6.881342e-01,8.926039e-01,6.968673e-03,1.900000e+01,2.900000e+01,1.018000e+03,14394100039
3.405547710000e+08,3.405548320000e+08,3.240984e+01,7.289093e-01,2.898361e+01,6.893048e-01,8.942842e-01,6.915193e-03,1.900000e+01,2.900000e+01,1.018000e+03,14394100039
3.405548320000e+08,3.405548930000e+08,3.067213e+01,7.090993e-01,2.765574e+01,6.733296e-01,9.016569e-01,6.884236e-03,1.900000e+01,2.900000e+01,1.018000e+03,14394100039
3.405548930000e+08,3.405549540000e+08,3.221312e+01,7.266937e-01,2.860656e+01,6.848065e-01,8.880407e-01,7.113203e-03,1.900000e+01,2.900000e+01,1.018000e+03,14394100039
3.405549540000e+08,3.405550150000e+08,3.114754e+01,7.145736e-01,2.777049e+01,6.747251e-01,8.915790e-01,7.132797e-03,1.900000e+01,2.900000e+01,1.018000e+03,14394100039
3.405550150000e+08,3.405550760000e+08,3.111475e+01,7.141974e-01,2.809836e+01,6.786965e-01,9.030558e-01,6.791567e-03,1.900000e+01,2.900000e+01,1.018000e+03,14394100039
3.405550760000e+08,3.405551370000e+08,3.103279e+01,7.132561e-01,2.813115e+01,6.790923e-01,9.064976e-01,6.691437e-03,1.900000e+01,2.900000e+01,1.018000e+03,14394100039
3.405551370000e+08,3.405551980000e+08,3.090164e+01,7.117473e-01,2.765574e+01,6.733296e-01,8.949602e-01,7.061925e-03,1.900000e+01,2.900000e+01,1.018000e+03,14394100039
3.405551980000e+08,3.405552590000e+08,3.250820e+01,7.300146e-01,2.932787e+01,6.933864e-01,9.021685e-01,6.671476e-03,1.900000e+01,2.900000e+01,1.018000e+03,14394100039
3.405552590000e+08,3.405553200000e+08,3.111475e+01,7.141974e-01,2.740984e+01,6.703295e-01,8.809273e-01,7.434095e-03,1.900000e+01,2.900000e+01,1.018000e+03,14394100039
3.405553200000e+08,3.405553810000e+08,3.196721e+01,7.239149e-01,2.867213e+01,6.855910e-01,8.969231e-01,6.885588e-03,1.900000e+01,2.900000e+01,1.018000e+03,14394100039
3.405553810000e+08,3.405554420000e+08,3.096721e+01,7.125021e-01,2.762295e+01,6.729304e-01,8.920063e-01,7.141133e-03,1.900000e+01,2.900000e+01,1.018000e+03,14394100039
3.405554910000e+08,3.405555520000e+08,3.196721e+01,7.239149e-01,2.852459e+01,6.838247e-01,8.923077e-01,7.019923e-03,1.900000e+01,3.000000e+01,1.018000e+03,14394100040
3.405555520000e+08,3.405556130000e+08,3.149180e+01,7.185117e-01,2.806557e+01,6.783003e-01,8.912025e-01,7.104507e-03,1.900000e+01,3.000000e+01,1.018000e+03,14394100040
3.405556130000e+08,3.405556740000e+08,3.186885e+01,7.228003e-01,2.829508e+01,6.810681e-01,8.878601e-01,7.156560e-03,1.900000e+01,3.000000e+01,1.018000e+03,14394100040
3.405556740000e+08,3.405557350000e+08,3.239344e+01,7.287250e-01,2.890164e+01,6.883294e-01,8.922065e-01,6.976467e-03,1.900000e+01,3.000000e+01,1.018000e+03,14394100040
3.405557350000e+08,3.405557960000e+08,3.208197e+01,7.252130e-01,2.862295e+01,6.850027e-01,8.921819e-01,7.010953e-03,1.900000e+01,3.000000e+01,1.018000e+03,14394100040
3.405557960000e+08,3.405558570000e+08,3.206557e+01,7.250277e-01,2.849180e+01,6.834316e-01,8.885481e-01,7.115408e-03,1.900000e+01,3.000000e+01,1.018000e+03,14394100040
3.405558570000e+08,3.405559180000e+08,3.283607e+01,7.336867e-01,2.934426e+01,6.935802e-01,8.936595e-01,6.888027e-03,1.900000e+01,3.000000e+01,1.018000e+03,14394100040
3.405559180000e+08,3.405559790000e+08,3.121312e+01,7.153254e-01,2.793443e+01,6.767136e-01,8.949580e-01,7.026668e-03,1.900000e+01,3.000000e+01,1.018000e+03,14394100040
3.405559790000e+08,3.405560400000e+08,3.240984e+01,7.289093e-01,2.880328e+01,6.871571e-01,8.887203e-01,7.072732e-03,1.900000e+01,3.000000e+01,1.018000e+03,14394100040
3.405560400000e+08,3.405561010000e+08,3.193443e+01,7.235435e-01,2.836065e+01,6.818569e-01,8.880904e-01,7.142789e-03,1.900000e+01,3.000000e+01,1.018000e+03,14394100040
3.405561010000e+08,3.405561620000e+08,3.204918e+01,7.248423e-01,2.847541e+01,6.832350e-01,8.884910e-01,7.118820e-03,1.900000e+01,3.000000e+01,1.018000e+03,14394100040
3.405561620000e+08,3.405562230000e+08,3.190164e+01,7.231720e-01,2.849180e+01,6.834316e-01,8.931141e-01,7.003938e-03,1.900000e+01,3.000000e+01,1.018000e+03,14394100040
3.405562230000e+08,3.405562840000e+08,3.224590e+01,7.270635e-01,2.850820e+01,6.836282e-01,8.840874e-01,7.217897e-03,1.900000e+01,3.000000e+01,1.018000e+03,14394100040
3.405562840000e+08,3.405563450000e+08,3.170492e+01,7.209388e-01,2.813115e+01,6.790923e-01,8.872802e-01,7.191214e-03,1.900000e+01,3.000000e+01,1.018000e+03,14394100040
3.405563450000e+08,3.405564060000e+08,3.259016e+01,7.309343e-01,2.886885e+01,6.879389e-01,8.858149e-01,7.132931e-03,1.900000e+01,3.000000e+01,1.018000e+03,14394100040
3.405564060000e+08,3.405564670000e+08,3.234426e+01,7.281715e-01,2.873771e+01,6.863745e-01,8.884947e-01,7.086172e-03,1.900000e+01,3.000000e+01,1.018000e+03,14394100040
3.405564670000e+08,3.405565280000e+08,3.208197e+01,7.252130e-01,2.844262e+01,6.828415e-01,8.865610e-01,7.168694e-03,1.900000e+01,3.000000e+01,1.018000e+03,14394100040
3.405565280000e+08,3.405565890000e+08,3.314754e+01,7.371583e-01,2.939344e+01,6.941612e-01,8.867458e-01,7.047517e-03,1.900000e+01,3.000000e+01,1.018000e+03,14394100040
3.405565890000e+08,3.405566500000e+08,3.386885e+01,7.451357e-01,2.988525e+01,6.999444e-01,8.823814e-01,7.087629e-03,1.900000e+01,3.000000e+01,1.018000e+03,14394100040
3.405566500000e+08,3.405567110000e+08,3.095082e+01,7.123135e-01,2.768852e+01,6.737286e-01,8.945975e-01,7.067053e-03,1.900000e+01,3.000000e+01,1.018000e+03,14394100040
3.405567110000e+08,3.405567720000e+08,3.124590e+01,7.157010e-01,2.801639e+01,6.777058e-01,8.966422e-01,6.973002e-03,1.900000e+01,3.000000e+01,1.018000e+03,14394100040
3.405567720000e+08,3.405568330000e+08,3.136065e+01,7.170140e-01,2.790164e+01,6.763164e-01,8.897020e-01,7.162235e-03,1.900000e+01,3.000000e+01,1.018000e+03,14394100040
3.405568720000e+08,3.405569330000e+08,3.127869e+01,7.160764e-01,2.803279e+01,6.779040e-01,8.962264e-01,6.981731e-03,1.900000e+01,3.100000e+01,1.018000e+03,14394100041
3.405569330000e+08,3.405569940000e+08,3.247541e+01,7.296463e-01,2.857377e+01,6.844140e-01,8.798587e-01,7.304835e-03,1.900000e+01,3.100000e+01,1.018000e+03,14394100041
3.405569940000e+08,3.405570550000e+08,3.096721e+01,7.125021e-01,2.767213e+01,6.735291e-01,8.935945e-01,7.094737e-03,1.900000e+01,3.100000e+01,1.018000e+03,14394100041
3.405570550000e+08,3.405571160000e+08,3.247541e+01,7.296463e-01,2.919672e+01,6.918344e-01,8.990409e-01,6.768934e-03,1.900000e+01,3.100000e+01,1.018000e+03,14394100041
3.405571160000e+08,3.405571770000e+08,3.198361e+01,7.241004e-01,2.813115e+01,6.790923e-01,8.795490e-01,7.368967e-03,1.900000e+01,3.100000e+01,1.018000e+03,14394100041
3.405571770000e+08,3.405572380000e+08,3.280328e+01,7.333204e-01,2.873771e+01,6.863745e-01,8.760620e-01,7.366245e-03,1.900000e+01,3.100000e+01,1.018000e+03,14394100041
3.405572380000e+08,3.405572990000e+08,3.218033e+01,7.263238e-01,2.865574e+01,6.853949e-01,8.904738e-01,7.048707e-03,1.900000e+01,3.100000e+01,1.018000e+03,14394100041
3.405572990000e+08,3.405573600000e+08,3.190164e+01,7.231720e-01,2.844262e+01,6.828415e-01,8.915725e-01,7.048175e-03,1.900000e+01,3.100000e+01,1.018000e+03,14394100041
3.405573600000e+08,3.405574210000e+08,3.226229e+01,7.272483e-01,2.886885e+01,6.879389e-01,8.948171e-01,6.915559e-03,1.900000e+01,3.100000e+01,1.018000e+03,14394100041
