#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.812774570000e+08,2.812775180000e+08,2.034426e+01,5.775054e-01,1.904918e+01,5.588216e-01,9.363416e-01,6.930411e-03,2.030000e+01,1.570000e+01,1.027000e+03,4325500022
2.812775180000e+08,2.812775790000e+08,2.039344e+01,5.782030e-01,1.895082e+01,5.573770e-01,9.292604e-01,7.269252e-03,2.030000e+01,1.570000e+01,1.027000e+03,4325500022
2.812775790000e+08,2.812776400000e+08,1.980328e+01,5.697753e-01,1.824590e+01,5.469124e-01,9.213576e-01,7.744777e-03,2.030000e+01,1.570000e+01,1.027000e+03,4325500022
2.812776400000e+08,2.812777010000e+08,1.954098e+01,5.659894e-01,1.773771e+01,5.392421e-01,9.077181e-01,8.382925e-03,2.030000e+01,1.570000e+01,1.027000e+03,4325500022
2.812777010000e+08,2.812777620000e+08,1.962295e+01,5.671752e-01,1.754098e+01,5.362435e-01,8.939014e-01,8.901282e-03,2.030000e+01,1.570000e+01,1.027000e+03,4325500022
2.812777620000e+08,2.812778230000e+08,2.031148e+01,5.770399e-01,1.867213e+01,5.532635e-01,9.192898e-01,7.738465e-03,2.030000e+01,1.570000e+01,1.027000e+03,4325500022
2.812778230000e+08,2.812778840000e+08,1.939344e+01,5.638487e-01,1.790164e+01,5.417282e-01,9.230769e-01,7.747381e-03,2.030000e+01,1.570000e+01,1.027000e+03,4325500022
2.812778840000e+08,2.812779450000e+08,2.006557e+01,5.735362e-01,1.886885e+01,5.561703e-01,9.403595e-01,6.769038e-03,2.030000e+01,1.570000e+01,1.027000e+03,4325500022
2.812779450000e+08,2.812780060000e+08,1.922951e+01,5.614604e-01,1.763935e+01,5.377449e-01,9.173061e-01,8.041646e-03,2.030000e+01,1.570000e+01,1.027000e+03,4325500022
2.812780060000e+08,2.812780670000e+08,2.039344e+01,5.782030e-01,1.867213e+01,5.532635e-01,9.155949e-01,7.881809e-03,2.030000e+01,1.570000e+01,1.027000e+03,4325500022
2.812780670000e+08,2.812781280000e+08,2.040984e+01,5.784354e-01,1.890164e+01,5.566533e-01,9.261044e-01,7.414033e-03,2.030000e+01,1.570000e+01,1.027000e+03,4325500022
2.812781280000e+08,2.812781890000e+08,1.968852e+01,5.681220e-01,1.803279e+01,5.437090e-01,9.159034e-01,8.008341e-03,2.030000e+01,1.570000e+01,1.027000e+03,4325500022
2.812781890000e+08,2.812782500000e+08,1.932787e+01,5.628946e-01,1.783607e+01,5.407351e-01,9.228159e-01,7.772568e-03,2.030000e+01,1.570000e+01,1.027000e+03,4325500022
2.812782500000e+08,2.812783110000e+08,2.098361e+01,5.865096e-01,1.975410e+01,5.690674e-01,9.414062e-01,6.564614e-03,2.030000e+01,1.570000e+01,1.027000e+03,4325500022
2.812783110000e+08,2.812783720000e+08,1.975410e+01,5.690674e-01,1.847541e+01,5.503413e-01,9.352697e-01,7.088081e-03,2.030000e+01,1.570000e+01,1.027000e+03,4325500022
2.812783720000e+08,2.812784330000e+08,2.024590e+01,5.761076e-01,1.881967e+01,5.554451e-01,9.295546e-01,7.281656e-03,2.030000e+01,1.570000e+01,1.027000e+03,4325500022
2.812784330000e+08,2.812784940000e+08,2.000000e+01,5.725983e-01,1.863935e+01,5.527775e-01,9.319672e-01,7.209076e-03,2.030000e+01,1.570000e+01,1.027000e+03,4325500022
2.812784940000e+08,2.812785550000e+08,2.081967e+01,5.842141e-01,1.947541e+01,5.650390e-01,9.354331e-01,6.896195e-03,2.030000e+01,1.570000e+01,1.027000e+03,4325500022
2.812785550000e+08,2.812786160000e+08,1.950820e+01,5.655144e-01,1.809836e+01,5.446966e-01,9.277311e-01,7.506082e-03,2.030000e+01,1.570000e+01,1.027000e+03,4325500022
2.812786160000e+08,2.812786770000e+08,2.013115e+01,5.744727e-01,1.895082e+01,5.573770e-01,9.413681e-01,6.704208e-03,2.030000e+01,1.570000e+01,1.027000e+03,4325500022
2.812786770000e+08,2.812787380000e+08,1.983607e+01,5.702468e-01,1.824590e+01,5.469124e-01,9.198347e-01,7.806482e-03,2.030000e+01,1.570000e+01,1.027000e+03,4325500022
2.812787380000e+08,2.812787990000e+08,2.049180e+01,5.795957e-01,1.898361e+01,5.578590e-01,9.264000e-01,7.385555e-03,2.030000e+01,1.570000e+01,1.027000e+03,4325500022
2.812788140000e+08,2.812788750000e+08,1.944262e+01,5.645632e-01,1.783607e+01,5.407351e-01,9.173693e-01,7.994669e-03,2.040000e+01,1.540000e+01,1.027000e+03,4325500023
2.812788750000e+08,2.812789360000e+08,2.111475e+01,5.883396e-01,1.929508e+01,5.624170e-01,9.138198e-01,7.819446e-03,2.040000e+01,1.540000e+01,1.027000e+03,4325500023
2.812789360000e+08,2.812789970000e+08,1.996721e+01,5.721288e-01,1.850820e+01,5.508294e-01,9.269294e-01,7.457117e-03,2.040000e+01,1.540000e+01,1.027000e+03,4325500023
2.812789970000e+08,2.812790580000e+08,1.949180e+01,5.652767e-01,1.801639e+01,5.434618e-01,9.243062e-01,7.670917e-03,2.040000e+01,1.540000e+01,1.027000e+03,4325500023
2.812790580000e+08,2.812791190000e+08,2.098361e+01,5.865096e-01,1.900000e+01,5.580999e-01,9.054688e-01,8.177479e-03,2.040000e+01,1.540000e+01,1.027000e+03,4325500023
2.812791190000e+08,2.812791800000e+08,2.026229e+01,5.763409e-01,1.844262e+01,5.498528e-01,9.101942e-01,8.132238e-03,2.040000e+01,1.540000e+01,1.027000e+03,4325500023
2.812791800000e+08,2.812792410000e+08,1.995082e+01,5.718939e-01,1.803279e+01,5.437090e-01,9.038619e-01,8.449936e-03,2.040000e+01,1.540000e+01,1.027000e+03,4325500023
2.812792410000e+08,2.812793020000e+08,2.013115e+01,5.744727e-01,1.827869e+01,5.474036e-01,9.079804e-01,8.248579e-03,2.040000e+01,1.540000e+01,1.027000e+03,4325500023
2.812793020000e+08,2.812793630000e+08,2.031148e+01,5.770399e-01,1.849180e+01,5.505854e-01,9.104116e-01,8.113516e-03,2.040000e+01,1.540000e+01,1.027000e+03,4325500023
2.812793630000e+08,2.812794240000e+08,2.022951e+01,5.758744e-01,1.832787e+01,5.481395e-01,9.059967e-01,8.307631e-03,2.040000e+01,1.540000e+01,1.027000e+03,4325500023
2.812794240000e+08,2.812794850000e+08,2.175410e+01,5.971805e-01,2.000000e+01,5.725983e-01,9.193670e-01,7.474211e-03,2.040000e+01,1.540000e+01,1.027000e+03,4325500023
2.812795440000e+08,2.812796050000e+08,1.901639e+01,5.583405e-01,1.745902e+01,5.349892e-01,9.181035e-01,8.050996e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812796050000e+08,2.812796660000e+08,2.003279e+01,5.730675e-01,1.870492e+01,5.537490e-01,9.337152e-01,7.116698e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812796660000e+08,2.812797270000e+08,2.062295e+01,5.814475e-01,1.911475e+01,5.597827e-01,9.268680e-01,7.340443e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812797270000e+08,2.812797880000e+08,1.891803e+01,5.568947e-01,1.744262e+01,5.347379e-01,9.220104e-01,7.893749e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812797880000e+08,2.812798490000e+08,2.062295e+01,5.814475e-01,1.906557e+01,5.590621e-01,9.244833e-01,7.449562e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812798490000e+08,2.812799100000e+08,2.001639e+01,5.728329e-01,1.849180e+01,5.505854e-01,9.238330e-01,7.591410e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812799100000e+08,2.812799710000e+08,1.929508e+01,5.624170e-01,1.818033e+01,5.459287e-01,9.422260e-01,6.800730e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812799710000e+08,2.812800320000e+08,2.018033e+01,5.751739e-01,1.875410e+01,5.544766e-01,9.293258e-01,7.304417e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812800320000e+08,2.812800930000e+08,1.926229e+01,5.619389e-01,1.818033e+01,5.459287e-01,9.438298e-01,6.717087e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812800930000e+08,2.812801540000e+08,2.073771e+01,5.830629e-01,1.900000e+01,5.580999e-01,9.162055e-01,7.790384e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812801540000e+08,2.812802150000e+08,2.021312e+01,5.756410e-01,1.857377e+01,5.518044e-01,9.188970e-01,7.774463e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812802150000e+08,2.812802760000e+08,2.131148e+01,5.910739e-01,1.981967e+01,5.700111e-01,9.300000e-01,7.076505e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812802760000e+08,2.812803370000e+08,1.995082e+01,5.718939e-01,1.888525e+01,5.564119e-01,9.465899e-01,6.445360e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812803370000e+08,2.812803980000e+08,2.004918e+01,5.733019e-01,1.863935e+01,5.527775e-01,9.296811e-01,7.311218e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812803980000e+08,2.812804590000e+08,1.931148e+01,5.626559e-01,1.773771e+01,5.392421e-01,9.185060e-01,7.971338e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812804590000e+08,2.812805200000e+08,1.931148e+01,5.626559e-01,1.790164e+01,5.417282e-01,9.269949e-01,7.579535e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812805200000e+08,2.812805810000e+08,1.973771e+01,5.688312e-01,1.829508e+01,5.476490e-01,9.269103e-01,7.501252e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812805810000e+08,2.812806420000e+08,1.970492e+01,5.683585e-01,1.839344e+01,5.491192e-01,9.334443e-01,7.189269e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812806420000e+08,2.812807030000e+08,1.986885e+01,5.707179e-01,1.855738e+01,5.515608e-01,9.339934e-01,7.132048e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812807030000e+08,2.812807640000e+08,1.985246e+01,5.704824e-01,1.840984e+01,5.493638e-01,9.273328e-01,7.459592e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812807640000e+08,2.812808250000e+08,1.949180e+01,5.652767e-01,1.822951e+01,5.466666e-01,9.352397e-01,7.137154e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812808250000e+08,2.812808860000e+08,1.844262e+01,5.498528e-01,1.714754e+01,5.301955e-01,9.297778e-01,7.618168e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812808860000e+08,2.812809470000e+08,2.042623e+01,5.786676e-01,1.900000e+01,5.580999e-01,9.301766e-01,7.219786e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812809470000e+08,2.812810080000e+08,1.962295e+01,5.671752e-01,1.831148e+01,5.478943e-01,9.331663e-01,7.218223e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812810080000e+08,2.812810690000e+08,2.036065e+01,5.777380e-01,1.862295e+01,5.525344e-01,9.146538e-01,7.927928e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812810690000e+08,2.812811300000e+08,1.921312e+01,5.612211e-01,1.775410e+01,5.394912e-01,9.240614e-01,7.737807e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812811300000e+08,2.812811910000e+08,1.949180e+01,5.652767e-01,1.804918e+01,5.439560e-01,9.259882e-01,7.592106e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812811910000e+08,2.812812520000e+08,2.026229e+01,5.763409e-01,1.852459e+01,5.510733e-01,9.142395e-01,7.964609e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812812520000e+08,2.812813130000e+08,1.949180e+01,5.652767e-01,1.800000e+01,5.432144e-01,9.234651e-01,7.709907e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812813130000e+08,2.812813740000e+08,2.039344e+01,5.782030e-01,1.868852e+01,5.535063e-01,9.163987e-01,7.847630e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812813740000e+08,2.812814350000e+08,1.939344e+01,5.638487e-01,1.821312e+01,5.464208e-01,9.391378e-01,6.950983e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812814350000e+08,2.812814960000e+08,2.009836e+01,5.740047e-01,1.873771e+01,5.542341e-01,9.323002e-01,7.175076e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812814960000e+08,2.812815570000e+08,2.026229e+01,5.763409e-01,1.863935e+01,5.527775e-01,9.199029e-01,7.720939e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812815570000e+08,2.812816180000e+08,2.018033e+01,5.751739e-01,1.903279e+01,5.585811e-01,9.431357e-01,6.600517e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812816180000e+08,2.812816790000e+08,2.088525e+01,5.851334e-01,1.926229e+01,5.619389e-01,9.222920e-01,7.500365e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812816790000e+08,2.812817400000e+08,1.968852e+01,5.681220e-01,1.844262e+01,5.498528e-01,9.367194e-01,7.025359e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812817400000e+08,2.812818010000e+08,2.009836e+01,5.740047e-01,1.837705e+01,5.488744e-01,9.143556e-01,7.992115e-03,2.020000e+01,1.520000e+01,1.027000e+03,4325500024
2.812818260000e+08,2.812818870000e+08,1.950820e+01,5.655144e-01,1.804918e+01,5.439560e-01,9.252101e-01,7.625500e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812818870000e+08,2.812819480000e+08,2.029508e+01,5.768069e-01,1.877049e+01,5.547189e-01,9.248788e-01,7.491405e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812819480000e+08,2.812820090000e+08,2.044262e+01,5.788997e-01,1.878688e+01,5.549610e-01,9.190056e-01,7.725974e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812820090000e+08,2.812820700000e+08,1.988525e+01,5.709532e-01,1.818033e+01,5.459287e-01,9.142622e-01,8.038799e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812820700000e+08,2.812821310000e+08,2.027869e+01,5.765739e-01,1.880328e+01,5.552031e-01,9.272434e-01,7.384963e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812821310000e+08,2.812821920000e+08,2.006557e+01,5.735362e-01,1.893443e+01,5.571359e-01,9.436275e-01,6.592397e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812821920000e+08,2.812822530000e+08,1.950820e+01,5.655144e-01,1.796721e+01,5.427195e-01,9.210084e-01,7.818956e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812822530000e+08,2.812823140000e+08,2.047541e+01,5.793638e-01,1.919672e+01,5.609816e-01,9.375501e-01,6.846711e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812823140000e+08,2.812823750000e+08,2.009836e+01,5.740047e-01,1.840984e+01,5.493638e-01,9.159870e-01,7.922692e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812823750000e+08,2.812824360000e+08,2.057377e+01,5.807537e-01,1.909836e+01,5.595425e-01,9.282869e-01,7.283140e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812824360000e+08,2.812824970000e+08,2.054098e+01,5.802908e-01,1.878688e+01,5.549610e-01,9.146050e-01,7.895099e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812824970000e+08,2.812825580000e+08,1.959016e+01,5.667012e-01,1.809836e+01,5.446966e-01,9.238493e-01,7.672793e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812825580000e+08,2.812826190000e+08,1.944262e+01,5.645632e-01,1.788525e+01,5.414801e-01,9.198988e-01,7.882196e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812826190000e+08,2.812826800000e+08,2.177049e+01,5.974055e-01,2.013115e+01,5.744727e-01,9.246988e-01,7.241060e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812826800000e+08,2.812827410000e+08,2.078688e+01,5.837539e-01,1.913115e+01,5.600227e-01,9.203470e-01,7.603566e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812827410000e+08,2.812828020000e+08,2.052459e+01,5.800592e-01,1.890164e+01,5.566533e-01,9.209265e-01,7.626509e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812828020000e+08,2.812828630000e+08,2.108197e+01,5.878827e-01,1.936065e+01,5.633718e-01,9.183515e-01,7.635863e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812828630000e+08,2.812829240000e+08,2.019672e+01,5.754075e-01,1.868852e+01,5.535063e-01,9.253247e-01,7.489111e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812829240000e+08,2.812829850000e+08,1.993443e+01,5.716589e-01,1.832787e+01,5.481395e-01,9.194079e-01,7.806090e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812829850000e+08,2.812830460000e+08,2.022951e+01,5.758744e-01,1.880328e+01,5.552031e-01,9.294975e-01,7.287334e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812830460000e+08,2.812831070000e+08,1.918033e+01,5.607420e-01,1.777049e+01,5.397403e-01,9.264957e-01,7.629307e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812831070000e+08,2.812831680000e+08,2.039344e+01,5.782030e-01,1.904918e+01,5.588216e-01,9.340836e-01,7.035249e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812831680000e+08,2.812832290000e+08,2.090164e+01,5.853630e-01,1.940984e+01,5.640869e-01,9.286274e-01,7.209935e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812832290000e+08,2.812832900000e+08,2.008197e+01,5.737705e-01,1.873771e+01,5.542341e-01,9.330612e-01,7.140454e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812832900000e+08,2.812833510000e+08,1.980328e+01,5.697753e-01,1.831148e+01,5.478943e-01,9.246688e-01,7.593587e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812833510000e+08,2.812834120000e+08,1.986885e+01,5.707179e-01,1.862295e+01,5.525344e-01,9.372937e-01,6.963733e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812834120000e+08,2.812834730000e+08,2.021312e+01,5.756410e-01,1.883607e+01,5.556870e-01,9.318735e-01,7.175547e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812834730000e+08,2.812835340000e+08,1.995082e+01,5.718939e-01,1.829508e+01,5.476490e-01,9.170091e-01,7.907822e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812835340000e+08,2.812835950000e+08,2.052459e+01,5.800592e-01,1.896721e+01,5.576181e-01,9.241214e-01,7.483798e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812835950000e+08,2.812836560000e+08,1.934426e+01,5.631332e-01,1.773771e+01,5.392421e-01,9.169492e-01,8.033479e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812836560000e+08,2.812837170000e+08,2.004918e+01,5.733019e-01,1.862295e+01,5.525344e-01,9.288635e-01,7.350367e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812837170000e+08,2.812837780000e+08,2.047541e+01,5.793638e-01,1.890164e+01,5.566533e-01,9.231385e-01,7.537141e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812837780000e+08,2.812838390000e+08,2.024590e+01,5.761076e-01,1.895082e+01,5.573770e-01,9.360324e-01,6.962928e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812838390000e+08,2.812839000000e+08,2.021312e+01,5.756410e-01,1.865574e+01,5.530206e-01,9.229522e-01,7.594309e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812839000000e+08,2.812839610000e+08,2.024590e+01,5.761076e-01,1.885246e+01,5.559287e-01,9.311741e-01,7.203738e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812839610000e+08,2.812840220000e+08,1.936065e+01,5.633718e-01,1.781967e+01,5.404866e-01,9.204065e-01,7.875965e-03,2.010000e+01,1.500000e+01,1.027000e+03,4325500025
2.812840780000e+08,2.812841390000e+08,2.052459e+01,5.800592e-01,1.921312e+01,5.612211e-01,9.361022e-01,6.911979e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812841390000e+08,2.812842000000e+08,1.950820e+01,5.655144e-01,1.804918e+01,5.439560e-01,9.252101e-01,7.625500e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812842000000e+08,2.812842610000e+08,2.065574e+01,5.819095e-01,1.901639e+01,5.583405e-01,9.206349e-01,7.615057e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812842610000e+08,2.812843220000e+08,1.918033e+01,5.607420e-01,1.744262e+01,5.347379e-01,9.094017e-01,8.391603e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812843220000e+08,2.812843830000e+08,2.055738e+01,5.805223e-01,1.916393e+01,5.605024e-01,9.322169e-01,7.098564e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812843830000e+08,2.812844440000e+08,2.006557e+01,5.735362e-01,1.867213e+01,5.532635e-01,9.305556e-01,7.266062e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812844440000e+08,2.812845050000e+08,2.016393e+01,5.749403e-01,1.878688e+01,5.549610e-01,9.317073e-01,7.192407e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812845050000e+08,2.812845660000e+08,2.004918e+01,5.733019e-01,1.860656e+01,5.522912e-01,9.280458e-01,7.389236e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812845660000e+08,2.812846270000e+08,2.003279e+01,5.730675e-01,1.826229e+01,5.471581e-01,9.116203e-01,8.119842e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812846270000e+08,2.812846880000e+08,1.929508e+01,5.624170e-01,1.800000e+01,5.432144e-01,9.328802e-01,7.293735e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812846880000e+08,2.812847490000e+08,2.070492e+01,5.826018e-01,1.945902e+01,5.648011e-01,9.398258e-01,6.691555e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812847490000e+08,2.812848100000e+08,1.949180e+01,5.652767e-01,1.803279e+01,5.437090e-01,9.251472e-01,7.631653e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812848100000e+08,2.812848710000e+08,2.019672e+01,5.754075e-01,1.873771e+01,5.542341e-01,9.277598e-01,7.375679e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812848710000e+08,2.812849320000e+08,2.022951e+01,5.758744e-01,1.867213e+01,5.532635e-01,9.230146e-01,7.588413e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812849320000e+08,2.812849930000e+08,2.019672e+01,5.754075e-01,1.880328e+01,5.552031e-01,9.310065e-01,7.220630e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812849930000e+08,2.812850540000e+08,2.045902e+01,5.791318e-01,1.891803e+01,5.568947e-01,9.246795e-01,7.470421e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812850540000e+08,2.812851150000e+08,2.090164e+01,5.853630e-01,1.942623e+01,5.643250e-01,9.294118e-01,7.173236e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812851150000e+08,2.812851760000e+08,2.011475e+01,5.742387e-01,1.870492e+01,5.537490e-01,9.299104e-01,7.288282e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812851760000e+08,2.812852370000e+08,2.075410e+01,5.832934e-01,1.942623e+01,5.643250e-01,9.360189e-01,6.877826e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812852370000e+08,2.812852980000e+08,1.949180e+01,5.652767e-01,1.803279e+01,5.437090e-01,9.251472e-01,7.631653e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812852980000e+08,2.812853590000e+08,1.970492e+01,5.683585e-01,1.831148e+01,5.478943e-01,9.292845e-01,7.393999e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812853590000e+08,2.812854200000e+08,1.967213e+01,5.678855e-01,1.824590e+01,5.469124e-01,9.275000e-01,7.485750e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812854200000e+08,2.812854810000e+08,1.973771e+01,5.688312e-01,1.790164e+01,5.417282e-01,9.069768e-01,8.371062e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812854810000e+08,2.812855420000e+08,2.004918e+01,5.733019e-01,1.855738e+01,5.515608e-01,9.255928e-01,7.504198e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812855420000e+08,2.812856030000e+08,2.003279e+01,5.730675e-01,1.837705e+01,5.488744e-01,9.173486e-01,7.876923e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812856030000e+08,2.812856640000e+08,2.080328e+01,5.839841e-01,1.940984e+01,5.640869e-01,9.330181e-01,7.017668e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812856640000e+08,2.812857250000e+08,2.004918e+01,5.733019e-01,1.872131e+01,5.539917e-01,9.337694e-01,7.111086e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812857250000e+08,2.812857860000e+08,2.070492e+01,5.826018e-01,1.909836e+01,5.595425e-01,9.224070e-01,7.527850e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812857860000e+08,2.812858470000e+08,1.965574e+01,5.676488e-01,1.801639e+01,5.434618e-01,9.165972e-01,7.984910e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812858470000e+08,2.812859080000e+08,2.027869e+01,5.765739e-01,1.875410e+01,5.544766e-01,9.248181e-01,7.497215e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812859080000e+08,2.812859690000e+08,2.111475e+01,5.883396e-01,1.968852e+01,5.681220e-01,9.324534e-01,6.992902e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812859690000e+08,2.812860300000e+08,1.965574e+01,5.676488e-01,1.822951e+01,5.466666e-01,9.274395e-01,7.491751e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812860300000e+08,2.812860910000e+08,2.004918e+01,5.733019e-01,1.890164e+01,5.566533e-01,9.427637e-01,6.642384e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812860910000e+08,2.812861520000e+08,1.962295e+01,5.671752e-01,1.803279e+01,5.437090e-01,9.189641e-01,7.887529e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812861520000e+08,2.812862130000e+08,2.093443e+01,5.858219e-01,1.965574e+01,5.676488e-01,9.389194e-01,6.701476e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812862130000e+08,2.812862740000e+08,1.963935e+01,5.674121e-01,1.818033e+01,5.459287e-01,9.257095e-01,7.576619e-03,2.010000e+01,1.480000e+01,1.027000e+03,4325500026
2.812863380000e+08,2.812863990000e+08,1.996721e+01,5.721288e-01,1.834426e+01,5.483845e-01,9.187192e-01,7.829998e-03,2.000000e+01,1.470000e+01,1.027000e+03,4325500027
