#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.616306110006e+08,3.616319189706e+08,1.307970011652e+03,47369,47346,42257,23,23,0,10,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500036,0,0,0
37,3.616319240275e+08,3.616332349913e+08,1.310963791728e+03,47346,47339,42096,7,7,0,3,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500037,0,0,0
38,3.616332410348e+08,3.616345449792e+08,1.303944401503e+03,47390,47386,42270,4,4,0,2,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500038,0,0,0
39,3.616345500369e+08,3.616358519967e+08,1.301959838748e+03,47366,47360,42112,6,6,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500039,0,0,0
40,3.616358570443e+08,3.616371609799e+08,1.303935645938e+03,47349,47349,42087,0,0,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500040,0,0,0
41,3.616371660124e+08,3.616384639726e+08,1.297960262358e+03,47393,47389,42193,4,4,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500041,0,0,0
42,3.616384680491e+08,3.616397639581e+08,1.295908912480e+03,47385,47372,42168,13,13,0,5,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500042,0,0,0
43,3.616398194313e+08,3.616411269933e+08,1.307561956584e+03,47382,47350,42179,32,32,0,15,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500043,0,0,0
44,3.616411320026e+08,3.616416369976e+08,5.049950315952e+02,18976,18928,16573,48,48,0,25,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500044,0,0,0
45,3.616417410220e+08,3.616430329914e+08,1.291969431639e+03,47437,47412,42299,25,25,0,11,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500045,0,0,0
46,3.616430370875e+08,3.616443319991e+08,1.294911543846e+03,47381,47377,42174,4,4,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500046,0,0,0
47,3.616443360046e+08,3.616456449258e+08,1.308921239138e+03,47362,47357,42161,5,5,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500047,0,0,0
48,3.616456490061e+08,3.616469559361e+08,1.306930019557e+03,47356,47352,42402,4,4,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500048,0,0,0
49,3.616469610870e+08,3.616482659569e+08,1.304869929135e+03,47362,47359,42125,3,3,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500049,0,0,0
50,3.616482710172e+08,3.616495749656e+08,1.303948362827e+03,47389,47384,42166,5,5,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500050,0,0,0
51,3.616495790005e+08,3.616508739844e+08,1.294983865321e+03,47377,47373,41981,4,4,0,2,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500051,0,0,0
52,3.616508790169e+08,3.616521879568e+08,1.308939969897e+03,47374,47369,42289,5,5,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500052,0,0,0
53,3.616521920258e+08,3.616535039941e+08,1.311968241870e+03,47348,47344,41928,4,4,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500053,0,0,0
54,3.616535090040e+08,3.616548239185e+08,1.314914453864e+03,47343,47339,42135,4,4,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500054,0,0,0
55,3.616548290188e+08,3.616561519572e+08,1.322938497663e+03,47354,47353,42012,1,1,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500055,0,0,0
56,3.616561560115e+08,3.616574699415e+08,1.313930004776e+03,47359,47353,42227,6,6,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500056,0,0,0
57,3.616574740147e+08,3.616587879920e+08,1.313977391362e+03,47345,47342,42167,3,3,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500057,0,0,0
58,3.616587920027e+08,3.616601159360e+08,1.323933249652e+03,47337,47332,42219,5,5,0,2,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500058,0,0,0
59,3.616601201058e+08,3.616614399602e+08,1.319854382277e+03,47333,47331,42004,2,2,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500059,0,0,0
