#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.615386290000e+08,3.615386900000e+08,3.601639e+01,7.683961e-01,3.259016e+01,7.309343e-01,9.048703e-01,6.259451e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400032
3.615386900000e+08,3.615387510000e+08,3.549180e+01,7.627797e-01,3.139344e+01,7.173887e-01,8.845266e-01,6.868589e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400032
3.615387790000e+08,3.615388400000e+08,3.647541e+01,7.732772e-01,3.259016e+01,7.309343e-01,8.934832e-01,6.540144e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400033
3.615388400000e+08,3.615389010000e+08,3.583607e+01,7.664702e-01,3.149180e+01,7.185117e-01,8.787740e-01,6.980900e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400033
3.615389010000e+08,3.615389620000e+08,3.655738e+01,7.741455e-01,3.285246e+01,7.338699e-01,8.986547e-01,6.390661e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400033
3.615389620000e+08,3.615390230000e+08,3.624590e+01,7.708405e-01,3.216393e+01,7.261388e-01,8.873813e-01,6.723046e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400033
3.615390230000e+08,3.615390840000e+08,3.598361e+01,7.680463e-01,3.186885e+01,7.228003e-01,8.856492e-01,6.792556e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400033
3.615390840000e+08,3.615391450000e+08,3.726229e+01,7.815737e-01,3.345901e+01,7.406136e-01,8.979322e-01,6.349892e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400033
3.615391450000e+08,3.615392060000e+08,3.580328e+01,7.661194e-01,3.170492e+01,7.209388e-01,8.855311e-01,6.812701e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400033
3.615392060000e+08,3.615392670000e+08,3.627869e+01,7.711891e-01,3.240984e+01,7.289093e-01,8.933575e-01,6.561259e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400033
3.615392670000e+08,3.615393280000e+08,3.649180e+01,7.734509e-01,3.245901e+01,7.294621e-01,8.894879e-01,6.645267e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400033
3.615393280000e+08,3.615393890000e+08,3.600000e+01,7.682213e-01,3.214754e+01,7.259538e-01,8.929873e-01,6.596662e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400033
3.615393890000e+08,3.615394500000e+08,3.719672e+01,7.808856e-01,3.263934e+01,7.314857e-01,8.774791e-01,6.883452e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400033
3.615394500000e+08,3.615395110000e+08,3.663934e+01,7.750129e-01,3.285246e+01,7.338699e-01,8.966443e-01,6.439298e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400033
3.615395110000e+08,3.615395720000e+08,3.655738e+01,7.741455e-01,3.257377e+01,7.307505e-01,8.910314e-01,6.598494e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400033
3.615395720000e+08,3.615396330000e+08,3.608197e+01,7.690954e-01,3.252459e+01,7.301986e-01,9.014084e-01,6.354343e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400033
3.615396330000e+08,3.615396940000e+08,3.732787e+01,7.822610e-01,3.340984e+01,7.400691e-01,8.950374e-01,6.423274e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400033
3.615396940000e+08,3.615397550000e+08,3.624590e+01,7.708405e-01,3.260656e+01,7.311181e-01,8.995929e-01,6.391617e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400033
3.615397550000e+08,3.615398160000e+08,3.677049e+01,7.763987e-01,3.319672e+01,7.377049e-01,9.028087e-01,6.254562e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400033
3.615398160000e+08,3.615398770000e+08,3.578688e+01,7.659440e-01,3.177049e+01,7.216839e-01,8.877691e-01,6.755840e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400033
3.615398770000e+08,3.615399380000e+08,3.663934e+01,7.750129e-01,3.260656e+01,7.311181e-01,8.899329e-01,6.620163e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400033
3.615399380000e+08,3.615399990000e+08,3.706557e+01,7.795078e-01,3.286885e+01,7.340529e-01,8.867758e-01,6.663866e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400033
3.615399990000e+08,3.615400600000e+08,3.737705e+01,7.827761e-01,3.345901e+01,7.406136e-01,8.951755e-01,6.415317e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400033
3.615400820000e+08,3.615401430000e+08,3.514754e+01,7.590713e-01,3.106557e+01,7.136328e-01,8.838620e-01,6.919378e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400034
3.615401430000e+08,3.615402040000e+08,3.675410e+01,7.762256e-01,3.275410e+01,7.327704e-01,8.911686e-01,6.577173e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400034
3.615402040000e+08,3.615402650000e+08,3.652459e+01,7.737983e-01,3.309836e+01,7.366112e-01,9.061939e-01,6.176870e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400034
3.615402650000e+08,3.615403260000e+08,3.485246e+01,7.558782e-01,3.111475e+01,7.141974e-01,8.927563e-01,6.710744e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400034
3.615403260000e+08,3.615403870000e+08,3.600000e+01,7.682213e-01,3.214754e+01,7.259538e-01,8.929873e-01,6.596662e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400034
3.615403870000e+08,3.615404480000e+08,3.693443e+01,7.781275e-01,3.295082e+01,7.349676e-01,8.921438e-01,6.535208e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400034
3.615404480000e+08,3.615405090000e+08,3.649180e+01,7.734509e-01,3.236066e+01,7.283560e-01,8.867925e-01,6.715619e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400034
3.615405090000e+08,3.615405700000e+08,3.473771e+01,7.546327e-01,3.068852e+01,7.092888e-01,8.834356e-01,6.971158e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400034
3.615405700000e+08,3.615406310000e+08,3.777049e+01,7.868853e-01,3.400000e+01,7.465769e-01,9.001736e-01,6.245175e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400034
3.615406310000e+08,3.615406920000e+08,3.590164e+01,7.671711e-01,3.226229e+01,7.272483e-01,8.986301e-01,6.449453e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400034
3.615406920000e+08,3.615407530000e+08,3.659016e+01,7.744926e-01,3.278688e+01,7.331370e-01,8.960574e-01,6.459779e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400034
3.615407530000e+08,3.615408140000e+08,3.611475e+01,7.694447e-01,3.198361e+01,7.241004e-01,8.856105e-01,6.781210e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400034
3.615408140000e+08,3.615408750000e+08,3.755738e+01,7.846621e-01,3.316393e+01,7.373405e-01,8.830205e-01,6.714717e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400034
3.615408750000e+08,3.615409360000e+08,3.637705e+01,7.722338e-01,3.232787e+01,7.279870e-01,8.886886e-01,6.676762e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400034
3.615409360000e+08,3.615409970000e+08,3.649180e+01,7.734509e-01,3.234426e+01,7.281715e-01,8.863432e-01,6.727226e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400034
3.615409970000e+08,3.615410580000e+08,3.609836e+01,7.692701e-01,3.213115e+01,7.257687e-01,8.900999e-01,6.665148e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400034
3.615410580000e+08,3.615411190000e+08,3.637705e+01,7.722338e-01,3.252459e+01,7.301986e-01,8.940964e-01,6.532341e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400034
3.615411190000e+08,3.615411800000e+08,3.716393e+01,7.805414e-01,3.309836e+01,7.366112e-01,8.906043e-01,6.555665e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400034
3.615411800000e+08,3.615412410000e+08,3.616393e+01,7.699685e-01,3.234426e+01,7.281715e-01,8.943790e-01,6.543849e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400034
3.615412410000e+08,3.615413020000e+08,3.609836e+01,7.692701e-01,3.183607e+01,7.224284e-01,8.819255e-01,6.876783e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400034
3.615413020000e+08,3.615413630000e+08,3.677049e+01,7.763987e-01,3.245901e+01,7.294621e-01,8.827463e-01,6.793077e-03,2.400000e+01,2.700000e+01,9.840000e+02,3418400034
3.615413910000e+08,3.615414520000e+08,3.704918e+01,7.793353e-01,3.293443e+01,7.347847e-01,8.889381e-01,6.609432e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400035
3.615414520000e+08,3.615415130000e+08,3.578688e+01,7.659440e-01,3.167213e+01,7.205659e-01,8.850206e-01,6.827470e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400035
3.615415130000e+08,3.615415740000e+08,3.690164e+01,7.777821e-01,3.308197e+01,7.364287e-01,8.964905e-01,6.420595e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400035
3.615415740000e+08,3.615416350000e+08,3.575410e+01,7.655931e-01,3.190164e+01,7.231720e-01,8.922513e-01,6.639293e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400035
3.615416350000e+08,3.615416960000e+08,3.667213e+01,7.753596e-01,3.244262e+01,7.292780e-01,8.846670e-01,6.753576e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400035
3.615416960000e+08,3.615417570000e+08,3.557377e+01,7.636600e-01,3.144262e+01,7.179504e-01,8.838710e-01,6.877569e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400035
3.615417570000e+08,3.615418180000e+08,3.573771e+01,7.654176e-01,3.193443e+01,7.235435e-01,8.935780e-01,6.604709e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400035
3.615418180000e+08,3.615418790000e+08,3.586885e+01,7.668207e-01,3.149180e+01,7.185117e-01,8.779708e-01,6.997587e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400035
3.615418790000e+08,3.615419400000e+08,3.624590e+01,7.708405e-01,3.224590e+01,7.270635e-01,8.896427e-01,6.663677e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400035
3.615419400000e+08,3.615420010000e+08,3.577049e+01,7.657686e-01,3.162295e+01,7.200063e-01,8.840513e-01,6.854002e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400035
3.615420010000e+08,3.615420620000e+08,3.626229e+01,7.710148e-01,3.232787e+01,7.279870e-01,8.915009e-01,6.612740e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400035
3.615420620000e+08,3.615421230000e+08,3.662295e+01,7.748395e-01,3.229508e+01,7.276177e-01,8.818263e-01,6.829836e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400035
3.615421230000e+08,3.615421840000e+08,3.665574e+01,7.751862e-01,3.209836e+01,7.253982e-01,8.756709e-01,6.977840e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400035
3.615421840000e+08,3.615422450000e+08,3.636066e+01,7.720598e-01,3.237705e+01,7.285405e-01,8.904418e-01,6.631998e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400035
3.615422450000e+08,3.615423060000e+08,3.626229e+01,7.710148e-01,3.224590e+01,7.270635e-01,8.892405e-01,6.672792e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400035
3.615423060000e+08,3.615423670000e+08,3.608197e+01,7.690954e-01,3.211475e+01,7.255835e-01,8.900500e-01,6.667988e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400035
3.615423670000e+08,3.615424280000e+08,3.711475e+01,7.800247e-01,3.286885e+01,7.340529e-01,8.856007e-01,6.689482e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400035
3.615424280000e+08,3.615424890000e+08,3.659016e+01,7.744926e-01,3.231147e+01,7.278024e-01,8.830645e-01,6.801776e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400035
3.615424890000e+08,3.615425500000e+08,3.595082e+01,7.676964e-01,3.211475e+01,7.255835e-01,8.932968e-01,6.592759e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400035
3.615425500000e+08,3.615426110000e+08,3.670492e+01,7.757061e-01,3.252459e+01,7.301986e-01,8.861099e-01,6.713666e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400035
3.615426110000e+08,3.615426720000e+08,3.708197e+01,7.796801e-01,3.296721e+01,7.351504e-01,8.890362e-01,6.603954e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400035
3.615427000000e+08,3.615427610000e+08,3.654099e+01,7.739719e-01,3.239344e+01,7.287250e-01,8.864962e-01,6.718752e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400036
3.615427610000e+08,3.615428220000e+08,3.557377e+01,7.636600e-01,3.188525e+01,7.229861e-01,8.963134e-01,6.544274e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400036
3.615428220000e+08,3.615428830000e+08,3.611475e+01,7.694447e-01,3.213115e+01,7.257687e-01,8.896959e-01,6.674357e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400036
3.615428830000e+08,3.615429440000e+08,3.670492e+01,7.757061e-01,3.234426e+01,7.281715e-01,8.811970e-01,6.837907e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400036
3.615429440000e+08,3.615430050000e+08,3.621312e+01,7.704918e-01,3.254099e+01,7.303826e-01,8.985966e-01,6.422597e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400036
3.615430050000e+08,3.615430660000e+08,3.647541e+01,7.732772e-01,3.221312e+01,7.266937e-01,8.831460e-01,6.810405e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400036
3.615430660000e+08,3.615431270000e+08,3.526229e+01,7.603095e-01,3.170492e+01,7.209388e-01,8.991167e-01,6.493778e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400036
3.615431270000e+08,3.615431880000e+08,3.373771e+01,7.436916e-01,3.029508e+01,7.047274e-01,8.979592e-01,6.672562e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400036
3.615431880000e+08,3.615432490000e+08,3.729508e+01,7.819174e-01,3.331147e+01,7.389789e-01,8.931868e-01,6.475792e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400036
3.615432490000e+08,3.615433100000e+08,3.793443e+01,7.885910e-01,3.363934e+01,7.426067e-01,8.867761e-01,6.587100e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400036
3.615433100000e+08,3.615433710000e+08,3.578688e+01,7.659440e-01,3.177049e+01,7.216839e-01,8.877691e-01,6.755840e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400036
3.615433710000e+08,3.615434320000e+08,3.536066e+01,7.613691e-01,3.142623e+01,7.177632e-01,8.887343e-01,6.770823e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400036
3.615434320000e+08,3.615434930000e+08,3.672131e+01,7.758793e-01,3.277049e+01,7.329537e-01,8.924107e-01,6.547009e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400036
3.615434930000e+08,3.615435540000e+08,3.631147e+01,7.715375e-01,3.209836e+01,7.253982e-01,8.839729e-01,6.804753e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400036
3.615435540000e+08,3.615436150000e+08,3.600000e+01,7.682213e-01,3.232787e+01,7.279870e-01,8.979964e-01,6.458459e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400036
3.615436150000e+08,3.615436760000e+08,3.649180e+01,7.734509e-01,3.285246e+01,7.338699e-01,9.002696e-01,6.350933e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400036
3.615436760000e+08,3.615437370000e+08,3.709836e+01,7.798524e-01,3.339344e+01,7.398875e-01,9.001326e-01,6.302645e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400036
3.615437370000e+08,3.615437980000e+08,3.631147e+01,7.715375e-01,3.259016e+01,7.309343e-01,8.975169e-01,6.444075e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400036
3.615437980000e+08,3.615438590000e+08,3.585246e+01,7.666455e-01,3.149180e+01,7.185117e-01,8.783722e-01,6.989262e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400036
3.615438590000e+08,3.615439200000e+08,3.649180e+01,7.734509e-01,3.260656e+01,7.311181e-01,8.935310e-01,6.537381e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400036
3.615439200000e+08,3.615439810000e+08,3.714754e+01,7.803692e-01,3.326229e+01,7.384331e-01,8.954104e-01,6.428732e-03,2.400000e+01,2.700000e+01,9.830000e+02,3418400036
3.615440110000e+08,3.615440720000e+08,3.837705e+01,7.931784e-01,3.418033e+01,7.485541e-01,8.906450e-01,6.450166e-03,2.400000e+01,2.800000e+01,9.830000e+02,3418400037
3.615440720000e+08,3.615441330000e+08,3.660656e+01,7.746661e-01,3.270492e+01,7.322201e-01,8.934169e-01,6.530205e-03,2.400000e+01,2.800000e+01,9.830000e+02,3418400037
3.615441330000e+08,3.615441940000e+08,3.631147e+01,7.715375e-01,3.193443e+01,7.235435e-01,8.794582e-01,6.918143e-03,2.400000e+01,2.800000e+01,9.830000e+02,3418400037
3.615441940000e+08,3.615442550000e+08,3.565574e+01,7.645392e-01,3.188525e+01,7.229861e-01,8.942529e-01,6.593785e-03,2.400000e+01,2.800000e+01,9.830000e+02,3418400037
3.615442550000e+08,3.615443160000e+08,3.585246e+01,7.666455e-01,3.203279e+01,7.246569e-01,8.934613e-01,6.597313e-03,2.400000e+01,2.800000e+01,9.830000e+02,3418400037
3.615443160000e+08,3.615443770000e+08,3.686885e+01,7.774364e-01,3.295082e+01,7.349676e-01,8.937305e-01,6.498496e-03,2.400000e+01,2.800000e+01,9.830000e+02,3418400037
3.615443770000e+08,3.615444380000e+08,3.590164e+01,7.671711e-01,3.178688e+01,7.218701e-01,8.853881e-01,6.807060e-03,2.400000e+01,2.800000e+01,9.830000e+02,3418400037
3.615444380000e+08,3.615444990000e+08,3.819672e+01,7.913127e-01,3.427869e+01,7.496304e-01,8.974249e-01,6.285533e-03,2.400000e+01,2.800000e+01,9.830000e+02,3418400037
3.615444990000e+08,3.615445600000e+08,3.485246e+01,7.558782e-01,3.116393e+01,7.147616e-01,8.941674e-01,6.671715e-03,2.400000e+01,2.800000e+01,9.830000e+02,3418400037
3.615445600000e+08,3.615446210000e+08,3.586885e+01,7.668207e-01,3.168852e+01,7.207524e-01,8.834552e-01,6.859857e-03,2.400000e+01,2.800000e+01,9.830000e+02,3418400037
3.615446210000e+08,3.615446820000e+08,3.647541e+01,7.732772e-01,3.259016e+01,7.309343e-01,8.934832e-01,6.540144e-03,2.400000e+01,2.800000e+01,9.830000e+02,3418400037
3.615446820000e+08,3.615447430000e+08,3.655738e+01,7.741455e-01,3.257377e+01,7.307505e-01,8.910314e-01,6.598494e-03,2.400000e+01,2.800000e+01,9.830000e+02,3418400037
3.615447430000e+08,3.615448040000e+08,3.714754e+01,7.803692e-01,3.295082e+01,7.349676e-01,8.870256e-01,6.650100e-03,2.400000e+01,2.800000e+01,9.830000e+02,3418400037
3.615448040000e+08,3.615448650000e+08,3.759016e+01,7.850046e-01,3.311475e+01,7.367936e-01,8.809420e-01,6.763180e-03,2.400000e+01,2.800000e+01,9.830000e+02,3418400037
3.615448650000e+08,3.615449260000e+08,3.621312e+01,7.704918e-01,3.190164e+01,7.231720e-01,8.809416e-01,6.890578e-03,2.400000e+01,2.800000e+01,9.830000e+02,3418400037
3.615449260000e+08,3.615449870000e+08,3.577049e+01,7.657686e-01,3.213115e+01,7.257687e-01,8.982585e-01,6.471759e-03,2.400000e+01,2.800000e+01,9.830000e+02,3418400037
3.615449870000e+08,3.615450480000e+08,3.621312e+01,7.704918e-01,3.236066e+01,7.283560e-01,8.936170e-01,6.560152e-03,2.400000e+01,2.800000e+01,9.830000e+02,3418400037
3.615450480000e+08,3.615451090000e+08,3.716393e+01,7.805414e-01,3.324590e+01,7.382511e-01,8.945743e-01,6.449939e-03,2.400000e+01,2.800000e+01,9.830000e+02,3418400037
3.615451090000e+08,3.615451700000e+08,3.618033e+01,7.701429e-01,3.250820e+01,7.300146e-01,8.985047e-01,6.428089e-03,2.400000e+01,2.800000e+01,9.830000e+02,3418400037
3.615451700000e+08,3.615452310000e+08,3.555738e+01,7.634840e-01,3.178688e+01,7.218701e-01,8.939604e-01,6.610944e-03,2.400000e+01,2.800000e+01,9.830000e+02,3418400037
3.615452310000e+08,3.615452920000e+08,3.531147e+01,7.608394e-01,3.126229e+01,7.158887e-01,8.853296e-01,6.865233e-03,2.400000e+01,2.800000e+01,9.830000e+02,3418400037
3.615453180000e+08,3.615453790000e+08,3.518033e+01,7.594252e-01,3.152459e+01,7.188857e-01,8.960857e-01,6.587149e-03,2.400000e+01,2.900000e+01,9.830000e+02,3418400038
3.615453790000e+08,3.615454400000e+08,3.700000e+01,7.788179e-01,3.283607e+01,7.336867e-01,8.874612e-01,6.652119e-03,2.400000e+01,2.900000e+01,9.830000e+02,3418400038
3.615454400000e+08,3.615455010000e+08,3.613115e+01,7.696193e-01,3.219672e+01,7.265089e-01,8.911071e-01,6.635276e-03,2.400000e+01,2.900000e+01,9.830000e+02,3418400038
3.615455010000e+08,3.615455620000e+08,3.695082e+01,7.783002e-01,3.283607e+01,7.336867e-01,8.886424e-01,6.625924e-03,2.400000e+01,2.900000e+01,9.830000e+02,3418400038
3.615455620000e+08,3.615456230000e+08,3.583607e+01,7.664702e-01,3.229508e+01,7.276177e-01,9.011894e-01,6.382411e-03,2.400000e+01,2.900000e+01,9.830000e+02,3418400038
3.615456230000e+08,3.615456840000e+08,3.706557e+01,7.795078e-01,3.291803e+01,7.346019e-01,8.881026e-01,6.629661e-03,2.400000e+01,2.900000e+01,9.830000e+02,3418400038
3.615456840000e+08,3.615457450000e+08,3.629508e+01,7.713633e-01,3.222951e+01,7.268787e-01,8.879855e-01,6.702722e-03,2.400000e+01,2.900000e+01,9.830000e+02,3418400038
3.615457450000e+08,3.615458060000e+08,3.531147e+01,7.608394e-01,3.152459e+01,7.188857e-01,8.927577e-01,6.666949e-03,2.400000e+01,2.900000e+01,9.830000e+02,3418400038
3.615458060000e+08,3.615458670000e+08,3.483607e+01,7.557003e-01,3.101639e+01,7.130677e-01,8.903530e-01,6.777977e-03,2.400000e+01,2.900000e+01,9.830000e+02,3418400038
3.615458670000e+08,3.615459280000e+08,3.583607e+01,7.664702e-01,3.203279e+01,7.246569e-01,8.938701e-01,6.587659e-03,2.400000e+01,2.900000e+01,9.830000e+02,3418400038
3.615459280000e+08,3.615459890000e+08,3.718033e+01,7.807135e-01,3.324590e+01,7.382511e-01,8.941799e-01,6.459145e-03,2.400000e+01,2.900000e+01,9.830000e+02,3418400038
3.615459890000e+08,3.615460500000e+08,3.596721e+01,7.678714e-01,3.204918e+01,7.248423e-01,8.910666e-01,6.651466e-03,2.400000e+01,2.900000e+01,9.830000e+02,3418400038
3.615460500000e+08,3.615461110000e+08,3.540984e+01,7.618983e-01,3.149180e+01,7.185117e-01,8.893518e-01,6.749662e-03,2.400000e+01,2.900000e+01,9.830000e+02,3418400038
3.615461110000e+08,3.615461720000e+08,3.634426e+01,7.718858e-01,3.259016e+01,7.309343e-01,8.967072e-01,6.463644e-03,2.400000e+01,2.900000e+01,9.830000e+02,3418400038
3.615461720000e+08,3.615462330000e+08,3.562295e+01,7.641877e-01,3.149180e+01,7.185117e-01,8.840313e-01,6.868697e-03,2.400000e+01,2.900000e+01,9.830000e+02,3418400038
3.615462330000e+08,3.615462940000e+08,3.657377e+01,7.743191e-01,3.285246e+01,7.338699e-01,8.982519e-01,6.400479e-03,2.400000e+01,2.900000e+01,9.830000e+02,3418400038
3.615462940000e+08,3.615463550000e+08,3.693443e+01,7.781275e-01,3.288525e+01,7.342359e-01,8.903684e-01,6.582216e-03,2.400000e+01,2.900000e+01,9.830000e+02,3418400038
3.615463550000e+08,3.615464160000e+08,3.568853e+01,7.648907e-01,3.196721e+01,7.239149e-01,8.957281e-01,6.550020e-03,2.400000e+01,2.900000e+01,9.830000e+02,3418400038
3.615464160000e+08,3.615464770000e+08,3.601639e+01,7.683961e-01,3.185246e+01,7.226143e-01,8.843878e-01,6.821945e-03,2.400000e+01,2.900000e+01,9.830000e+02,3418400038
3.615464770000e+08,3.615465380000e+08,3.595082e+01,7.676964e-01,3.209836e+01,7.253982e-01,8.928409e-01,6.605145e-03,2.400000e+01,2.900000e+01,9.830000e+02,3418400038
3.615465380000e+08,3.615465990000e+08,3.655738e+01,7.741455e-01,3.308197e+01,7.364287e-01,9.049327e-01,6.211138e-03,2.400000e+01,2.900000e+01,9.830000e+02,3418400038
3.615466330000e+08,3.615466940000e+08,3.652459e+01,7.737983e-01,3.252459e+01,7.301986e-01,8.904848e-01,6.615961e-03,2.400000e+01,3.000000e+01,9.830000e+02,3418400039
3.615466940000e+08,3.615467550000e+08,3.765574e+01,7.856890e-01,3.398361e+01,7.463968e-01,9.024815e-01,6.189879e-03,2.400000e+01,3.000000e+01,9.830000e+02,3418400039
3.615467550000e+08,3.615468160000e+08,3.606557e+01,7.689206e-01,3.209836e+01,7.253982e-01,8.900000e-01,6.670833e-03,2.400000e+01,3.000000e+01,9.830000e+02,3418400039
3.615468160000e+08,3.615468770000e+08,3.540984e+01,7.618983e-01,3.140984e+01,7.175760e-01,8.870370e-01,6.811018e-03,2.400000e+01,3.000000e+01,9.830000e+02,3418400039
3.615468770000e+08,3.615469380000e+08,3.521312e+01,7.597790e-01,3.100000e+01,7.128792e-01,8.803538e-01,7.002626e-03,2.400000e+01,3.000000e+01,9.830000e+02,3418400039
3.615469380000e+08,3.615469990000e+08,3.516393e+01,7.592483e-01,3.157377e+01,7.194461e-01,8.979021e-01,6.537464e-03,2.400000e+01,3.000000e+01,9.830000e+02,3418400039
3.615469990000e+08,3.615470600000e+08,3.614754e+01,7.697939e-01,3.183607e+01,7.224284e-01,8.807256e-01,6.902233e-03,2.400000e+01,3.000000e+01,9.830000e+02,3418400039
3.615470600000e+08,3.615471210000e+08,3.655738e+01,7.741455e-01,3.204918e+01,7.248423e-01,8.766816e-01,6.962776e-03,2.400000e+01,3.000000e+01,9.830000e+02,3418400039
3.615471210000e+08,3.615471820000e+08,3.639344e+01,7.724078e-01,3.242623e+01,7.290937e-01,8.909910e-01,6.614415e-03,2.400000e+01,3.000000e+01,9.830000e+02,3418400039
3.615471820000e+08,3.615472430000e+08,3.621312e+01,7.704918e-01,3.206557e+01,7.250277e-01,8.854685e-01,6.775652e-03,2.400000e+01,3.000000e+01,9.830000e+02,3418400039
3.615472430000e+08,3.615473040000e+08,3.678688e+01,7.765718e-01,3.267213e+01,7.318529e-01,8.881462e-01,6.653593e-03,2.400000e+01,3.000000e+01,9.830000e+02,3418400039
3.615473040000e+08,3.615473650000e+08,3.449180e+01,7.519571e-01,3.070492e+01,7.094782e-01,8.902091e-01,6.815634e-03,2.400000e+01,3.000000e+01,9.830000e+02,3418400039
3.615473650000e+08,3.615474260000e+08,3.549180e+01,7.627797e-01,3.190164e+01,7.231720e-01,8.988453e-01,6.480472e-03,2.400000e+01,3.000000e+01,9.830000e+02,3418400039
3.615474260000e+08,3.615474870000e+08,3.765574e+01,7.856890e-01,3.322951e+01,7.380691e-01,8.824553e-01,6.719970e-03,2.400000e+01,3.000000e+01,9.830000e+02,3418400039
3.615474870000e+08,3.615475480000e+08,3.759016e+01,7.850046e-01,3.360656e+01,7.422447e-01,8.940253e-01,6.427973e-03,2.400000e+01,3.000000e+01,9.830000e+02,3418400039
