#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.870240140773e+08,3.870253109974e+08,1.296920099974e+03,47400,47396,44021,4,4,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900036,0,0,12582912
37,3.870253179273e+08,3.870266199478e+08,1.302020513177e+03,47366,47361,43842,5,5,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900037,0,0,12582912
38,3.870266274595e+08,3.870279349661e+08,1.307506623030e+03,47380,47376,43896,4,4,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900038,0,0,12582912
39,3.870279417434e+08,3.870292389973e+08,1.297253890336e+03,47402,47401,43981,1,1,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900039,0,0,0
40,3.870292457135e+08,3.870305499789e+08,1.304265381932e+03,47380,47374,43931,6,6,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900040,0,0,0
41,3.870305794681e+08,3.870312969969e+08,7.175288518071e+02,26066,26066,24105,0,0,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900041,0,0,12582912
42,3.870313106411e+08,3.870326149857e+08,1.304344550550e+03,47386,47382,43747,4,4,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900042,0,0,0
43,3.870326217744e+08,3.870339299508e+08,1.308176477432e+03,47373,47364,43890,9,9,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900043,0,0,12582912
44,3.870339368494e+08,3.870352259918e+08,1.289142356575e+03,47419,47416,43847,3,3,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900044,0,0,12582912
45,3.870352327338e+08,3.870365329853e+08,1.300251557827e+03,47357,47354,43738,3,3,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900045,0,0,12582912
46,3.870365406159e+08,3.870378379800e+08,1.297364182413e+03,47380,47375,43629,5,5,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900046,0,0,12582912
47,3.870378453862e+08,3.870391389640e+08,1.293577782273e+03,47399,47397,43930,2,2,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900047,0,0,12582912
48,3.870391458710e+08,3.870404479893e+08,1.302118344784e+03,47364,47362,43929,2,2,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900048,0,0,12582912
49,3.870404554335e+08,3.870417599949e+08,1.304561428249e+03,47352,47344,43900,8,8,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900049,0,0,12582912
