#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.093358800000e+08,3.093359410000e+08,1.850820e+01,5.508294e-01,1.616393e+01,5.147645e-01,8.733392e-01,9.898413e-03,2.400000e+01,1.500000e+01,1.008000e+03,24358000011
3.093359410000e+08,3.093360020000e+08,1.862295e+01,5.525344e-01,1.604918e+01,5.129340e-01,8.617958e-01,1.023938e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000011
3.093360020000e+08,3.093360630000e+08,1.813115e+01,5.451898e-01,1.565574e+01,5.066078e-01,8.634720e-01,1.032422e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000011
3.093360630000e+08,3.093361240000e+08,1.918033e+01,5.607420e-01,1.660656e+01,5.217649e-01,8.658119e-01,9.964965e-03,2.400000e+01,1.500000e+01,1.008000e+03,24358000011
3.093361240000e+08,3.093361850000e+08,1.868852e+01,5.535063e-01,1.634426e+01,5.176280e-01,8.745614e-01,9.809758e-03,2.400000e+01,1.500000e+01,1.008000e+03,24358000011
3.093361850000e+08,3.093362460000e+08,1.850820e+01,5.508294e-01,1.560656e+01,5.058115e-01,8.432241e-01,1.082092e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000011
3.093362460000e+08,3.093363070000e+08,1.898361e+01,5.578590e-01,1.663935e+01,5.222797e-01,8.765112e-01,9.668035e-03,2.400000e+01,1.500000e+01,1.008000e+03,24358000011
3.093363070000e+08,3.093363680000e+08,1.777049e+01,5.397403e-01,1.550820e+01,5.042149e-01,8.726937e-01,1.012374e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000011
3.093363680000e+08,3.093364290000e+08,1.850820e+01,5.508294e-01,1.563934e+01,5.063425e-01,8.449956e-01,1.077091e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000011
3.093364610000e+08,3.093365220000e+08,1.898361e+01,5.578590e-01,1.675410e+01,5.240776e-01,8.825561e-01,9.460892e-03,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093365220000e+08,3.093365830000e+08,1.939344e+01,5.638487e-01,1.659016e+01,5.215073e-01,8.554522e-01,1.022377e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093365830000e+08,3.093366440000e+08,1.850820e+01,5.508294e-01,1.608197e+01,5.134577e-01,8.689106e-01,1.004441e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093366440000e+08,3.093367050000e+08,1.840984e+01,5.493638e-01,1.578689e+01,5.087253e-01,8.575245e-01,1.043046e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093367050000e+08,3.093367660000e+08,1.921312e+01,5.612211e-01,1.650820e+01,5.202174e-01,8.592150e-01,1.015934e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093367660000e+08,3.093368270000e+08,1.873771e+01,5.542341e-01,1.631148e+01,5.171086e-01,8.705162e-01,9.930545e-03,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093368270000e+08,3.093368880000e+08,1.916393e+01,5.605024e-01,1.657377e+01,5.212496e-01,8.648418e-01,9.999594e-03,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093368880000e+08,3.093369490000e+08,1.893443e+01,5.571359e-01,1.613115e+01,5.142422e-01,8.519480e-01,1.045015e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093369490000e+08,3.093370100000e+08,1.845902e+01,5.500971e-01,1.563934e+01,5.063425e-01,8.472469e-01,1.072089e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093370100000e+08,3.093370710000e+08,1.914754e+01,5.602625e-01,1.667213e+01,5.227941e-01,8.707192e-01,9.817133e-03,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093370710000e+08,3.093371320000e+08,1.891803e+01,5.568947e-01,1.622951e+01,5.158076e-01,8.578856e-01,1.027853e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093371320000e+08,3.093371930000e+08,1.780328e+01,5.402379e-01,1.516393e+01,4.985871e-01,8.517495e-01,1.078299e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093371930000e+08,3.093372540000e+08,1.840984e+01,5.493638e-01,1.611475e+01,5.139808e-01,8.753339e-01,9.857600e-03,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093372540000e+08,3.093373150000e+08,1.883607e+01,5.556870e-01,1.644262e+01,5.191832e-01,8.729330e-01,9.825324e-03,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093373150000e+08,3.093373760000e+08,1.872131e+01,5.539917e-01,1.636065e+01,5.178875e-01,8.739054e-01,9.823073e-03,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093373760000e+08,3.093374370000e+08,1.927869e+01,5.621780e-01,1.645902e+01,5.194420e-01,8.537415e-01,1.030434e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093374370000e+08,3.093374980000e+08,1.911475e+01,5.597827e-01,1.640984e+01,5.186653e-01,8.584906e-01,1.020731e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093374980000e+08,3.093375590000e+08,1.844262e+01,5.498528e-01,1.557377e+01,5.052798e-01,8.444445e-01,1.080568e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093375590000e+08,3.093376200000e+08,1.844262e+01,5.498528e-01,1.632787e+01,5.173683e-01,8.853334e-01,9.499390e-03,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093376200000e+08,3.093376810000e+08,1.781967e+01,5.404866e-01,1.519672e+01,4.991258e-01,8.528059e-01,1.074621e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093376810000e+08,3.093377420000e+08,1.896721e+01,5.576181e-01,1.660656e+01,5.217649e-01,8.755402e-01,9.704785e-03,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093377420000e+08,3.093378030000e+08,1.893443e+01,5.571359e-01,1.652459e+01,5.204757e-01,8.727273e-01,9.806544e-03,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093378030000e+08,3.093378640000e+08,1.850820e+01,5.508294e-01,1.588525e+01,5.103076e-01,8.582817e-01,1.037961e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093378640000e+08,3.093379250000e+08,1.863935e+01,5.527775e-01,1.581967e+01,5.092533e-01,8.487247e-01,1.062642e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093379250000e+08,3.093379860000e+08,1.914754e+01,5.602625e-01,1.663935e+01,5.222797e-01,8.690069e-01,9.872211e-03,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093379860000e+08,3.093380470000e+08,1.922951e+01,5.614604e-01,1.644262e+01,5.191832e-01,8.550724e-01,1.027846e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093380470000e+08,3.093381080000e+08,1.840984e+01,5.493638e-01,1.550820e+01,5.042149e-01,8.423865e-01,1.087333e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093381080000e+08,3.093381690000e+08,1.872131e+01,5.539917e-01,1.614754e+01,5.145034e-01,8.625219e-01,1.018987e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093381690000e+08,3.093382300000e+08,1.949180e+01,5.652767e-01,1.691803e+01,5.266353e-01,8.679563e-01,9.817861e-03,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093382300000e+08,3.093382910000e+08,1.832787e+01,5.481395e-01,1.590164e+01,5.105709e-01,8.676208e-01,1.013571e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093382910000e+08,3.093383520000e+08,1.834426e+01,5.483845e-01,1.600000e+01,5.121475e-01,8.722073e-01,9.980396e-03,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093383520000e+08,3.093384130000e+08,1.860656e+01,5.522912e-01,1.601639e+01,5.124098e-01,8.607929e-01,1.027501e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093384130000e+08,3.093384740000e+08,1.929508e+01,5.624170e-01,1.660656e+01,5.217649e-01,8.606627e-01,1.009397e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093384740000e+08,3.093385350000e+08,1.885246e+01,5.559287e-01,1.634426e+01,5.176280e-01,8.669565e-01,1.001490e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093385350000e+08,3.093385960000e+08,1.867213e+01,5.532635e-01,1.573771e+01,5.079322e-01,8.428446e-01,1.078392e-02,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093386080000e+08,3.093386690000e+08,1.929508e+01,5.624170e-01,1.616393e+01,5.147645e-01,8.377230e-01,1.074708e-02,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093386690000e+08,3.093387300000e+08,1.870492e+01,5.537490e-01,1.640984e+01,5.186653e-01,8.773006e-01,9.712982e-03,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093387300000e+08,3.093387910000e+08,1.826229e+01,5.471581e-01,1.562295e+01,5.060771e-01,8.554758e-01,1.053493e-02,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093387910000e+08,3.093388520000e+08,1.873771e+01,5.542341e-01,1.624590e+01,5.160680e-01,8.670166e-01,1.004360e-02,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093388520000e+08,3.093389130000e+08,1.840984e+01,5.493638e-01,1.580328e+01,5.089893e-01,8.584149e-01,1.040321e-02,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093389130000e+08,3.093389740000e+08,1.916393e+01,5.605024e-01,1.649180e+01,5.199590e-01,8.605646e-01,1.013144e-02,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093389740000e+08,3.093390350000e+08,1.888525e+01,5.564119e-01,1.608197e+01,5.134577e-01,8.515625e-01,1.047500e-02,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093390350000e+08,3.093390960000e+08,1.765574e+01,5.379947e-01,1.544262e+01,5.031478e-01,8.746518e-01,1.008948e-02,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093390960000e+08,3.093391570000e+08,1.891803e+01,5.568947e-01,1.637705e+01,5.181469e-01,8.656846e-01,1.003783e-02,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093391570000e+08,3.093392180000e+08,1.916393e+01,5.605024e-01,1.627869e+01,5.165886e-01,8.494440e-01,1.045946e-02,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093392180000e+08,3.093392790000e+08,1.891803e+01,5.568947e-01,1.634426e+01,5.176280e-01,8.639514e-01,1.009227e-02,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093392790000e+08,3.093393400000e+08,1.945902e+01,5.648011e-01,1.663935e+01,5.222797e-01,8.550969e-01,1.021695e-02,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093393400000e+08,3.093394010000e+08,1.870492e+01,5.537490e-01,1.637705e+01,5.181469e-01,8.755478e-01,9.772337e-03,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093394010000e+08,3.093394620000e+08,1.952459e+01,5.657519e-01,1.718033e+01,5.307021e-01,8.799328e-01,9.418485e-03,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093394620000e+08,3.093395230000e+08,1.827869e+01,5.474036e-01,1.565574e+01,5.066078e-01,8.565022e-01,1.049904e-02,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093395230000e+08,3.093395840000e+08,1.914754e+01,5.602625e-01,1.636065e+01,5.178875e-01,8.544521e-01,1.031871e-02,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093395840000e+08,3.093396450000e+08,1.893443e+01,5.571359e-01,1.627869e+01,5.165886e-01,8.597403e-01,1.021784e-02,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093396450000e+08,3.093397060000e+08,1.854098e+01,5.513171e-01,1.634426e+01,5.176280e-01,8.815208e-01,9.609615e-03,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093397060000e+08,3.093397670000e+08,1.814754e+01,5.454363e-01,1.562295e+01,5.060771e-01,8.608853e-01,1.040125e-02,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093397670000e+08,3.093398280000e+08,1.839344e+01,5.491192e-01,1.581967e+01,5.092533e-01,8.600713e-01,1.035677e-02,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093398280000e+08,3.093398890000e+08,1.840984e+01,5.493638e-01,1.588525e+01,5.103076e-01,8.628673e-01,1.026485e-02,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093398890000e+08,3.093399500000e+08,1.949180e+01,5.652767e-01,1.685246e+01,5.256137e-01,8.645921e-01,9.922857e-03,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093399500000e+08,3.093400110000e+08,1.832787e+01,5.481395e-01,1.604918e+01,5.129340e-01,8.756709e-01,9.868156e-03,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093400110000e+08,3.093400720000e+08,1.929508e+01,5.624170e-01,1.655738e+01,5.209917e-01,8.581138e-01,1.017078e-02,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093400720000e+08,3.093401330000e+08,1.832787e+01,5.481395e-01,1.585246e+01,5.097807e-01,8.649374e-01,1.022207e-02,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093401330000e+08,3.093401940000e+08,1.959016e+01,5.667012e-01,1.659016e+01,5.215073e-01,8.468619e-01,1.041751e-02,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093401940000e+08,3.093402550000e+08,1.885246e+01,5.559287e-01,1.624590e+01,5.160680e-01,8.617392e-01,1.017861e-02,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093402550000e+08,3.093403160000e+08,2.011475e+01,5.742387e-01,1.726229e+01,5.319666e-01,8.581907e-01,9.959143e-03,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093403160000e+08,3.093403770000e+08,1.888525e+01,5.564119e-01,1.624590e+01,5.160680e-01,8.602431e-01,1.021577e-02,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093403770000e+08,3.093404380000e+08,1.877049e+01,5.547189e-01,1.619672e+01,5.152863e-01,8.628821e-01,1.016530e-02,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093404380000e+08,3.093404990000e+08,1.831148e+01,5.478943e-01,1.585246e+01,5.097807e-01,8.657117e-01,1.020185e-02,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093404990000e+08,3.093405600000e+08,1.872131e+01,5.539917e-01,1.631148e+01,5.171086e-01,8.712785e-01,9.909940e-03,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093405600000e+08,3.093406210000e+08,1.939344e+01,5.638487e-01,1.675410e+01,5.240776e-01,8.639053e-01,9.969222e-03,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093406210000e+08,3.093406820000e+08,1.954098e+01,5.659894e-01,1.696721e+01,5.274003e-01,8.682886e-01,9.795027e-03,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093406820000e+08,3.093407430000e+08,1.891803e+01,5.568947e-01,1.614754e+01,5.145034e-01,8.535529e-01,1.040765e-02,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093407510000e+08,3.093408120000e+08,1.963935e+01,5.674121e-01,1.703279e+01,5.284184e-01,8.672788e-01,9.802144e-03,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093408120000e+08,3.093408730000e+08,1.955738e+01,5.662268e-01,1.708197e+01,5.291808e-01,8.734283e-01,9.626350e-03,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093408730000e+08,3.093409340000e+08,1.880328e+01,5.552031e-01,1.609836e+01,5.137193e-01,8.561465e-01,1.036222e-02,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093409340000e+08,3.093409950000e+08,1.804918e+01,5.439560e-01,1.550820e+01,5.042149e-01,8.592189e-01,1.048167e-02,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093409950000e+08,3.093410560000e+08,1.931148e+01,5.626559e-01,1.685246e+01,5.256137e-01,8.726655e-01,9.712349e-03,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093410560000e+08,3.093411170000e+08,1.896721e+01,5.576181e-01,1.657377e+01,5.212496e-01,8.738116e-01,9.762296e-03,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093411170000e+08,3.093411780000e+08,1.839344e+01,5.491192e-01,1.631148e+01,5.171086e-01,8.868093e-01,9.458539e-03,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093411780000e+08,3.093412390000e+08,1.924590e+01,5.616997e-01,1.659016e+01,5.215073e-01,8.620102e-01,1.006574e-02,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093412390000e+08,3.093413000000e+08,1.836065e+01,5.486295e-01,1.624590e+01,5.160680e-01,8.848214e-01,9.539040e-03,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093413000000e+08,3.093413610000e+08,1.886885e+01,5.561703e-01,1.654098e+01,5.207338e-01,8.766290e-01,9.693415e-03,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093413610000e+08,3.093414220000e+08,1.788525e+01,5.414801e-01,1.559016e+01,5.055457e-01,8.716773e-01,1.012552e-02,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093414220000e+08,3.093414830000e+08,1.780328e+01,5.402379e-01,1.562295e+01,5.060771e-01,8.775322e-01,9.947810e-03,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093414830000e+08,3.093415440000e+08,1.868852e+01,5.535063e-01,1.604918e+01,5.129340e-01,8.587719e-01,1.031447e-02,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093415440000e+08,3.093416050000e+08,1.770492e+01,5.387435e-01,1.521311e+01,4.993950e-01,8.592592e-01,1.058182e-02,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093416050000e+08,3.093416660000e+08,1.836065e+01,5.486295e-01,1.590164e+01,5.105709e-01,8.660714e-01,1.017664e-02,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093416660000e+08,3.093417270000e+08,1.809836e+01,5.446966e-01,1.540984e+01,5.026134e-01,8.514493e-01,1.070366e-02,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093417270000e+08,3.093417880000e+08,1.811475e+01,5.449433e-01,1.542623e+01,5.028807e-01,8.515837e-01,1.069482e-02,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093417880000e+08,3.093418490000e+08,1.791803e+01,5.419762e-01,1.563934e+01,5.063425e-01,8.728271e-01,1.007747e-02,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093418490000e+08,3.093419100000e+08,1.726229e+01,5.319666e-01,1.504918e+01,4.966970e-01,8.717949e-01,1.030257e-02,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093419100000e+08,3.093419710000e+08,1.921312e+01,5.612211e-01,1.655738e+01,5.209917e-01,8.617747e-01,1.008154e-02,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093419710000e+08,3.093420320000e+08,1.927869e+01,5.621780e-01,1.708197e+01,5.291808e-01,8.860544e-01,9.265638e-03,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093420320000e+08,3.093420930000e+08,1.813115e+01,5.451898e-01,1.590164e+01,5.105709e-01,8.770344e-01,9.874671e-03,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093420930000e+08,3.093421540000e+08,1.762295e+01,5.374950e-01,1.524590e+01,4.999328e-01,8.651163e-01,1.041868e-02,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093421540000e+08,3.093422150000e+08,1.744262e+01,5.347379e-01,1.496721e+01,4.953424e-01,8.580827e-01,1.069822e-02,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093422150000e+08,3.093422760000e+08,1.921312e+01,5.612211e-01,1.667213e+01,5.227941e-01,8.677474e-01,9.895436e-03,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093422760000e+08,3.093423370000e+08,1.796721e+01,5.427195e-01,1.559016e+01,5.055457e-01,8.677008e-01,1.023431e-02,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093423370000e+08,3.093423980000e+08,1.868852e+01,5.535063e-01,1.586885e+01,5.100442e-01,8.491228e-01,1.060094e-02,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093423980000e+08,3.093424590000e+08,1.804918e+01,5.439560e-01,1.581967e+01,5.092533e-01,8.764759e-01,9.916357e-03,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093424590000e+08,3.093425200000e+08,1.832787e+01,5.481395e-01,1.580328e+01,5.089893e-01,8.622540e-01,1.030709e-02,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093425200000e+08,3.093425810000e+08,1.785246e+01,5.409836e-01,1.521311e+01,4.993950e-01,8.521580e-01,1.075586e-02,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093425810000e+08,3.093426420000e+08,1.901639e+01,5.583405e-01,1.665574e+01,5.225369e-01,8.758621e-01,9.681466e-03,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093426420000e+08,3.093427030000e+08,1.831148e+01,5.478943e-01,1.578689e+01,5.087253e-01,8.621307e-01,1.031558e-02,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093427030000e+08,3.093427640000e+08,1.739344e+01,5.339835e-01,1.504918e+01,4.966970e-01,8.652215e-01,1.048374e-02,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093427640000e+08,3.093428250000e+08,1.875410e+01,5.544766e-01,1.618033e+01,5.150255e-01,8.627622e-01,1.017348e-02,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093428250000e+08,3.093428860000e+08,1.804918e+01,5.439560e-01,1.537705e+01,5.020785e-01,8.519528e-01,1.070321e-02,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093429370000e+08,3.093429980000e+08,1.829508e+01,5.476490e-01,1.554098e+01,5.047477e-01,8.494624e-01,1.070440e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093429980000e+08,3.093430590000e+08,1.760656e+01,5.372449e-01,1.529508e+01,5.007385e-01,8.687151e-01,1.030490e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093430590000e+08,3.093431200000e+08,1.775410e+01,5.394912e-01,1.542623e+01,5.028807e-01,8.688827e-01,1.025643e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093431200000e+08,3.093431810000e+08,1.880328e+01,5.552031e-01,1.588525e+01,5.103076e-01,8.448126e-01,1.069121e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093431810000e+08,3.093432420000e+08,1.839344e+01,5.491192e-01,1.581967e+01,5.092533e-01,8.600713e-01,1.035677e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093432420000e+08,3.093433030000e+08,1.775410e+01,5.394912e-01,1.557377e+01,5.052798e-01,8.771930e-01,9.973439e-03,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093433030000e+08,3.093433640000e+08,1.757377e+01,5.367444e-01,1.540984e+01,5.026134e-01,8.768657e-01,1.003595e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093433640000e+08,3.093434250000e+08,1.929508e+01,5.624170e-01,1.670492e+01,5.233079e-01,8.657604e-01,9.936901e-03,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093434250000e+08,3.093434860000e+08,1.831148e+01,5.478943e-01,1.581967e+01,5.092533e-01,8.639212e-01,1.025902e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093434860000e+08,3.093435470000e+08,1.865574e+01,5.530206e-01,1.590164e+01,5.105709e-01,8.523726e-01,1.051543e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093435470000e+08,3.093436080000e+08,1.749180e+01,5.354912e-01,1.506557e+01,4.969674e-01,8.612934e-01,1.058137e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093436080000e+08,3.093436690000e+08,1.919672e+01,5.609816e-01,1.665574e+01,5.225369e-01,8.676345e-01,9.903242e-03,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093436690000e+08,3.093437300000e+08,1.816393e+01,5.456825e-01,1.596721e+01,5.116225e-01,8.790614e-01,9.795400e-03,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093437300000e+08,3.093437910000e+08,1.936065e+01,5.633718e-01,1.672131e+01,5.235646e-01,8.636749e-01,9.984772e-03,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093437910000e+08,3.093438520000e+08,1.814754e+01,5.454363e-01,1.568852e+01,5.071380e-01,8.644986e-01,1.028680e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093438520000e+08,3.093439130000e+08,1.778688e+01,5.399892e-01,1.539344e+01,5.023460e-01,8.654378e-01,1.036012e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093439130000e+08,3.093439740000e+08,1.849180e+01,5.505854e-01,1.591803e+01,5.108340e-01,8.608156e-01,1.030613e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093439740000e+08,3.093440350000e+08,1.880328e+01,5.552031e-01,1.609836e+01,5.137193e-01,8.561465e-01,1.036222e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093440350000e+08,3.093440960000e+08,1.829508e+01,5.476490e-01,1.603279e+01,5.126720e-01,8.763441e-01,9.854003e-03,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093440960000e+08,3.093441570000e+08,1.908197e+01,5.593023e-01,1.622951e+01,5.158076e-01,8.505155e-01,1.045112e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093441570000e+08,3.093442180000e+08,1.760656e+01,5.372449e-01,1.524590e+01,4.999328e-01,8.659218e-01,1.039720e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093442180000e+08,3.093442790000e+08,1.827869e+01,5.474036e-01,1.596721e+01,5.116225e-01,8.735426e-01,9.953521e-03,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093442790000e+08,3.093443400000e+08,1.911475e+01,5.597827e-01,1.621312e+01,5.155470e-01,8.481990e-01,1.050841e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093443400000e+08,3.093444010000e+08,1.737705e+01,5.337318e-01,1.514754e+01,4.983175e-01,8.716981e-01,1.027180e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093444010000e+08,3.093444620000e+08,1.865574e+01,5.530206e-01,1.626229e+01,5.163284e-01,8.717048e-01,9.913314e-03,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093444620000e+08,3.093445230000e+08,1.821312e+01,5.464208e-01,1.586885e+01,5.100442e-01,8.712871e-01,1.004696e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093445230000e+08,3.093445840000e+08,1.845902e+01,5.500971e-01,1.601639e+01,5.124098e-01,8.676732e-01,1.009794e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093445840000e+08,3.093446450000e+08,1.878688e+01,5.549610e-01,1.655738e+01,5.209917e-01,8.813264e-01,9.553295e-03,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093446450000e+08,3.093447060000e+08,1.867213e+01,5.532635e-01,1.595082e+01,5.113598e-01,8.542581e-01,1.045502e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
