#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.573684250227e+08,3.573695189883e+08,1.093965615809e+03,47794,47792,42497,2,2,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600025,0,0,0
26,3.573695240872e+08,3.573706109978e+08,1.086910661161e+03,47780,47777,42533,3,3,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600026,0,0,0
27,3.573706170917e+08,3.573717059999e+08,1.088908219278e+03,47797,47794,42451,3,3,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.459634e+00,10413600027,0,0,0
28,3.573717110199e+08,3.573727969687e+08,1.085948852658e+03,47816,47813,42685,3,3,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.046917e+00,10413600028,0,0,0
29,3.573728020426e+08,3.573738938906e+08,1.091848003387e+03,47777,47770,42383,7,7,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.337603e+00,10413600029,0,0,0
30,3.573739000252e+08,3.573749959769e+08,1.095951628625e+03,47777,47775,42499,2,2,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10413600030,0,0,0
31,3.573750020576e+08,3.573760909261e+08,1.088868473232e+03,47812,47810,42587,2,2,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.729358e+00,10413600031,0,0,0
32,3.573760960414e+08,3.573771849359e+08,1.088894542515e+03,47814,47812,42628,2,2,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.459634e+00,10413600032,0,0,0
33,3.573771920190e+08,3.573782839883e+08,1.091969265223e+03,47798,47795,42480,3,3,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.673377e+00,10413600033,0,0,0
34,3.573782890412e+08,3.573793879994e+08,1.098958201706e+03,47783,47777,42490,6,6,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600034,0,0,0
35,3.573793930638e+08,3.573804889668e+08,1.095902998030e+03,47785,47783,42580,2,2,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600035,0,0,0
36,3.573804940189e+08,3.573815939680e+08,1.099949131846e+03,47784,47783,42435,1,1,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600036,0,0,0
37,3.573816000675e+08,3.573822769840e+08,6.769165123701e+02,29600,29596,26119,4,4,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600037,0,0,0
38,3.573827030375e+08,3.573838019907e+08,1.098953220725e+03,47798,47796,42588,2,2,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600038,0,0,0
39,3.573838070610e+08,3.573849019907e+08,1.094929795504e+03,47771,47766,42441,5,5,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600039,0,0,0
40,3.573849080231e+08,3.573860079824e+08,1.099959241748e+03,47782,47779,42496,3,3,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600040,0,0,0
41,3.573860130167e+08,3.573871139921e+08,1.100975393176e+03,47767,47764,42507,3,3,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600041,0,0,0
42,3.573871200210e+08,3.573882149929e+08,1.094971942365e+03,47790,47785,42428,5,5,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600042,0,0,0
43,3.573882210507e+08,3.573893209949e+08,1.099944239557e+03,47784,47780,42447,4,4,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600043,0,0,0
44,3.573893260755e+08,3.573904239704e+08,1.097894875228e+03,47790,47789,42399,1,1,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600044,0,0,0
45,3.573904290353e+08,3.573915299342e+08,1.100898878336e+03,47796,47792,42521,4,4,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600045,0,0,0
46,3.573915350431e+08,3.573926369563e+08,1.101913217366e+03,47781,47777,42290,4,4,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600046,0,0,0
47,3.573926420182e+08,3.573937469999e+08,1.104981669366e+03,47786,47780,42435,6,6,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600047,0,0,0
48,3.573937520159e+08,3.573948578827e+08,1.105866820276e+03,47751,47748,42291,3,3,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600048,0,0,0
49,3.573948640631e+08,3.573959679532e+08,1.103890130639e+03,47785,47784,42296,1,1,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600049,0,0,0
50,3.573959730362e+08,3.573970829820e+08,1.109945785463e+03,47777,47775,42496,2,2,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600050,0,0,0
51,3.573970880186e+08,3.573981869862e+08,1.098967566371e+03,47770,47769,42492,1,1,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600051,0,0,0
52,3.573981930205e+08,3.573992969143e+08,1.103893838584e+03,47787,47786,42482,1,1,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600052,0,0,0
53,3.573993020273e+08,3.574003959665e+08,1.093939276755e+03,47775,47772,42338,3,3,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600053,0,0,0
54,3.574004020479e+08,3.574014989919e+08,1.096943979502e+03,47784,47783,42313,1,1,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600054,0,0,0
55,3.574015040205e+08,3.574025979216e+08,1.093901058316e+03,47776,47769,42570,7,7,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600055,0,0,0
56,3.574026060309e+08,3.574036939974e+08,1.087966499567e+03,47800,47797,42456,3,3,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600056,0,0,0
57,3.574036990288e+08,3.574047999165e+08,1.100887776136e+03,47770,47766,42451,4,4,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.842105e+00,10413600057,0,0,0
58,3.574048060238e+08,3.574059029737e+08,1.096949831605e+03,47760,47758,42411,2,2,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.603825e+00,10413600058,0,0,0
59,3.574059090209e+08,3.574069999900e+08,1.090969122052e+03,47817,47813,42465,4,4,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600059,0,0,0
60,3.574070050772e+08,3.574080989875e+08,1.093910373271e+03,47807,47803,42302,4,4,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600060,0,0,0
61,3.574081040460e+08,3.574092039869e+08,1.099940882325e+03,47781,47775,42378,6,6,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600061,0,0,0
62,3.574092090268e+08,3.574103159601e+08,1.106933288276e+03,47757,47754,42354,3,3,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600062,0,0,0
63,3.574103210837e+08,3.574114229869e+08,1.101903221309e+03,47788,47782,42534,6,6,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600063,0,0,0
64,3.574114280810e+08,3.574125399882e+08,1.111907226443e+03,47765,47764,42406,1,1,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.573225e+00,10413600064,0,0,0
65,3.574125450356e+08,3.574136619814e+08,1.116945801258e+03,47763,47761,42378,2,2,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600065,0,0,0
66,3.574136670263e+08,3.574147719872e+08,1.104960936010e+03,47785,47785,42333,0,0,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.389693e+00,10413600066,0,0,0
67,3.574147770342e+08,3.574158899880e+08,1.112953821301e+03,47766,47762,42333,4,4,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.801614e+00,10413600067,0,0,0
68,3.574158950322e+08,3.574170009928e+08,1.105960578263e+03,47770,47765,42491,5,5,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600068,0,0,0
69,3.574170060201e+08,3.574181139897e+08,1.107969602585e+03,47761,47755,42386,6,6,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600069,0,0,0
70,3.574181190236e+08,3.574192319757e+08,1.112952155650e+03,47768,47766,42418,2,2,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600070,0,0,0
71,3.574192370561e+08,3.574203519987e+08,1.114942616880e+03,47754,47751,42539,3,3,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600071,0,0,0
72,3.574203570247e+08,3.574214699844e+08,1.112959744573e+03,47744,47740,42442,4,4,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600072,0,0,0
73,3.574214750422e+08,3.574225959915e+08,1.120949281693e+03,47750,47748,42416,2,2,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600073,0,0,0
74,3.574226010210e+08,3.574237219959e+08,1.120974960387e+03,47753,47753,42466,0,0,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600074,0,0,0
75,3.574237270239e+08,3.574248459713e+08,1.118947410762e+03,47713,47708,42436,5,5,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600075,0,0,0
76,3.574248510291e+08,3.574259749802e+08,1.123951095223e+03,47752,47747,42430,5,5,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600076,0,0,0
77,3.574259800149e+08,3.574270969840e+08,1.116969064713e+03,47766,47762,42287,4,4,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600077,0,0,0
78,3.574271020329e+08,3.574282169670e+08,1.114934129357e+03,47741,47735,42413,6,6,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600078,0,0,0
