#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
42,4.046675227158e+08,4.046690079756e+08,1.485259872854e+03,47016,19747,8261,27269,27269,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300042,0,0,0
43,4.046690100007e+08,4.046704819683e+08,1.471967598677e+03,47048,22237,9870,24811,24811,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300043,0,0,0
44,4.046704836954e+08,4.046719569578e+08,1.473262363315e+03,47027,21337,9371,25690,25690,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300044,0,0,0
45,4.046719593083e+08,4.046734339364e+08,1.474628059447e+03,47038,22841,10479,24197,24197,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300045,0,0,0
46,4.046734357912e+08,4.046749399880e+08,1.504196744859e+03,46971,24595,11490,22376,22376,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300046,0,0,0
47,4.046749421134e+08,4.046764299888e+08,1.487875377059e+03,47005,22603,10247,24402,24402,0,2,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300047,0,0,0
48,4.046764319682e+08,4.046778969927e+08,1.465024492800e+03,47043,21424,9378,25619,25619,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300048,0,0,0
49,4.046778991015e+08,4.046793989693e+08,1.499867787480e+03,46974,22706,10172,24268,24268,0,2,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300049,0,0,0
50,4.046794014381e+08,4.046808879975e+08,1.486559425771e+03,47014,24700,11424,22314,22314,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300050,0,0,0
51,4.046808900793e+08,4.046823849729e+08,1.494893527508e+03,46999,24562,11211,22437,22437,0,2,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300051,0,0,0
