#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,3.304535640581e+08,3.304550509822e+08,1.486924079597e+03,47022,45106,37254,1916,1916,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.266130e+00,34382400045,0,4,0
46,3.304550560527e+08,3.304565369409e+08,1.480888113916e+03,47028,44640,35616,2388,2388,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.938595e+00,34382400046,0,4,0
47,3.304565440662e+08,3.304580039813e+08,1.459915078640e+03,47051,45372,37728,1679,1679,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.597536e+00,34382400047,0,4,0
48,3.304580090394e+08,3.304594539980e+08,1.444958527565e+03,47079,45767,38634,1312,1312,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.468880e+00,34382400048,0,4,0
49,3.304594590111e+08,3.304609109466e+08,1.451935504317e+03,47092,45848,39137,1244,1244,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,1.301445e+00,34382400049,0,4,0
50,3.304609160119e+08,3.304623799319e+08,1.463919930220e+03,47049,44428,34706,2621,2621,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.969282e+00,34382400050,0,4,0
51,3.304623860783e+08,3.304638569742e+08,1.470895978928e+03,47047,44308,34612,2739,2739,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.709242e+00,34382400051,0,4,0
52,3.304638620645e+08,3.304653359781e+08,1.473913521111e+03,47045,44472,35211,2573,2573,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.204749e+00,34382400052,0,4,0
53,3.304653450515e+08,3.304668159091e+08,1.470857585013e+03,47034,44516,35265,2518,2518,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.677989e+00,34382400053,0,4,0
54,3.304668220441e+08,3.304683089943e+08,1.486950146735e+03,47002,44422,35166,2580,2580,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.397849e+00,34382400054,0,4,0
