#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.193485370000e+08,3.193486450000e+08,2.229630e+01,4.543646e-01,2.055556e+01,4.362673e-01,9.219269e-01,5.467272e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600010
3.193486450000e+08,3.193487520000e+08,2.251402e+01,4.587062e-01,2.079439e+01,4.408402e-01,9.236197e-01,5.411514e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600010
3.193487520000e+08,3.193488590000e+08,2.153271e+01,4.485981e-01,1.982243e+01,4.304142e-01,9.205729e-01,5.633420e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600010
3.193488590000e+08,3.193489670000e+08,2.277778e+01,4.592443e-01,2.105556e+01,4.415415e-01,9.243903e-01,5.330267e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600010
3.193489670000e+08,3.193490740000e+08,2.250467e+01,4.586110e-01,2.085981e+01,4.415332e-01,9.269103e-01,5.304186e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600010
3.193492330000e+08,3.193493960000e+08,2.227607e+01,3.696796e-01,2.045399e+01,3.542380e-01,9.182044e-01,4.548012e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600011
3.193493960000e+08,3.193495030000e+08,2.150467e+01,4.483060e-01,1.976636e+01,4.298049e-01,9.191656e-01,5.682466e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600011
3.193495030000e+08,3.193496110000e+08,2.251852e+01,4.566233e-01,2.084259e+01,4.393028e-01,9.255757e-01,5.322083e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600011
3.193496110000e+08,3.193497180000e+08,2.279439e+01,4.615536e-01,2.128972e+01,4.460598e-01,9.339893e-01,5.027731e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600011
3.193497180000e+08,3.193498260000e+08,2.217593e+01,4.531364e-01,2.048148e+01,4.354806e-01,9.235908e-01,5.428249e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600011
3.193498260000e+08,3.193499330000e+08,2.285047e+01,4.621210e-01,2.108411e+01,4.439006e-01,9.226994e-01,5.401099e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600011
3.193499330000e+08,3.193500400000e+08,2.266355e+01,4.602270e-01,2.096262e+01,4.426198e-01,9.249485e-01,5.350356e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600011
3.193500400000e+08,3.193501480000e+08,2.269444e+01,4.584035e-01,2.088889e+01,4.397905e-01,9.204406e-01,5.466029e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600011
3.193501480000e+08,3.193502550000e+08,2.228972e+01,4.564155e-01,2.040187e+01,4.366597e-01,9.153040e-01,5.701248e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600011
3.193502550000e+08,3.193503620000e+08,2.193458e+01,4.527649e-01,2.025234e+01,4.350565e-01,9.233063e-01,5.492829e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600011
3.193503620000e+08,3.193504700000e+08,2.256482e+01,4.570924e-01,2.079630e+01,4.388147e-01,9.216250e-01,5.444252e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600011
3.193504700000e+08,3.193505770000e+08,2.239252e+01,4.574668e-01,2.060748e+01,4.388545e-01,9.202838e-01,5.533384e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600011
3.193505770000e+08,3.193506850000e+08,2.198148e+01,4.511454e-01,2.033333e+01,4.339028e-01,9.250211e-01,5.405117e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600011
3.193506850000e+08,3.193507920000e+08,2.296262e+01,4.632536e-01,2.119626e+01,4.450797e-01,9.230769e-01,5.375820e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600011
3.193507920000e+08,3.193508990000e+08,2.285981e+01,4.622154e-01,2.105607e+01,4.436054e-01,9.210957e-01,5.450980e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600011
3.193508990000e+08,3.193510070000e+08,2.182407e+01,4.495272e-01,2.007407e+01,4.311277e-01,9.198133e-01,5.593983e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600011
3.193511450000e+08,3.193512220000e+08,2.258442e+01,5.415756e-01,2.074026e+01,5.189933e-01,9.183439e-01,6.566700e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600012
3.193512220000e+08,3.193513290000e+08,2.312150e+01,4.648534e-01,2.125234e+01,4.456680e-01,9.191592e-01,5.480381e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600012
3.193513290000e+08,3.193514360000e+08,2.248598e+01,4.584205e-01,2.068224e+01,4.396499e-01,9.197839e-01,5.537655e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600012
3.193514360000e+08,3.193515440000e+08,2.195370e+01,4.508604e-01,2.036111e+01,4.341991e-01,9.274568e-01,5.326960e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600012
3.193515440000e+08,3.193516510000e+08,2.267290e+01,4.603219e-01,2.054206e+01,4.381573e-01,9.060181e-01,5.924409e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600012
3.193516510000e+08,3.193517580000e+08,2.292523e+01,4.628763e-01,2.102804e+01,4.433100e-01,9.172442e-01,5.562793e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600012
3.193517580000e+08,3.193518660000e+08,2.243518e+01,4.557776e-01,2.067593e+01,4.375429e-01,9.215848e-01,5.461238e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600012
3.193518660000e+08,3.193519730000e+08,2.328972e+01,4.665415e-01,2.131776e+01,4.463534e-01,9.153290e-01,5.576759e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600012
3.193519730000e+08,3.193520800000e+08,2.355140e+01,4.691551e-01,2.171963e+01,4.505410e-01,9.222222e-01,5.335134e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600012
3.193520800000e+08,3.193521880000e+08,2.251852e+01,4.566233e-01,2.042593e+01,4.348896e-01,9.070724e-01,5.887238e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600012
3.193521880000e+08,3.193522950000e+08,2.279439e+01,4.615536e-01,2.085981e+01,4.415332e-01,9.151291e-01,5.643059e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600012
3.193522950000e+08,3.193524030000e+08,2.330556e+01,4.645344e-01,2.144444e+01,4.456003e-01,9.201430e-01,5.403094e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600012
3.193524030000e+08,3.193525100000e+08,2.304673e+01,4.641013e-01,2.131776e+01,4.463534e-01,9.249797e-01,5.304676e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600012
3.193525100000e+08,3.193526170000e+08,2.269159e+01,4.605116e-01,2.077570e+01,4.406421e-01,9.155684e-01,5.642528e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600012
3.193526170000e+08,3.193527250000e+08,2.268518e+01,4.583099e-01,2.057407e+01,4.364639e-01,9.069388e-01,5.869354e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600012
3.193527250000e+08,3.193528320000e+08,2.286916e+01,4.623099e-01,2.098131e+01,4.428171e-01,9.174500e-01,5.563305e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600012
3.193530200000e+08,3.193531540000e+08,2.290298e+01,4.134220e-01,2.105970e+01,3.964366e-01,9.195178e-01,4.910567e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600013
3.193531540000e+08,3.193532620000e+08,2.294444e+01,4.609214e-01,2.123148e+01,4.433822e-01,9.253430e-01,5.280024e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600013
3.193532620000e+08,3.193533690000e+08,2.249533e+01,4.585158e-01,2.057009e+01,4.384562e-01,9.144163e-01,5.702029e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600013
3.193533690000e+08,3.193534760000e+08,2.244860e+01,4.580393e-01,2.077570e+01,4.406421e-01,9.254788e-01,5.358420e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600013
3.193534760000e+08,3.193535840000e+08,2.207407e+01,4.520946e-01,2.048148e+01,4.354806e-01,9.278523e-01,5.299043e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600013
3.193535840000e+08,3.193536910000e+08,2.291589e+01,4.627820e-01,2.114953e+01,4.445888e-01,9.229200e-01,5.386325e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600013
3.193536910000e+08,3.193537980000e+08,2.278505e+01,4.614590e-01,2.085047e+01,4.414342e-01,9.150943e-01,5.645267e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600013
3.193537980000e+08,3.193539060000e+08,2.257407e+01,4.571862e-01,2.081482e+01,4.390100e-01,9.220673e-01,5.429056e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600013
3.193539060000e+08,3.193540130000e+08,2.242056e+01,4.577532e-01,2.057944e+01,4.385558e-01,9.178824e-01,5.605268e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600013
3.193540130000e+08,3.193541210000e+08,2.205556e+01,4.519050e-01,2.038889e+01,4.344951e-01,9.244332e-01,5.415422e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600013
3.193541210000e+08,3.193542280000e+08,2.314019e+01,4.650413e-01,2.126168e+01,4.457660e-01,9.188207e-01,5.488615e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600013
3.193542280000e+08,3.193543350000e+08,2.128037e+01,4.459619e-01,1.965421e+01,4.285839e-01,9.235837e-01,5.567364e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600013
3.193543350000e+08,3.193544430000e+08,2.210185e+01,4.523790e-01,2.037037e+01,4.342977e-01,9.216590e-01,5.499884e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600013
3.193544430000e+08,3.193545500000e+08,2.215888e+01,4.550740e-01,2.032710e+01,4.358588e-01,9.173344e-01,5.655362e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600013
3.193545500000e+08,3.193546570000e+08,2.298131e+01,4.634421e-01,2.099065e+01,4.429157e-01,9.133794e-01,5.672270e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600013
3.193546570000e+08,3.193547650000e+08,2.199074e+01,4.512405e-01,2.009259e+01,4.313265e-01,9.136842e-01,5.762507e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600013
3.193549220000e+08,3.193550870000e+08,2.249697e+01,3.692496e-01,2.066061e+01,3.538584e-01,9.183729e-01,4.493894e-03,2.000000e+01,9.000000e+00,1.020000e+03,24369600014
3.193550870000e+08,3.193551940000e+08,2.205607e+01,4.540171e-01,2.014019e+01,4.338503e-01,9.131356e-01,5.797391e-03,2.000000e+01,9.000000e+00,1.020000e+03,24369600014
3.193551940000e+08,3.193553020000e+08,2.170370e+01,4.482859e-01,2.003704e+01,4.307297e-01,9.232082e-01,5.499567e-03,2.000000e+01,9.000000e+00,1.020000e+03,24369600014
3.193553020000e+08,3.193554090000e+08,2.324299e+01,4.660732e-01,2.127103e+01,4.458640e-01,9.151588e-01,5.587451e-03,2.000000e+01,9.000000e+00,1.020000e+03,24369600014
3.193554090000e+08,3.193555170000e+08,2.237037e+01,4.551187e-01,2.075000e+01,4.383259e-01,9.275662e-01,5.273446e-03,2.000000e+01,9.000000e+00,1.020000e+03,24369600014
3.193555170000e+08,3.193556240000e+08,2.280374e+01,4.616482e-01,2.065421e+01,4.393517e-01,9.057377e-01,5.915280e-03,2.000000e+01,9.000000e+00,1.020000e+03,24369600014
3.193556240000e+08,3.193557310000e+08,2.230841e+01,4.566069e-01,2.065421e+01,4.393517e-01,9.258484e-01,5.362954e-03,2.000000e+01,9.000000e+00,1.020000e+03,24369600014
3.193557310000e+08,3.193558390000e+08,2.172222e+01,4.484771e-01,2.023148e+01,4.328147e-01,9.313725e-01,5.219714e-03,2.000000e+01,9.000000e+00,1.020000e+03,24369600014
3.193558390000e+08,3.193559460000e+08,2.284112e+01,4.620264e-01,2.100935e+01,4.431129e-01,9.198036e-01,5.493819e-03,2.000000e+01,9.000000e+00,1.020000e+03,24369600014
3.193559460000e+08,3.193560530000e+08,2.257009e+01,4.592771e-01,2.071963e+01,4.400470e-01,9.180124e-01,5.582641e-03,2.000000e+01,9.000000e+00,1.020000e+03,24369600014
3.193560530000e+08,3.193561610000e+08,2.312963e+01,4.627777e-01,2.124074e+01,4.434789e-01,9.183347e-01,5.479276e-03,2.000000e+01,9.000000e+00,1.020000e+03,24369600014
3.193561610000e+08,3.193562680000e+08,2.267290e+01,4.603219e-01,2.098131e+01,4.428171e-01,9.253916e-01,5.334714e-03,2.000000e+01,9.000000e+00,1.020000e+03,24369600014
3.193562680000e+08,3.193563750000e+08,2.283178e+01,4.619319e-01,2.077570e+01,4.406421e-01,9.099468e-01,5.791564e-03,2.000000e+01,9.000000e+00,1.020000e+03,24369600014
3.193563750000e+08,3.193564830000e+08,2.246296e+01,4.560596e-01,2.089815e+01,4.398879e-01,9.303380e-01,5.168600e-03,2.000000e+01,9.000000e+00,1.020000e+03,24369600014
3.193564830000e+08,3.193565900000e+08,2.290654e+01,4.626876e-01,2.124299e+01,4.455700e-01,9.273766e-01,5.241973e-03,2.000000e+01,9.000000e+00,1.020000e+03,24369600014
3.193565900000e+08,3.193566980000e+08,2.232407e+01,4.546476e-01,2.048148e+01,4.354806e-01,9.174616e-01,5.604324e-03,2.000000e+01,9.000000e+00,1.020000e+03,24369600014
3.193568180000e+08,3.193569120000e+08,2.280851e+01,4.925888e-01,2.132979e+01,4.763535e-01,9.351679e-01,5.317744e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600015
3.193569120000e+08,3.193570200000e+08,2.245370e+01,4.559656e-01,2.060185e+01,4.367584e-01,9.175258e-01,5.586148e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600015
3.193570200000e+08,3.193571270000e+08,2.194393e+01,4.528614e-01,2.002804e+01,4.326406e-01,9.126917e-01,5.825603e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600015
3.193571270000e+08,3.193572340000e+08,2.227103e+01,4.562241e-01,2.050467e+01,4.377584e-01,9.206882e-01,5.535580e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600015
3.193572340000e+08,3.193573420000e+08,2.266667e+01,4.581228e-01,2.092593e+01,4.401802e-01,9.232026e-01,5.381656e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600015
3.193573420000e+08,3.193574490000e+08,2.273832e+01,4.609855e-01,2.085047e+01,4.414342e-01,9.169749e-01,5.593870e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600015
3.193574490000e+08,3.193575570000e+08,2.184259e+01,4.497179e-01,2.006482e+01,4.310282e-01,9.186096e-01,5.629738e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600015
3.193575570000e+08,3.193576640000e+08,2.206542e+01,4.541133e-01,2.023364e+01,4.348557e-01,9.169843e-01,5.678230e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600015
3.193576640000e+08,3.193577710000e+08,2.311215e+01,4.647595e-01,2.134579e+01,4.466469e-01,9.235746e-01,5.342478e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600015
3.193577710000e+08,3.193578790000e+08,2.222222e+01,4.536092e-01,2.047222e+01,4.353821e-01,9.212500e-01,5.498047e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600015
3.193578790000e+08,3.193579860000e+08,2.261682e+01,4.597523e-01,2.085981e+01,4.415332e-01,9.223140e-01,5.441304e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600015
3.193579860000e+08,3.193580940000e+08,2.195370e+01,4.508604e-01,2.025000e+01,4.330127e-01,9.223956e-01,5.494600e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600015
3.193580940000e+08,3.193582010000e+08,2.339252e+01,4.675700e-01,2.129906e+01,4.461577e-01,9.105074e-01,5.705647e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600015
3.193582010000e+08,3.193583080000e+08,2.252337e+01,4.588014e-01,2.069159e+01,4.397492e-01,9.186722e-01,5.567898e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600015
3.193583080000e+08,3.193584160000e+08,2.196296e+01,4.509554e-01,2.026852e+01,4.332106e-01,9.228499e-01,5.478687e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600015
3.193584160000e+08,3.193585230000e+08,2.319626e+01,4.656045e-01,2.129906e+01,4.461577e-01,9.182111e-01,5.500695e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600015
3.193587180000e+08,3.193588450000e+08,2.269291e+01,4.227107e-01,2.092126e+01,4.058748e-01,9.219292e-01,4.997422e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600016
3.193588450000e+08,3.193589520000e+08,2.208411e+01,4.543056e-01,2.037383e+01,4.363596e-01,9.225561e-01,5.498676e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600016
3.193589520000e+08,3.193590600000e+08,2.251852e+01,4.566233e-01,2.053704e+01,4.360708e-01,9.120066e-01,5.744369e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600016
3.193590600000e+08,3.193591670000e+08,2.345794e+01,4.682234e-01,2.164486e+01,4.497648e-01,9.227092e-01,5.330397e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600016
3.193591670000e+08,3.193592750000e+08,2.252778e+01,4.567171e-01,2.075926e+01,4.384237e-01,9.214961e-01,5.452822e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600016
3.193592750000e+08,3.193593820000e+08,2.325234e+01,4.661669e-01,2.100935e+01,4.431129e-01,9.035370e-01,5.918726e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600016
3.193593820000e+08,3.193594890000e+08,2.299065e+01,4.635364e-01,2.092523e+01,4.422250e-01,9.101626e-01,5.765281e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600016
3.193594890000e+08,3.193595970000e+08,2.214815e+01,4.528526e-01,1.988889e+01,4.291344e-01,8.979933e-01,6.188284e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600016
3.193595970000e+08,3.193597050000e+08,2.260185e+01,4.574674e-01,2.059259e+01,4.366602e-01,9.111020e-01,5.760306e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600016
3.193597050000e+08,3.193598110000e+08,2.224528e+01,4.581061e-01,2.031132e+01,4.377399e-01,9.130619e-01,5.802074e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600016
3.193598110000e+08,3.193599190000e+08,2.300926e+01,4.615720e-01,2.123148e+01,4.433822e-01,9.227364e-01,5.356278e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600016
3.193599190000e+08,3.193600260000e+08,2.298131e+01,4.634421e-01,2.104673e+01,4.435069e-01,9.158195e-01,5.599272e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600016
3.193837170000e+08,3.193838630000e+08,2.344521e+01,4.007288e-01,2.140411e+01,3.828883e-01,9.129419e-01,4.818621e-03,2.200000e+01,1.500000e+01,1.019000e+03,24369600027
3.193838630000e+08,3.193839710000e+08,2.241667e+01,4.555894e-01,2.047222e+01,4.353821e-01,9.132590e-01,5.720209e-03,2.200000e+01,1.500000e+01,1.019000e+03,24369600027
3.193839710000e+08,3.193840780000e+08,2.235514e+01,4.570848e-01,2.071963e+01,4.400470e-01,9.268395e-01,5.324270e-03,2.200000e+01,1.500000e+01,1.019000e+03,24369600027
3.193840780000e+08,3.193841850000e+08,2.236449e+01,4.571804e-01,2.062617e+01,4.390534e-01,9.222733e-01,5.473230e-03,2.200000e+01,1.500000e+01,1.019000e+03,24369600027
3.193841850000e+08,3.193842930000e+08,2.179630e+01,4.492411e-01,2.000000e+01,4.303315e-01,9.175871e-01,5.667846e-03,2.200000e+01,1.500000e+01,1.019000e+03,24369600027
3.193842930000e+08,3.193844000000e+08,2.164486e+01,4.497648e-01,1.982243e+01,4.304142e-01,9.158031e-01,5.770052e-03,2.200000e+01,1.500000e+01,1.019000e+03,24369600027
3.193844000000e+08,3.193845080000e+08,2.147222e+01,4.458889e-01,1.969444e+01,4.270316e-01,9.172057e-01,5.722466e-03,2.200000e+01,1.500000e+01,1.019000e+03,24369600027
3.193845080000e+08,3.193846150000e+08,2.321495e+01,4.657920e-01,2.125234e+01,4.456680e-01,9.154589e-01,5.581842e-03,2.200000e+01,1.500000e+01,1.019000e+03,24369600027
3.193846150000e+08,3.193847220000e+08,2.165421e+01,4.498619e-01,1.982243e+01,4.304142e-01,9.154078e-01,5.781085e-03,2.200000e+01,1.500000e+01,1.019000e+03,24369600027
3.193847220000e+08,3.193848300000e+08,2.175000e+01,4.487637e-01,1.993518e+01,4.296336e-01,9.165602e-01,5.705918e-03,2.200000e+01,1.500000e+01,1.019000e+03,24369600027
3.193848300000e+08,3.193849370000e+08,2.321495e+01,4.657920e-01,2.135514e+01,4.467446e-01,9.198873e-01,5.446809e-03,2.200000e+01,1.500000e+01,1.019000e+03,24369600027
3.193849370000e+08,3.193850440000e+08,2.279439e+01,4.615536e-01,2.077570e+01,4.406421e-01,9.114391e-01,5.752795e-03,2.200000e+01,1.500000e+01,1.019000e+03,24369600027
3.193850440000e+08,3.193851520000e+08,2.190741e+01,4.503847e-01,2.005556e+01,4.309288e-01,9.154692e-01,5.719026e-03,2.200000e+01,1.500000e+01,1.019000e+03,24369600027
3.193851520000e+08,3.193852590000e+08,2.219626e+01,4.554577e-01,2.046729e+01,4.373592e-01,9.221053e-01,5.499365e-03,2.200000e+01,1.500000e+01,1.019000e+03,24369600027
3.193852590000e+08,3.193853660000e+08,2.190654e+01,4.524755e-01,2.008411e+01,4.332459e-01,9.168089e-01,5.704256e-03,2.200000e+01,1.500000e+01,1.019000e+03,24369600027
3.193853660000e+08,3.193854740000e+08,2.229630e+01,4.543646e-01,2.043518e+01,4.349881e-01,9.165282e-01,5.636565e-03,2.200000e+01,1.500000e+01,1.019000e+03,24369600027
3.193856300000e+08,3.193856910000e+08,4.062295e+01,8.160576e-01,3.718033e+01,7.807135e-01,9.152542e-01,5.594731e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600028
3.193856910000e+08,3.193857960000e+08,1.181905e+01,3.355031e-01,1.079048e+01,3.205720e-01,9.129734e-01,8.001459e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600028
3.193857960000e+08,3.193859030000e+08,2.239252e+01,4.574668e-01,2.068224e+01,4.396499e-01,9.236227e-01,5.426077e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600028
3.193859030000e+08,3.193860110000e+08,2.208333e+01,4.521894e-01,2.033333e+01,4.339028e-01,9.207547e-01,5.531137e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600028
3.193860110000e+08,3.193861180000e+08,2.220561e+01,4.555536e-01,2.057009e+01,4.384562e-01,9.263468e-01,5.358700e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600028
3.193861180000e+08,3.193862250000e+08,2.161682e+01,4.494734e-01,2.006542e+01,4.330442e-01,9.282317e-01,5.366692e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600028
3.193862250000e+08,3.193863330000e+08,2.222222e+01,4.536092e-01,2.028704e+01,4.334085e-01,9.129167e-01,5.755426e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600028
3.193863330000e+08,3.193864400000e+08,2.196262e+01,4.530542e-01,2.030841e+01,4.356584e-01,9.246808e-01,5.443958e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600028
3.193864400000e+08,3.193865480000e+08,2.213889e+01,4.527579e-01,2.023148e+01,4.328147e-01,9.138436e-01,5.738389e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600028
3.193865480000e+08,3.193866550000e+08,2.257009e+01,4.592771e-01,2.072897e+01,4.401462e-01,9.184265e-01,5.569781e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600028
3.193866550000e+08,3.193867620000e+08,2.157944e+01,4.490846e-01,1.958879e+01,4.278700e-01,9.077523e-01,6.022122e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600028
3.193867620000e+08,3.193868700000e+08,2.232407e+01,4.546476e-01,2.040741e+01,4.346924e-01,9.141435e-01,5.705519e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600028
3.193868700000e+08,3.193869770000e+08,2.195327e+01,4.529578e-01,2.040187e+01,4.366597e-01,9.293317e-01,5.287572e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600028
3.193869770000e+08,3.193870840000e+08,2.252337e+01,4.588014e-01,2.059813e+01,4.387549e-01,9.145228e-01,5.695264e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600028
3.193870840000e+08,3.193871920000e+08,2.185185e+01,4.498132e-01,2.025000e+01,4.330127e-01,9.266949e-01,5.365119e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600028
3.193871920000e+08,3.193872990000e+08,2.310280e+01,4.646655e-01,2.116822e+01,4.447852e-01,9.162621e-01,5.571172e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600028
3.193872990000e+08,3.193874070000e+08,2.196296e+01,4.509554e-01,1.993518e+01,4.296336e-01,9.076728e-01,5.943908e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600028
3.193875520000e+08,3.193876210000e+08,2.128986e+01,5.554715e-01,1.940580e+01,5.303239e-01,9.115044e-01,7.410188e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600029
3.193876210000e+08,3.193877290000e+08,2.315741e+01,4.630556e-01,2.137037e+01,4.448301e-01,9.228309e-01,5.336125e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600029
3.193877290000e+08,3.193878360000e+08,2.218692e+01,4.553618e-01,2.028972e+01,4.354579e-01,9.144903e-01,5.739274e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600029
3.193878360000e+08,3.193879430000e+08,2.221495e+01,4.556494e-01,2.043925e+01,4.370596e-01,9.200673e-01,5.562339e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600029
3.193879430000e+08,3.193880510000e+08,2.201852e+01,4.515254e-01,2.025000e+01,4.330127e-01,9.196804e-01,5.573439e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600029
3.193880510000e+08,3.193881580000e+08,2.295327e+01,4.631593e-01,2.114019e+01,4.444906e-01,9.210098e-01,5.442577e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600029
3.193881580000e+08,3.193882660000e+08,2.224074e+01,4.537982e-01,2.031482e+01,4.337051e-01,9.134055e-01,5.738396e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600029
3.193882660000e+08,3.193883730000e+08,2.165421e+01,4.498619e-01,1.998131e+01,4.321356e-01,9.227449e-01,5.546785e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600029
3.193883730000e+08,3.193884800000e+08,2.282243e+01,4.618374e-01,2.117757e+01,4.448834e-01,9.279279e-01,5.233206e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600029
3.193884800000e+08,3.193885880000e+08,2.282407e+01,4.597108e-01,2.092593e+01,4.401802e-01,9.168357e-01,5.561676e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600029
3.193885880000e+08,3.193886950000e+08,2.266355e+01,4.602270e-01,2.073832e+01,4.402454e-01,9.150515e-01,5.661672e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600029
3.193886950000e+08,3.193888020000e+08,2.138318e+01,4.470378e-01,1.984112e+01,4.306170e-01,9.278846e-01,5.407952e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600029
3.193888020000e+08,3.193889100000e+08,2.231482e+01,4.545532e-01,2.050926e+01,4.357758e-01,9.190871e-01,5.554931e-03,2.200000e+01,1.300000e+01,1.019000e+03,24369600029
