#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.638707830000e+08,2.638708440000e+08,1.419672e+01,4.824242e-01,1.036066e+01,4.121248e-01,7.297921e-01,1.509001e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400008
2.638708740000e+08,2.638709350000e+08,1.478689e+01,4.923494e-01,1.134426e+01,4.312441e-01,7.671840e-01,1.407191e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638709350000e+08,2.638709960000e+08,1.462295e+01,4.896126e-01,1.063934e+01,4.176308e-01,7.275785e-01,1.490659e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638709960000e+08,2.638710570000e+08,1.531148e+01,5.010068e-01,1.149180e+01,4.340394e-01,7.505353e-01,1.415848e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638710570000e+08,2.638711180000e+08,1.522951e+01,4.996639e-01,1.136066e+01,4.315556e-01,7.459634e-01,1.428233e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638711180000e+08,2.638711790000e+08,1.542623e+01,5.028807e-01,1.190164e+01,4.417113e-01,7.715197e-01,1.368684e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638711790000e+08,2.638712400000e+08,1.468852e+01,4.907092e-01,1.014754e+01,4.078641e-01,6.908482e-01,1.543914e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638712400000e+08,2.638713010000e+08,1.503279e+01,4.964263e-01,1.116393e+01,4.278029e-01,7.426391e-01,1.443695e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638713010000e+08,2.638713620000e+08,1.486885e+01,4.937121e-01,1.088525e+01,4.224295e-01,7.320838e-01,1.470538e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638713620000e+08,2.638714230000e+08,1.470492e+01,4.909829e-01,1.111475e+01,4.268596e-01,7.558528e-01,1.434327e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638714230000e+08,2.638714840000e+08,1.526229e+01,5.002015e-01,1.091803e+01,4.230652e-01,7.153598e-01,1.478889e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638714840000e+08,2.638715450000e+08,1.426229e+01,4.835371e-01,1.027869e+01,4.104913e-01,7.206897e-01,1.521101e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638715450000e+08,2.638716060000e+08,1.454098e+01,4.882385e-01,1.073771e+01,4.195569e-01,7.384442e-01,1.475636e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638716060000e+08,2.638716670000e+08,1.513115e+01,4.980478e-01,1.083607e+01,4.214741e-01,7.161430e-01,1.484051e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638716670000e+08,2.638717280000e+08,1.504918e+01,4.966970e-01,1.144262e+01,4.331097e-01,7.603486e-01,1.408883e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638717280000e+08,2.638717890000e+08,1.486885e+01,4.937121e-01,1.096721e+01,4.240170e-01,7.375965e-01,1.460800e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638717890000e+08,2.638718500000e+08,1.529508e+01,5.007385e-01,1.167213e+01,4.374316e-01,7.631297e-01,1.391918e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638718500000e+08,2.638719110000e+08,1.554098e+01,5.047477e-01,1.150820e+01,4.343489e-01,7.405064e-01,1.423717e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638719110000e+08,2.638719720000e+08,1.532787e+01,5.012749e-01,1.132787e+01,4.309324e-01,7.390375e-01,1.436205e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638719720000e+08,2.638720330000e+08,1.537705e+01,5.020785e-01,1.118033e+01,4.281169e-01,7.270789e-01,1.454480e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638720330000e+08,2.638720940000e+08,1.550820e+01,5.042149e-01,1.160656e+01,4.362011e-01,7.484144e-01,1.410810e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638720940000e+08,2.638721550000e+08,1.477049e+01,4.920764e-01,1.096721e+01,4.240170e-01,7.425084e-01,1.456699e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638721550000e+08,2.638722160000e+08,1.493443e+01,4.947996e-01,1.154098e+01,4.349672e-01,7.727771e-01,1.388334e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638722160000e+08,2.638722770000e+08,1.514754e+01,4.983175e-01,1.118033e+01,4.281169e-01,7.380952e-01,1.446412e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638722770000e+08,2.638723380000e+08,1.522951e+01,4.996639e-01,1.147541e+01,4.337297e-01,7.534984e-01,1.413980e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638723380000e+08,2.638723990000e+08,1.554098e+01,5.047477e-01,1.159016e+01,4.358930e-01,7.457806e-01,1.414183e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638723990000e+08,2.638724600000e+08,1.496721e+01,4.953424e-01,1.114754e+01,4.274887e-01,7.447973e-01,1.442867e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638724600000e+08,2.638725210000e+08,1.555738e+01,5.050138e-01,1.155738e+01,4.352760e-01,7.428873e-01,1.418699e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638725210000e+08,2.638725820000e+08,1.463934e+01,4.898870e-01,1.108197e+01,4.262295e-01,7.569989e-01,1.435245e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638725820000e+08,2.638726430000e+08,1.436066e+01,4.852016e-01,1.083607e+01,4.214741e-01,7.545662e-01,1.453998e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638726430000e+08,2.638727040000e+08,1.467213e+01,4.904352e-01,1.093443e+01,4.233827e-01,7.452514e-01,1.456451e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638727040000e+08,2.638727650000e+08,1.519672e+01,4.991258e-01,1.088525e+01,4.224295e-01,7.162891e-01,1.480616e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638727650000e+08,2.638728260000e+08,1.483607e+01,4.931675e-01,1.132787e+01,4.309324e-01,7.635359e-01,1.412450e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638728260000e+08,2.638728870000e+08,1.442623e+01,4.863081e-01,1.086885e+01,4.221113e-01,7.534091e-01,1.452990e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638728870000e+08,2.638729480000e+08,1.457377e+01,4.887886e-01,1.090164e+01,4.227474e-01,7.480315e-01,1.456070e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638729480000e+08,2.638730090000e+08,1.481967e+01,4.928950e-01,1.100000e+01,4.246503e-01,7.422566e-01,1.454744e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638730090000e+08,2.638730700000e+08,1.522951e+01,4.996639e-01,1.159016e+01,4.358930e-01,7.610334e-01,1.399145e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638730700000e+08,2.638731310000e+08,1.527869e+01,5.004701e-01,1.129508e+01,4.303084e-01,7.392704e-01,1.438099e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638731310000e+08,2.638731920000e+08,1.381967e+01,4.759748e-01,1.045902e+01,4.140764e-01,7.568209e-01,1.477563e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638731920000e+08,2.638732530000e+08,1.518033e+01,4.988565e-01,1.109836e+01,4.265447e-01,7.311015e-01,1.457060e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638732530000e+08,2.638733140000e+08,1.606557e+01,5.131959e-01,1.206557e+01,4.447429e-01,7.510204e-01,1.381321e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638733140000e+08,2.638733750000e+08,1.504918e+01,4.966970e-01,1.122951e+01,4.290574e-01,7.461874e-01,1.436346e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638733750000e+08,2.638734360000e+08,1.519672e+01,4.991258e-01,1.140984e+01,4.324887e-01,7.508091e-01,1.420663e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638734360000e+08,2.638734970000e+08,1.511475e+01,4.977779e-01,1.142623e+01,4.327993e-01,7.559653e-01,1.414527e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638735440000e+08,2.638736050000e+08,1.408197e+01,4.804705e-01,1.022951e+01,4.095080e-01,7.264261e-01,1.521025e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638736050000e+08,2.638736660000e+08,1.483607e+01,4.931675e-01,1.078689e+01,4.205166e-01,7.270718e-01,1.480773e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638736660000e+08,2.638737270000e+08,1.509836e+01,4.975079e-01,1.121311e+01,4.287441e-01,7.426710e-01,1.440498e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638737270000e+08,2.638737880000e+08,1.386885e+01,4.768210e-01,1.055738e+01,4.160189e-01,7.612293e-01,1.465761e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638737880000e+08,2.638738490000e+08,1.501639e+01,4.961556e-01,1.137705e+01,4.318669e-01,7.576419e-01,1.415836e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638738490000e+08,2.638739100000e+08,1.383607e+01,4.762570e-01,1.021311e+01,4.091798e-01,7.381517e-01,1.513305e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638739100000e+08,2.638739710000e+08,1.455738e+01,4.885136e-01,1.116393e+01,4.278029e-01,7.668919e-01,1.418859e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638739710000e+08,2.638740320000e+08,1.460656e+01,4.893381e-01,1.129508e+01,4.303084e-01,7.732884e-01,1.402713e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638740320000e+08,2.638740930000e+08,1.509836e+01,4.975079e-01,1.116393e+01,4.278029e-01,7.394137e-01,1.446404e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638740930000e+08,2.638741540000e+08,1.450820e+01,4.876877e-01,1.086885e+01,4.221113e-01,7.491525e-01,1.457197e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638741540000e+08,2.638742150000e+08,1.498361e+01,4.956137e-01,1.129508e+01,4.303084e-01,7.538293e-01,1.424891e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638742150000e+08,2.638742760000e+08,1.563934e+01,5.063425e-01,1.172131e+01,4.383522e-01,7.494759e-01,1.402909e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638742760000e+08,2.638743370000e+08,1.442623e+01,4.863081e-01,1.088525e+01,4.224295e-01,7.545455e-01,1.450731e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638743370000e+08,2.638743980000e+08,1.531148e+01,5.010068e-01,1.119672e+01,4.284306e-01,7.312634e-01,1.450531e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638743980000e+08,2.638744590000e+08,1.455738e+01,4.885136e-01,1.032787e+01,4.114721e-01,7.094595e-01,1.523564e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638744590000e+08,2.638745200000e+08,1.449180e+01,4.874121e-01,1.106557e+01,4.259141e-01,7.635747e-01,1.429047e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638745200000e+08,2.638745810000e+08,1.365574e+01,4.731433e-01,1.000000e+01,4.048882e-01,7.322929e-01,1.534087e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638745810000e+08,2.638746420000e+08,1.396721e+01,4.785088e-01,1.032787e+01,4.114721e-01,7.394366e-01,1.503791e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638746420000e+08,2.638747030000e+08,1.467213e+01,4.904352e-01,1.081967e+01,4.211552e-01,7.374302e-01,1.470860e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638747030000e+08,2.638747640000e+08,1.557377e+01,5.052798e-01,1.183607e+01,4.404927e-01,7.600000e-01,1.385641e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638747640000e+08,2.638748250000e+08,1.455738e+01,4.885136e-01,1.081967e+01,4.211552e-01,7.432432e-01,1.465953e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638748250000e+08,2.638748860000e+08,1.559016e+01,5.055457e-01,1.193443e+01,4.423193e-01,7.655100e-01,1.373875e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638748860000e+08,2.638749470000e+08,1.519672e+01,4.991258e-01,1.145902e+01,4.334198e-01,7.540453e-01,1.414446e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638749470000e+08,2.638750080000e+08,1.444262e+01,4.865843e-01,1.093443e+01,4.233827e-01,7.570942e-01,1.444794e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638750080000e+08,2.638750690000e+08,1.552459e+01,5.044814e-01,1.160656e+01,4.362011e-01,7.476241e-01,1.411532e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638750690000e+08,2.638751300000e+08,1.557377e+01,5.052798e-01,1.183607e+01,4.404927e-01,7.600000e-01,1.385641e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638751300000e+08,2.638751910000e+08,1.521311e+01,4.993950e-01,1.144262e+01,4.331097e-01,7.521552e-01,1.417326e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638751910000e+08,2.638752520000e+08,1.470492e+01,4.909829e-01,1.080328e+01,4.208360e-01,7.346711e-01,1.474153e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638752520000e+08,2.638753130000e+08,1.436066e+01,4.852016e-01,1.059016e+01,4.166644e-01,7.374429e-01,1.486702e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638753130000e+08,2.638753740000e+08,1.555738e+01,5.050138e-01,1.163934e+01,4.368168e-01,7.481560e-01,1.409058e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638753740000e+08,2.638754350000e+08,1.593443e+01,5.110970e-01,1.172131e+01,4.383522e-01,7.355967e-01,1.414556e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638754350000e+08,2.638754960000e+08,1.400000e+01,4.790701e-01,1.036066e+01,4.121248e-01,7.400469e-01,1.500888e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638754960000e+08,2.638755570000e+08,1.539344e+01,5.023460e-01,1.121311e+01,4.287441e-01,7.284345e-01,1.451442e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638755570000e+08,2.638756180000e+08,1.467213e+01,4.904352e-01,1.081967e+01,4.211552e-01,7.374302e-01,1.470860e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638756180000e+08,2.638756790000e+08,1.503279e+01,4.964263e-01,1.134426e+01,4.312441e-01,7.546347e-01,1.420988e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638756790000e+08,2.638757400000e+08,1.550820e+01,5.042149e-01,1.144262e+01,4.331097e-01,7.378436e-01,1.429937e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638757400000e+08,2.638758010000e+08,1.586885e+01,5.100442e-01,1.193443e+01,4.423193e-01,7.520661e-01,1.387900e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638758010000e+08,2.638758620000e+08,1.501639e+01,4.961556e-01,1.139344e+01,4.321779e-01,7.587336e-01,1.413661e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638758620000e+08,2.638759230000e+08,1.427869e+01,4.838149e-01,1.072131e+01,4.192365e-01,7.508611e-01,1.465519e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638759230000e+08,2.638759840000e+08,1.501639e+01,4.961556e-01,1.140984e+01,4.324887e-01,7.598253e-01,1.411473e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638759840000e+08,2.638760450000e+08,1.539344e+01,5.023460e-01,1.150820e+01,4.343489e-01,7.476038e-01,1.417569e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638760450000e+08,2.638761060000e+08,1.506557e+01,4.969674e-01,1.119672e+01,4.284306e-01,7.431991e-01,1.441097e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638761060000e+08,2.638761670000e+08,1.554098e+01,5.047477e-01,1.162295e+01,4.365091e-01,7.478903e-01,1.410294e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638762220000e+08,2.638762830000e+08,1.503279e+01,4.964263e-01,1.139344e+01,4.321779e-01,7.579062e-01,1.414539e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638762830000e+08,2.638763440000e+08,1.483607e+01,4.931675e-01,1.081967e+01,4.211552e-01,7.292818e-01,1.477006e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638763440000e+08,2.638764050000e+08,1.500000e+01,4.958847e-01,1.078689e+01,4.205166e-01,7.191257e-01,1.485757e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638764050000e+08,2.638764660000e+08,1.516393e+01,4.985871e-01,1.119672e+01,4.284306e-01,7.383784e-01,1.445125e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638764660000e+08,2.638765270000e+08,1.488525e+01,4.939842e-01,1.081967e+01,4.211552e-01,7.268723e-01,1.478662e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638765270000e+08,2.638765880000e+08,1.468852e+01,4.907092e-01,1.065574e+01,4.179524e-01,7.254464e-01,1.490947e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638765880000e+08,2.638766490000e+08,1.481967e+01,4.928950e-01,1.131148e+01,4.306205e-01,7.632743e-01,1.413770e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638766490000e+08,2.638767100000e+08,1.524590e+01,4.999328e-01,1.111475e+01,4.268596e-01,7.290323e-01,1.457440e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638767100000e+08,2.638767710000e+08,1.449180e+01,4.874121e-01,1.078689e+01,4.205166e-01,7.443439e-01,1.467198e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638767710000e+08,2.638768320000e+08,1.495082e+01,4.950711e-01,1.132787e+01,4.309324e-01,7.576754e-01,1.418871e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638768320000e+08,2.638768930000e+08,1.467213e+01,4.904352e-01,1.116393e+01,4.278029e-01,7.608939e-01,1.425758e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638768930000e+08,2.638769540000e+08,1.513115e+01,4.980478e-01,1.073771e+01,4.195569e-01,7.096425e-01,1.494120e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638769540000e+08,2.638770150000e+08,1.570492e+01,5.074028e-01,1.119672e+01,4.284306e-01,7.129436e-01,1.461600e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638770150000e+08,2.638770760000e+08,1.563934e+01,5.063425e-01,1.134426e+01,4.312441e-01,7.253669e-01,1.445044e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638770760000e+08,2.638771370000e+08,1.465574e+01,4.901612e-01,1.050820e+01,4.150488e-01,7.170022e-01,1.506548e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638771370000e+08,2.638771980000e+08,1.532787e+01,5.012749e-01,1.127869e+01,4.299960e-01,7.358289e-01,1.441867e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638771980000e+08,2.638772590000e+08,1.480328e+01,4.926223e-01,1.111475e+01,4.268596e-01,7.508306e-01,1.439377e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638772590000e+08,2.638773200000e+08,1.549180e+01,5.039484e-01,1.140984e+01,4.324887e-01,7.365080e-01,1.433034e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638773200000e+08,2.638773810000e+08,1.575410e+01,5.081967e-01,1.168852e+01,4.377387e-01,7.419355e-01,1.411515e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638773810000e+08,2.638774420000e+08,1.473771e+01,4.915300e-01,1.085246e+01,4.217928e-01,7.363737e-01,1.469480e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638774420000e+08,2.638775030000e+08,1.467213e+01,4.904352e-01,1.063934e+01,4.176308e-01,7.251397e-01,1.492297e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638775030000e+08,2.638775640000e+08,1.434426e+01,4.849246e-01,1.052459e+01,4.153724e-01,7.337143e-01,1.494285e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638775640000e+08,2.638776250000e+08,1.539344e+01,5.023460e-01,1.137705e+01,4.318669e-01,7.390841e-01,1.433060e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638776250000e+08,2.638776860000e+08,1.495082e+01,4.950711e-01,1.086885e+01,4.221113e-01,7.269737e-01,1.475245e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638776860000e+08,2.638777470000e+08,1.501639e+01,4.961556e-01,1.065574e+01,4.179524e-01,7.096070e-01,1.499872e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638777730000e+08,2.638778340000e+08,1.559016e+01,5.055457e-01,1.163934e+01,4.368168e-01,7.465826e-01,1.410480e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638778340000e+08,2.638778950000e+08,1.550820e+01,5.042149e-01,1.139344e+01,4.321779e-01,7.346723e-01,1.435465e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638778950000e+08,2.638779560000e+08,1.513115e+01,4.980478e-01,1.160656e+01,4.362011e-01,7.670639e-01,1.391340e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638779560000e+08,2.638780170000e+08,1.600000e+01,5.121475e-01,1.173771e+01,4.386586e-01,7.336066e-01,1.415039e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638780170000e+08,2.638780780000e+08,1.544262e+01,5.031478e-01,1.132787e+01,4.309324e-01,7.335457e-01,1.440454e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638780780000e+08,2.638781390000e+08,1.563934e+01,5.063425e-01,1.124590e+01,4.293705e-01,7.190776e-01,1.455147e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638781390000e+08,2.638782000000e+08,1.549180e+01,5.039484e-01,1.119672e+01,4.284306e-01,7.227513e-01,1.456174e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638782000000e+08,2.638782610000e+08,1.498361e+01,4.956137e-01,1.113115e+01,4.271742e-01,7.428884e-01,1.445605e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638782610000e+08,2.638783220000e+08,1.488525e+01,4.939842e-01,1.067213e+01,4.182738e-01,7.169604e-01,1.494956e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638783220000e+08,2.638783830000e+08,1.401639e+01,4.793505e-01,1.050820e+01,4.150488e-01,7.497076e-01,1.481449e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638783830000e+08,2.638784440000e+08,1.422951e+01,4.829810e-01,1.062295e+01,4.173089e-01,7.465438e-01,1.476452e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638784440000e+08,2.638785050000e+08,1.588525e+01,5.103076e-01,1.173771e+01,4.386586e-01,7.389061e-01,1.411013e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638785050000e+08,2.638785660000e+08,1.613115e+01,5.142422e-01,1.188525e+01,4.414069e-01,7.367886e-01,1.403868e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638785660000e+08,2.638786270000e+08,1.514754e+01,4.983175e-01,1.170492e+01,4.380455e-01,7.727273e-01,1.378640e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638786270000e+08,2.638786880000e+08,1.391803e+01,4.776656e-01,1.024590e+01,4.098361e-01,7.361602e-01,1.512525e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638786880000e+08,2.638787490000e+08,1.477049e+01,4.920764e-01,1.078689e+01,4.205166e-01,7.302997e-01,1.478526e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638787490000e+08,2.638788100000e+08,1.431148e+01,4.843701e-01,1.062295e+01,4.173089e-01,7.422680e-01,1.480326e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638788100000e+08,2.638788710000e+08,1.539344e+01,5.023460e-01,1.113115e+01,4.271742e-01,7.231097e-01,1.460236e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638788710000e+08,2.638789320000e+08,1.488525e+01,4.939842e-01,1.114754e+01,4.274887e-01,7.488987e-01,1.439107e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638789320000e+08,2.638789930000e+08,1.578689e+01,5.087253e-01,1.140984e+01,4.324887e-01,7.227414e-01,1.442517e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638789930000e+08,2.638790540000e+08,1.567213e+01,5.068730e-01,1.168852e+01,4.377387e-01,7.458159e-01,1.408189e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638790540000e+08,2.638791150000e+08,1.531148e+01,5.010068e-01,1.137705e+01,4.318669e-01,7.430407e-01,1.429766e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638791150000e+08,2.638791760000e+08,1.490164e+01,4.942562e-01,1.096721e+01,4.240170e-01,7.359736e-01,1.462086e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638791760000e+08,2.638792370000e+08,1.562295e+01,5.060771e-01,1.149180e+01,4.340394e-01,7.355719e-01,1.428631e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638792370000e+08,2.638792980000e+08,1.519672e+01,4.991258e-01,1.106557e+01,4.259141e-01,7.281553e-01,1.461277e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638792980000e+08,2.638793590000e+08,1.526229e+01,5.002015e-01,1.177049e+01,4.392709e-01,7.712138e-01,1.376662e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638793590000e+08,2.638794200000e+08,1.590164e+01,5.105709e-01,1.208197e+01,4.450450e-01,7.597938e-01,1.371684e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638794200000e+08,2.638794810000e+08,1.511475e+01,4.977779e-01,1.124590e+01,4.293705e-01,7.440347e-01,1.437215e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638794810000e+08,2.638795420000e+08,1.503279e+01,4.964263e-01,1.113115e+01,4.271742e-01,7.404580e-01,1.447669e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638795420000e+08,2.638796030000e+08,1.506557e+01,4.969674e-01,1.116393e+01,4.278029e-01,7.410228e-01,1.445070e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638796030000e+08,2.638796640000e+08,1.542623e+01,5.028807e-01,1.150820e+01,4.343489e-01,7.460149e-01,1.419002e-02,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
