#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.855134370000e+08,2.855134980000e+08,2.139344e+01,5.922096e-01,1.998361e+01,5.723636e-01,9.340996e-01,6.868080e-03,2.020000e+01,8.500000e+00,1.016000e+03,4330400024
2.855134980000e+08,2.855135590000e+08,2.145902e+01,5.931165e-01,1.991803e+01,5.714238e-01,9.281895e-01,7.135799e-03,2.020000e+01,8.500000e+00,1.016000e+03,4330400024
2.855135590000e+08,2.855136200000e+08,2.172131e+01,5.967304e-01,2.019672e+01,5.754075e-01,9.298113e-01,7.018157e-03,2.020000e+01,8.500000e+00,1.016000e+03,4330400024
2.855136200000e+08,2.855136810000e+08,2.167213e+01,5.960544e-01,1.993443e+01,5.716589e-01,9.198185e-01,7.469173e-03,2.020000e+01,8.500000e+00,1.016000e+03,4330400024
2.855136810000e+08,2.855137420000e+08,2.040984e+01,5.784354e-01,1.878688e+01,5.549610e-01,9.204819e-01,7.667537e-03,2.020000e+01,8.500000e+00,1.016000e+03,4330400024
2.855137420000e+08,2.855138030000e+08,2.163935e+01,5.956033e-01,2.022951e+01,5.758744e-01,9.348485e-01,6.792754e-03,2.020000e+01,8.500000e+00,1.016000e+03,4330400024
2.855138030000e+08,2.855138640000e+08,2.063935e+01,5.816786e-01,1.891803e+01,5.568947e-01,9.166005e-01,7.792180e-03,2.020000e+01,8.500000e+00,1.016000e+03,4330400024
2.855138640000e+08,2.855139250000e+08,2.175410e+01,5.971805e-01,2.011475e+01,5.742387e-01,9.246420e-01,7.246294e-03,2.020000e+01,8.500000e+00,1.016000e+03,4330400024
2.855139250000e+08,2.855139860000e+08,2.065574e+01,5.819095e-01,1.904918e+01,5.588216e-01,9.222222e-01,7.545019e-03,2.020000e+01,8.500000e+00,1.016000e+03,4330400024
2.855139860000e+08,2.855140470000e+08,2.173771e+01,5.969555e-01,2.027869e+01,5.765739e-01,9.328808e-01,6.871707e-03,2.020000e+01,8.500000e+00,1.016000e+03,4330400024
2.855140470000e+08,2.855141080000e+08,2.185246e+01,5.985290e-01,2.036065e+01,5.777380e-01,9.317330e-01,6.907743e-03,2.020000e+01,8.500000e+00,1.016000e+03,4330400024
2.855141080000e+08,2.855141690000e+08,2.077049e+01,5.835237e-01,1.926229e+01,5.619389e-01,9.273875e-01,7.290342e-03,2.020000e+01,8.500000e+00,1.016000e+03,4330400024
2.855141690000e+08,2.855142300000e+08,2.049180e+01,5.795957e-01,1.895082e+01,5.573770e-01,9.248000e-01,7.458953e-03,2.020000e+01,8.500000e+00,1.016000e+03,4330400024
2.855142300000e+08,2.855142910000e+08,2.091803e+01,5.855925e-01,1.927869e+01,5.621780e-01,9.216301e-01,7.523634e-03,2.020000e+01,8.500000e+00,1.016000e+03,4330400024
2.855142910000e+08,2.855143520000e+08,2.021312e+01,5.756410e-01,1.883607e+01,5.556870e-01,9.318735e-01,7.175547e-03,2.020000e+01,8.500000e+00,1.016000e+03,4330400024
2.855143520000e+08,2.855144130000e+08,2.075410e+01,5.832934e-01,1.922951e+01,5.614604e-01,9.265403e-01,7.332297e-03,2.020000e+01,8.500000e+00,1.016000e+03,4330400024
2.855144130000e+08,2.855144740000e+08,2.072131e+01,5.828324e-01,1.913115e+01,5.600227e-01,9.232595e-01,7.486877e-03,2.020000e+01,8.500000e+00,1.016000e+03,4330400024
2.855144740000e+08,2.855145350000e+08,2.098361e+01,5.865096e-01,1.932787e+01,5.628946e-01,9.210938e-01,7.535336e-03,2.020000e+01,8.500000e+00,1.016000e+03,4330400024
2.855145350000e+08,2.855145960000e+08,2.163935e+01,5.956033e-01,2.027869e+01,5.765739e-01,9.371212e-01,6.681331e-03,2.020000e+01,8.500000e+00,1.016000e+03,4330400024
2.855145960000e+08,2.855146570000e+08,2.165574e+01,5.958289e-01,1.975410e+01,5.690674e-01,9.121878e-01,7.786965e-03,2.020000e+01,8.500000e+00,1.016000e+03,4330400024
2.855146570000e+08,2.855147180000e+08,2.093443e+01,5.858219e-01,1.944262e+01,5.645632e-01,9.287392e-01,7.199074e-03,2.020000e+01,8.500000e+00,1.016000e+03,4330400024
2.855147180000e+08,2.855147790000e+08,2.101639e+01,5.869676e-01,1.950820e+01,5.655144e-01,9.282371e-01,7.208341e-03,2.020000e+01,8.500000e+00,1.016000e+03,4330400024
2.855147790000e+08,2.855148400000e+08,2.054098e+01,5.802908e-01,1.924590e+01,5.616997e-01,9.369513e-01,6.866271e-03,2.020000e+01,8.500000e+00,1.016000e+03,4330400024
2.855148690000e+08,2.855149300000e+08,2.091803e+01,5.855925e-01,1.927869e+01,5.621780e-01,9.216301e-01,7.523634e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855149300000e+08,2.855149910000e+08,2.155738e+01,5.944743e-01,2.008197e+01,5.737705e-01,9.315589e-01,6.963070e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855149910000e+08,2.855150520000e+08,2.219672e+01,6.032252e-01,2.081967e+01,5.842141e-01,9.379616e-01,6.555617e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855150520000e+08,2.855151130000e+08,2.008197e+01,5.737705e-01,1.886885e+01,5.561703e-01,9.395918e-01,6.806901e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855151130000e+08,2.855151740000e+08,2.124590e+01,5.901639e-01,1.957377e+01,5.664640e-01,9.212963e-01,7.479882e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855151740000e+08,2.855152350000e+08,2.168852e+01,5.962797e-01,2.019672e+01,5.754075e-01,9.312170e-01,6.958028e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855152350000e+08,2.855152960000e+08,2.168852e+01,5.962797e-01,2.000000e+01,5.725983e-01,9.221466e-01,7.366459e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855152960000e+08,2.855153570000e+08,2.173771e+01,5.969555e-01,2.063935e+01,5.816786e-01,9.494721e-01,6.014992e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855153570000e+08,2.855154180000e+08,2.175410e+01,5.971805e-01,2.029508e+01,5.768069e-01,9.329314e-01,6.866714e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855154180000e+08,2.855154790000e+08,2.196721e+01,6.000986e-01,2.072131e+01,5.828324e-01,9.432836e-01,6.318634e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855154790000e+08,2.855155400000e+08,2.177049e+01,5.974055e-01,2.011475e+01,5.742387e-01,9.239458e-01,7.274210e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855155400000e+08,2.855156010000e+08,2.218033e+01,6.030024e-01,2.063935e+01,5.816786e-01,9.305248e-01,6.912420e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855156010000e+08,2.855156620000e+08,2.296721e+01,6.136055e-01,2.122951e+01,5.899362e-01,9.243398e-01,7.065299e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855156620000e+08,2.855157230000e+08,2.098361e+01,5.865096e-01,1.942623e+01,5.643250e-01,9.257812e-01,7.326660e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855157230000e+08,2.855157840000e+08,2.185246e+01,5.985290e-01,2.029508e+01,5.768069e-01,9.287322e-01,7.046557e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855157840000e+08,2.855158450000e+08,2.132787e+01,5.913013e-01,1.977049e+01,5.693035e-01,9.269792e-01,7.213060e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855158450000e+08,2.855159060000e+08,2.191803e+01,5.994264e-01,2.014754e+01,5.747065e-01,9.192221e-01,7.452307e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855159060000e+08,2.855159670000e+08,2.124590e+01,5.901639e-01,1.970492e+01,5.683585e-01,9.274691e-01,7.204580e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855159670000e+08,2.855160280000e+08,2.193443e+01,5.996505e-01,2.055738e+01,5.805223e-01,9.372197e-01,6.631385e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855160280000e+08,2.855160890000e+08,2.188525e+01,5.989779e-01,2.052459e+01,5.800592e-01,9.378277e-01,6.608750e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855160890000e+08,2.855161500000e+08,2.119672e+01,5.894805e-01,1.985246e+01,5.704824e-01,9.365816e-01,6.777681e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855161500000e+08,2.855162110000e+08,2.088525e+01,5.851334e-01,1.957377e+01,5.664640e-01,9.372057e-01,6.796619e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855162110000e+08,2.855162720000e+08,2.124590e+01,5.901639e-01,1.975410e+01,5.690674e-01,9.297839e-01,7.097522e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855162720000e+08,2.855163330000e+08,1.978688e+01,5.695394e-01,1.832787e+01,5.481395e-01,9.262635e-01,7.522376e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855163330000e+08,2.855163940000e+08,2.160656e+01,5.951520e-01,2.022951e+01,5.758744e-01,9.362671e-01,6.728590e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855163940000e+08,2.855164550000e+08,2.142623e+01,5.926632e-01,2.004918e+01,5.733019e-01,9.357307e-01,6.783275e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855164550000e+08,2.855165160000e+08,2.154098e+01,5.942482e-01,2.003279e+01,5.730675e-01,9.299848e-01,7.039412e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855165160000e+08,2.855165770000e+08,2.172131e+01,5.967304e-01,2.004918e+01,5.733019e-01,9.230189e-01,7.323008e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855165770000e+08,2.855166380000e+08,2.098361e+01,5.865096e-01,1.940984e+01,5.640869e-01,9.250000e-01,7.362011e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855166380000e+08,2.855166990000e+08,2.149180e+01,5.935694e-01,2.009836e+01,5.740047e-01,9.351640e-01,6.800655e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855166990000e+08,2.855167600000e+08,2.113115e+01,5.885680e-01,1.944262e+01,5.645632e-01,9.200931e-01,7.552340e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855167600000e+08,2.855168210000e+08,2.109836e+01,5.881112e-01,1.970492e+01,5.683585e-01,9.339550e-01,6.922992e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855168210000e+08,2.855168820000e+08,2.037705e+01,5.779706e-01,1.880328e+01,5.552031e-01,9.227675e-01,7.571999e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855168820000e+08,2.855169430000e+08,2.152459e+01,5.940220e-01,2.004918e+01,5.733019e-01,9.314547e-01,6.973286e-03,2.000000e+01,8.400000e+00,1.016000e+03,4330400025
2.855170010000e+08,2.855170620000e+08,2.178688e+01,5.976304e-01,2.011475e+01,5.742387e-01,9.232506e-01,7.301884e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855170620000e+08,2.855171230000e+08,2.140984e+01,5.924364e-01,2.003279e+01,5.730675e-01,9.356815e-01,6.788292e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855171230000e+08,2.855171840000e+08,2.111475e+01,5.883396e-01,1.949180e+01,5.652767e-01,9.231367e-01,7.422235e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855171840000e+08,2.855172450000e+08,2.063935e+01,5.816786e-01,1.922951e+01,5.614604e-01,9.316918e-01,7.109837e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855172450000e+08,2.855173060000e+08,2.072131e+01,5.828324e-01,1.926229e+01,5.619389e-01,9.295886e-01,7.196036e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855173060000e+08,2.855173670000e+08,2.259016e+01,6.085479e-01,2.090164e+01,5.853630e-01,9.252540e-01,7.084348e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855173670000e+08,2.855174280000e+08,2.234426e+01,6.052268e-01,2.100000e+01,5.867387e-01,9.398386e-01,6.440769e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855174280000e+08,2.855174890000e+08,2.155738e+01,5.944743e-01,2.014754e+01,5.747065e-01,9.346008e-01,6.817678e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855174890000e+08,2.855175500000e+08,2.172131e+01,5.967304e-01,2.022951e+01,5.758744e-01,9.313207e-01,6.947916e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855175500000e+08,2.855176110000e+08,2.152459e+01,5.940220e-01,1.996721e+01,5.721288e-01,9.276466e-01,7.149708e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855176110000e+08,2.855176720000e+08,2.155738e+01,5.944743e-01,2.004918e+01,5.733019e-01,9.300380e-01,7.034261e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855176720000e+08,2.855177330000e+08,2.177049e+01,5.974055e-01,2.027869e+01,5.765739e-01,9.314759e-01,6.932797e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855177330000e+08,2.855177940000e+08,2.068852e+01,5.823711e-01,1.914754e+01,5.602625e-01,9.255151e-01,7.390883e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855177940000e+08,2.855178550000e+08,2.155738e+01,5.944743e-01,1.980328e+01,5.697753e-01,9.186312e-01,7.539399e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855178550000e+08,2.855179160000e+08,2.127869e+01,5.906191e-01,1.981967e+01,5.700111e-01,9.314330e-01,7.014491e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855179160000e+08,2.855179770000e+08,2.060656e+01,5.812163e-01,1.927869e+01,5.621780e-01,9.355609e-01,6.925373e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855179770000e+08,2.855180380000e+08,2.300000e+01,6.140433e-01,2.127869e+01,5.906191e-01,9.251603e-01,7.024988e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855180380000e+08,2.855180990000e+08,2.222951e+01,6.036706e-01,2.080328e+01,5.839841e-01,9.358407e-01,6.654277e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855180990000e+08,2.855181600000e+08,2.060656e+01,5.812163e-01,1.921312e+01,5.612211e-01,9.323786e-01,7.082237e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855181600000e+08,2.855182210000e+08,2.054098e+01,5.802908e-01,1.906557e+01,5.590621e-01,9.281724e-01,7.294314e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855182210000e+08,2.855182820000e+08,2.118033e+01,5.892525e-01,1.952459e+01,5.657519e-01,9.218266e-01,7.468319e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855182820000e+08,2.855183430000e+08,2.136065e+01,5.917556e-01,1.986885e+01,5.707179e-01,9.301612e-01,7.060823e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855183430000e+08,2.855184040000e+08,2.100000e+01,5.867387e-01,1.957377e+01,5.664640e-01,9.320843e-01,7.029720e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855184040000e+08,2.855184650000e+08,2.167213e+01,5.960544e-01,2.003279e+01,5.730675e-01,9.243571e-01,7.272577e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855184650000e+08,2.855185260000e+08,2.221312e+01,6.034480e-01,2.068852e+01,5.823711e-01,9.313653e-01,6.868505e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855185260000e+08,2.855185870000e+08,2.219672e+01,6.032252e-01,2.081967e+01,5.842141e-01,9.379616e-01,6.555617e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855185870000e+08,2.855186480000e+08,2.142623e+01,5.926632e-01,2.011475e+01,5.742387e-01,9.387911e-01,6.630618e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855186480000e+08,2.855187090000e+08,2.157377e+01,5.947002e-01,2.016393e+01,5.749403e-01,9.346505e-01,6.812678e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855187090000e+08,2.855187700000e+08,2.049180e+01,5.795957e-01,1.911475e+01,5.597827e-01,9.328000e-01,7.081478e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855187700000e+08,2.855188310000e+08,2.124590e+01,5.901639e-01,1.957377e+01,5.664640e-01,9.212963e-01,7.479882e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855188310000e+08,2.855188920000e+08,2.173771e+01,5.969555e-01,2.016393e+01,5.749403e-01,9.276018e-01,7.116605e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855188920000e+08,2.855189530000e+08,2.042623e+01,5.786676e-01,1.883607e+01,5.556870e-01,9.221509e-01,7.590471e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855189530000e+08,2.855190140000e+08,2.157377e+01,5.947002e-01,2.000000e+01,5.725983e-01,9.270517e-01,7.168557e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855190140000e+08,2.855190750000e+08,2.140984e+01,5.924364e-01,1.985246e+01,5.704824e-01,9.272588e-01,7.186529e-03,2.000000e+01,8.300000e+00,1.016000e+03,4330400026
2.855191280000e+08,2.855191890000e+08,2.108197e+01,5.878827e-01,1.967213e+01,5.678855e-01,9.331260e-01,6.965918e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855191890000e+08,2.855192500000e+08,2.190164e+01,5.992022e-01,2.006557e+01,5.735362e-01,9.161677e-01,7.582108e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855192500000e+08,2.855193110000e+08,2.113115e+01,5.885680e-01,1.977049e+01,5.693035e-01,9.356090e-01,6.836493e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855193110000e+08,2.855193720000e+08,2.078688e+01,5.837539e-01,1.934426e+01,5.631332e-01,9.305994e-01,7.136798e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855193720000e+08,2.855194330000e+08,2.206557e+01,6.014405e-01,2.059016e+01,5.809851e-01,9.331352e-01,6.808454e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855194330000e+08,2.855194940000e+08,2.142623e+01,5.926632e-01,1.965574e+01,5.676488e-01,9.173680e-01,7.615671e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855194940000e+08,2.855195550000e+08,2.106557e+01,5.876541e-01,1.924590e+01,5.616997e-01,9.136187e-01,7.836837e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855195550000e+08,2.855196160000e+08,2.093443e+01,5.858219e-01,1.934426e+01,5.631332e-01,9.240407e-01,7.413793e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855196160000e+08,2.855196770000e+08,2.152459e+01,5.940220e-01,1.991803e+01,5.714238e-01,9.253618e-01,7.252774e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855196770000e+08,2.855197380000e+08,2.168852e+01,5.962797e-01,2.024590e+01,5.761076e-01,9.334845e-01,6.850702e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855197380000e+08,2.855197990000e+08,2.004918e+01,5.733019e-01,1.875410e+01,5.544766e-01,9.354047e-01,7.028894e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855197990000e+08,2.855198600000e+08,2.113115e+01,5.885680e-01,1.959016e+01,5.667012e-01,9.270753e-01,7.242166e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855198600000e+08,2.855199210000e+08,2.129508e+01,5.908466e-01,2.011475e+01,5.742387e-01,9.445727e-01,6.348554e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855199210000e+08,2.855199820000e+08,2.250820e+01,6.074429e-01,2.068852e+01,5.823711e-01,9.191551e-01,7.356740e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855199820000e+08,2.855200430000e+08,2.134426e+01,5.915285e-01,1.972131e+01,5.685949e-01,9.239631e-01,7.345713e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855200430000e+08,2.855201040000e+08,2.119672e+01,5.894805e-01,1.983607e+01,5.702468e-01,9.358082e-01,6.816070e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855201040000e+08,2.855201650000e+08,2.132787e+01,5.913013e-01,1.977049e+01,5.693035e-01,9.269792e-01,7.213060e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855201650000e+08,2.855202260000e+08,2.224590e+01,6.038932e-01,2.098361e+01,5.865096e-01,9.432572e-01,6.280301e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855202260000e+08,2.855202870000e+08,2.090164e+01,5.853630e-01,1.949180e+01,5.652767e-01,9.325490e-01,7.023845e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855202870000e+08,2.855203480000e+08,2.126229e+01,5.903916e-01,1.990164e+01,5.711886e-01,9.360062e-01,6.795765e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855203480000e+08,2.855204090000e+08,2.159016e+01,5.949261e-01,2.009836e+01,5.740047e-01,9.309036e-01,6.988554e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855204090000e+08,2.855204700000e+08,2.101639e+01,5.869676e-01,1.959016e+01,5.667012e-01,9.321373e-01,7.024436e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855204700000e+08,2.855205310000e+08,2.247541e+01,6.070002e-01,2.109836e+01,5.881112e-01,9.387308e-01,6.476984e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855205310000e+08,2.855205920000e+08,2.163935e+01,5.956033e-01,1.998361e+01,5.723636e-01,9.234849e-01,7.316470e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855205920000e+08,2.855206530000e+08,2.204918e+01,6.012170e-01,2.070492e+01,5.826018e-01,9.390334e-01,6.524169e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855206530000e+08,2.855207140000e+08,2.111475e+01,5.883396e-01,1.981967e+01,5.700111e-01,9.386646e-01,6.685792e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855207140000e+08,2.855207750000e+08,2.150820e+01,5.937958e-01,2.009836e+01,5.740047e-01,9.344512e-01,6.832721e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855207750000e+08,2.855208360000e+08,2.157377e+01,5.947002e-01,2.022951e+01,5.758744e-01,9.376900e-01,6.663167e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855208360000e+08,2.855208970000e+08,2.106557e+01,5.876541e-01,1.965574e+01,5.676488e-01,9.330739e-01,6.971145e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855208970000e+08,2.855209580000e+08,2.167213e+01,5.960544e-01,2.040984e+01,5.784354e-01,9.417549e-01,6.441437e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855209580000e+08,2.855210190000e+08,2.114754e+01,5.887962e-01,1.977049e+01,5.693035e-01,9.348837e-01,6.869557e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855210190000e+08,2.855210800000e+08,2.036065e+01,5.777380e-01,1.904918e+01,5.588216e-01,9.355878e-01,6.965714e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855210800000e+08,2.855211410000e+08,2.114754e+01,5.887962e-01,1.962295e+01,5.671752e-01,9.279070e-01,7.201185e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855211410000e+08,2.855212020000e+08,2.144262e+01,5.928899e-01,1.993443e+01,5.716589e-01,9.296636e-01,7.070484e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855212020000e+08,2.855212630000e+08,2.090164e+01,5.853630e-01,1.927869e+01,5.621780e-01,9.223530e-01,7.494728e-03,1.990000e+01,8.200000e+00,1.017000e+03,4330400027
2.855212680000e+08,2.855213290000e+08,2.137705e+01,5.919826e-01,1.990164e+01,5.711886e-01,9.309816e-01,7.019631e-03,1.990000e+01,8.100000e+00,1.017000e+03,4330400028
2.855213290000e+08,2.855213900000e+08,2.113115e+01,5.885680e-01,1.927869e+01,5.621780e-01,9.123352e-01,7.877048e-03,1.990000e+01,8.100000e+00,1.017000e+03,4330400028
2.855213900000e+08,2.855214510000e+08,2.108197e+01,5.878827e-01,1.970492e+01,5.683585e-01,9.346812e-01,6.890178e-03,1.990000e+01,8.100000e+00,1.017000e+03,4330400028
2.855214510000e+08,2.855215120000e+08,2.147541e+01,5.933430e-01,1.993443e+01,5.716589e-01,9.282443e-01,7.130561e-03,1.990000e+01,8.100000e+00,1.017000e+03,4330400028
2.855215120000e+08,2.855215730000e+08,2.142623e+01,5.926632e-01,1.968852e+01,5.681220e-01,9.188982e-01,7.551115e-03,1.990000e+01,8.100000e+00,1.017000e+03,4330400028
2.855215730000e+08,2.855216340000e+08,2.091803e+01,5.855925e-01,1.945902e+01,5.648011e-01,9.302508e-01,7.130901e-03,1.990000e+01,8.100000e+00,1.017000e+03,4330400028
2.855216340000e+08,2.855216950000e+08,2.201639e+01,6.007699e-01,2.049180e+01,5.795957e-01,9.307520e-01,6.927595e-03,1.990000e+01,8.100000e+00,1.017000e+03,4330400028
2.855216950000e+08,2.855217560000e+08,2.188525e+01,5.989779e-01,2.045902e+01,5.791318e-01,9.348314e-01,6.755307e-03,1.990000e+01,8.100000e+00,1.017000e+03,4330400028
2.855217560000e+08,2.855218170000e+08,2.072131e+01,5.828324e-01,1.921312e+01,5.612211e-01,9.272152e-01,7.306965e-03,1.990000e+01,8.100000e+00,1.017000e+03,4330400028
2.855218170000e+08,2.855218780000e+08,2.137705e+01,5.919826e-01,2.000000e+01,5.725983e-01,9.355828e-01,6.798345e-03,1.990000e+01,8.100000e+00,1.017000e+03,4330400028
2.855218780000e+08,2.855219390000e+08,2.086885e+01,5.849037e-01,1.937705e+01,5.636103e-01,9.285153e-01,7.220825e-03,1.990000e+01,8.100000e+00,1.017000e+03,4330400028
2.855219390000e+08,2.855220000000e+08,2.085246e+01,5.846739e-01,1.957377e+01,5.664640e-01,9.386792e-01,6.726961e-03,1.990000e+01,8.100000e+00,1.017000e+03,4330400028
2.855220000000e+08,2.855220610000e+08,2.203279e+01,6.009936e-01,2.036065e+01,5.777380e-01,9.241071e-01,7.223738e-03,1.990000e+01,8.100000e+00,1.017000e+03,4330400028
2.855220610000e+08,2.855221220000e+08,2.147541e+01,5.933430e-01,2.003279e+01,5.730675e-01,9.328244e-01,6.916239e-03,1.990000e+01,8.100000e+00,1.017000e+03,4330400028
2.855221220000e+08,2.855221830000e+08,2.083607e+01,5.844441e-01,1.940984e+01,5.640869e-01,9.315500e-01,7.082998e-03,1.990000e+01,8.100000e+00,1.017000e+03,4330400028
2.855221830000e+08,2.855222440000e+08,2.204918e+01,6.012170e-01,2.052459e+01,5.800592e-01,9.308550e-01,6.917675e-03,1.990000e+01,8.100000e+00,1.017000e+03,4330400028
2.855222440000e+08,2.855223050000e+08,2.214754e+01,6.025566e-01,2.050820e+01,5.798275e-01,9.259807e-01,7.122716e-03,1.990000e+01,8.100000e+00,1.017000e+03,4330400028
