#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.662391760000e+08,2.662392370000e+08,1.360656e+00,1.493514e-01,6.557377e-02,3.278688e-02,4.819277e-02,2.350858e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662392370000e+08,2.662392990000e+08,1.435484e+00,1.521610e-01,8.064516e-02,3.606561e-02,5.617978e-02,2.440842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662392990000e+08,2.662393600000e+08,1.278689e+00,1.447830e-01,6.557377e-02,3.278688e-02,5.128205e-02,2.497491e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662393600000e+08,2.662394230000e+08,1.476190e+00,1.530738e-01,9.523810e-02,3.888079e-02,6.451613e-02,2.547480e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662394230000e+08,2.662394840000e+08,1.393443e+00,1.511401e-01,9.836066e-02,4.015557e-02,7.058824e-02,2.778183e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662394840000e+08,2.662395450000e+08,1.409836e+00,1.520265e-01,8.196721e-02,3.665685e-02,5.813954e-02,2.523364e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662395450000e+08,2.662396060000e+08,1.508197e+00,1.572404e-01,1.639344e-02,1.639344e-02,1.086957e-02,1.081033e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662396060000e+08,2.662396670000e+08,1.295082e+00,1.457081e-01,6.557377e-02,3.278688e-02,5.063291e-02,2.466721e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662396670000e+08,2.662397280000e+08,1.213115e+00,1.410217e-01,4.918033e-02,2.839427e-02,4.054054e-02,2.292673e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662397280000e+08,2.662397910000e+08,1.555556e+00,1.571348e-01,9.523810e-02,3.888079e-02,6.122449e-02,2.421756e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662397910000e+08,2.662398520000e+08,1.819672e+00,1.727156e-01,4.918033e-02,2.839427e-02,2.702703e-02,1.539175e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662398520000e+08,2.662399140000e+08,1.419355e+00,1.513037e-01,6.451613e-02,3.225806e-02,4.545455e-02,2.220474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662399140000e+08,2.662399750000e+08,1.655738e+00,1.647521e-01,6.557377e-02,3.278688e-02,3.960396e-02,1.940590e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662399750000e+08,2.662400360000e+08,1.622951e+00,1.631127e-01,9.836066e-02,4.015557e-02,6.060606e-02,2.398084e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662400360000e+08,2.662400970000e+08,1.278689e+00,1.447830e-01,6.557377e-02,3.278688e-02,5.128205e-02,2.497491e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662400970000e+08,2.662401580000e+08,1.754098e+00,1.695751e-01,8.196721e-02,3.665685e-02,4.672897e-02,2.040372e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662401580000e+08,2.662402220000e+08,1.234375e+00,1.388780e-01,7.812500e-02,3.493856e-02,6.329114e-02,2.739430e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662402220000e+08,2.662402830000e+08,1.606557e+00,1.622868e-01,6.557377e-02,3.278688e-02,4.081633e-02,1.998733e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662402830000e+08,2.662403440000e+08,1.213115e+00,1.410217e-01,1.639344e-02,1.639344e-02,1.351351e-02,1.342190e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662403440000e+08,2.662404050000e+08,1.491803e+00,1.563835e-01,1.311475e-01,4.636766e-02,8.791209e-02,2.968397e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662404050000e+08,2.662404660000e+08,1.196721e+00,1.400656e-01,6.557377e-02,3.278688e-02,5.479452e-02,2.663608e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662404660000e+08,2.662405270000e+08,1.508197e+00,1.572404e-01,4.918033e-02,2.839427e-02,3.260870e-02,1.851714e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662405270000e+08,2.662405880000e+08,1.409836e+00,1.520265e-01,8.196721e-02,3.665685e-02,5.813954e-02,2.523364e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662405880000e+08,2.662406490000e+08,1.327869e+00,1.475410e-01,4.918033e-02,2.839427e-02,3.703704e-02,2.098362e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662406490000e+08,2.662407100000e+08,1.262295e+00,1.438519e-01,8.196721e-02,3.665685e-02,6.493507e-02,2.808117e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662407100000e+08,2.662407710000e+08,1.409836e+00,1.520265e-01,4.918033e-02,2.839427e-02,3.488372e-02,1.978573e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662407710000e+08,2.662408320000e+08,1.590164e+00,1.614567e-01,6.557377e-02,3.278688e-02,4.123711e-02,2.018896e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662408320000e+08,2.662408930000e+08,1.442623e+00,1.537841e-01,1.147541e-01,4.337297e-02,7.954545e-02,2.884480e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662408930000e+08,2.662409540000e+08,1.245902e+00,1.429147e-01,1.147541e-01,4.337297e-02,9.210526e-02,3.317059e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662409540000e+08,2.662410150000e+08,1.147541e+00,1.371574e-01,3.278688e-02,2.318383e-02,2.857143e-02,1.991234e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662410150000e+08,2.662410760000e+08,1.229508e+00,1.419714e-01,8.196721e-02,3.665685e-02,6.666667e-02,2.880329e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662410760000e+08,2.662411380000e+08,1.322581e+00,1.460546e-01,6.451613e-02,3.225806e-02,4.878049e-02,2.378792e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662411380000e+08,2.662411990000e+08,1.213115e+00,1.410217e-01,4.918033e-02,2.839427e-02,4.054054e-02,2.292673e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662411990000e+08,2.662412600000e+08,1.081967e+00,1.331810e-01,3.278688e-02,2.318383e-02,3.030303e-02,2.110032e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662412600000e+08,2.662413210000e+08,1.213115e+00,1.410217e-01,8.196721e-02,3.665685e-02,6.756756e-02,2.917843e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662413210000e+08,2.662413820000e+08,1.196721e+00,1.400656e-01,8.196721e-02,3.665685e-02,6.849315e-02,2.956345e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662413820000e+08,2.662414430000e+08,1.262295e+00,1.438519e-01,4.918033e-02,2.839427e-02,3.896104e-02,2.205161e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662414430000e+08,2.662415050000e+08,1.741935e+00,1.676178e-01,1.612903e-02,1.612903e-02,9.259259e-03,9.216293e-03,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662415050000e+08,2.662415660000e+08,1.393443e+00,1.511401e-01,8.196721e-02,3.665685e-02,5.882353e-02,2.552123e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662415660000e+08,2.662416270000e+08,1.295082e+00,1.457081e-01,1.639344e-02,1.639344e-02,1.265823e-02,1.257786e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662416270000e+08,2.662416880000e+08,1.409836e+00,1.520265e-01,3.278688e-02,2.318383e-02,2.325581e-02,1.625201e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662416880000e+08,2.662417500000e+08,1.209677e+00,1.396815e-01,8.064516e-02,3.606561e-02,6.666667e-02,2.880329e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662417500000e+08,2.662418110000e+08,1.278689e+00,1.447830e-01,9.836066e-02,4.015557e-02,7.692308e-02,3.017171e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662418110000e+08,2.662418730000e+08,1.177419e+00,1.378065e-01,4.838710e-02,2.793630e-02,4.109589e-02,2.323407e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662418730000e+08,2.662419340000e+08,1.081967e+00,1.331810e-01,6.557377e-02,3.278688e-02,6.060606e-02,2.937040e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662419340000e+08,2.662419950000e+08,1.295082e+00,1.457081e-01,6.557377e-02,3.278688e-02,5.063291e-02,2.466721e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662419950000e+08,2.662420560000e+08,1.344262e+00,1.484489e-01,1.639344e-02,1.639344e-02,1.219512e-02,1.212053e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662420560000e+08,2.662421180000e+08,1.064516e+00,1.310329e-01,6.451613e-02,3.225806e-02,6.060606e-02,2.937040e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662421180000e+08,2.662421790000e+08,1.032787e+00,1.301189e-01,9.836066e-02,4.015557e-02,9.523810e-02,3.698301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662421790000e+08,2.662422410000e+08,1.338710e+00,1.469425e-01,1.612903e-01,5.100448e-02,1.204819e-01,3.573093e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662422410000e+08,2.662423040000e+08,1.238095e+00,1.401867e-01,1.111111e-01,4.199605e-02,8.974359e-02,3.236207e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662423040000e+08,2.662423650000e+08,1.295082e+00,1.457081e-01,6.557377e-02,3.278688e-02,5.063291e-02,2.466721e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662423650000e+08,2.662424260000e+08,1.409836e+00,1.520265e-01,8.196721e-02,3.665685e-02,5.813954e-02,2.523364e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662424260000e+08,2.662424880000e+08,1.322581e+00,1.460546e-01,6.451613e-02,3.225806e-02,4.878049e-02,2.378792e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662424880000e+08,2.662425490000e+08,1.573771e+00,1.606223e-01,1.147541e-01,4.337297e-02,7.291666e-02,2.653610e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662425490000e+08,2.662426110000e+08,1.129032e+00,1.349452e-01,4.838710e-02,2.793630e-02,4.285714e-02,2.420756e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662426110000e+08,2.662426720000e+08,1.524590e+00,1.580926e-01,8.196721e-02,3.665685e-02,5.376344e-02,2.338848e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662426720000e+08,2.662427330000e+08,1.459016e+00,1.546554e-01,4.918033e-02,2.839427e-02,3.370786e-02,1.913043e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662427330000e+08,2.662427940000e+08,1.147541e+00,1.371574e-01,4.918033e-02,2.839427e-02,4.285714e-02,2.420756e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662427940000e+08,2.662428550000e+08,1.196721e+00,1.400656e-01,3.278688e-02,2.318383e-02,2.739726e-02,1.910556e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662428550000e+08,2.662429180000e+08,1.333333e+00,1.454786e-01,3.174603e-02,2.244783e-02,2.380952e-02,1.663424e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662429180000e+08,2.662429790000e+08,1.344262e+00,1.484489e-01,4.918033e-02,2.839427e-02,3.658536e-02,2.073258e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662429790000e+08,2.662430400000e+08,1.409836e+00,1.520265e-01,6.557377e-02,3.278688e-02,4.651163e-02,2.270854e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662430400000e+08,2.662431010000e+08,1.147541e+00,1.371574e-01,3.278688e-02,2.318383e-02,2.857143e-02,1.991234e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662431010000e+08,2.662431620000e+08,1.311475e+00,1.466274e-01,4.918033e-02,2.839427e-02,3.750000e-02,2.124081e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662431620000e+08,2.662432230000e+08,1.213115e+00,1.410217e-01,3.278688e-02,2.318383e-02,2.702703e-02,1.885097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662432230000e+08,2.662432840000e+08,1.295082e+00,1.457081e-01,8.196721e-02,3.665685e-02,6.329114e-02,2.739430e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662432840000e+08,2.662433450000e+08,1.327869e+00,1.475410e-01,3.278688e-02,2.318383e-02,2.469136e-02,1.724253e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662433450000e+08,2.662434070000e+08,1.596774e+00,1.604818e-01,8.064516e-02,3.606561e-02,5.050505e-02,2.200879e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662434070000e+08,2.662434680000e+08,1.606557e+00,1.622868e-01,6.557377e-02,3.278688e-02,4.081633e-02,1.998733e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662434680000e+08,2.662435290000e+08,1.295082e+00,1.457081e-01,6.557377e-02,3.278688e-02,5.063291e-02,2.466721e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662435290000e+08,2.662435900000e+08,1.245902e+00,1.429147e-01,6.557377e-02,3.278688e-02,5.263158e-02,2.561391e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662435900000e+08,2.662436510000e+08,1.409836e+00,1.520265e-01,6.557377e-02,3.278688e-02,4.651163e-02,2.270854e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662436510000e+08,2.662437130000e+08,1.193548e+00,1.387472e-01,1.290323e-01,4.561979e-02,1.081081e-01,3.609686e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662437130000e+08,2.662437740000e+08,1.229508e+00,1.419714e-01,4.918033e-02,2.839427e-02,4.000000e-02,2.262742e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662437740000e+08,2.662438360000e+08,1.338710e+00,1.469425e-01,8.064516e-02,3.606561e-02,6.024097e-02,2.611651e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662438360000e+08,2.662438970000e+08,1.163934e+00,1.381336e-01,1.639344e-02,1.639344e-02,1.408451e-02,1.398497e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662438970000e+08,2.662439580000e+08,1.098361e+00,1.341861e-01,6.557377e-02,3.278688e-02,5.970149e-02,2.894597e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662439580000e+08,2.662440190000e+08,1.295082e+00,1.457081e-01,4.918033e-02,2.839427e-02,3.797468e-02,2.150437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662440190000e+08,2.662440800000e+08,1.180328e+00,1.391030e-01,4.918033e-02,2.839427e-02,4.166667e-02,2.354976e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662440800000e+08,2.662441410000e+08,1.475410e+00,1.555218e-01,1.639344e-02,1.639344e-02,1.111111e-02,1.104921e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662441410000e+08,2.662442020000e+08,1.311475e+00,1.466274e-01,1.475410e-01,4.918033e-02,1.125000e-01,3.532771e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662442020000e+08,2.662442630000e+08,1.344262e+00,1.484489e-01,1.803279e-01,5.437090e-02,1.341463e-01,3.763611e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662442630000e+08,2.662443240000e+08,1.573771e+00,1.606223e-01,1.311475e-01,4.636766e-02,8.333334e-02,2.820847e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662443240000e+08,2.662443850000e+08,1.344262e+00,1.484489e-01,3.278688e-02,2.318383e-02,2.439024e-02,1.703488e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662443850000e+08,2.662444460000e+08,1.491803e+00,1.563835e-01,6.557377e-02,3.278688e-02,4.395605e-02,2.148956e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662444460000e+08,2.662445070000e+08,1.262295e+00,1.438519e-01,9.836066e-02,4.015557e-02,7.792208e-02,3.054701e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662445070000e+08,2.662445680000e+08,1.163934e+00,1.381336e-01,8.196721e-02,3.665685e-02,7.042254e-02,3.036473e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662445680000e+08,2.662446310000e+08,1.333333e+00,1.454786e-01,3.174603e-02,2.244783e-02,2.380952e-02,1.663424e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662446310000e+08,2.662446930000e+08,1.532258e+00,1.572064e-01,1.129032e-01,4.267341e-02,7.368421e-02,2.680433e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662446930000e+08,2.662447540000e+08,1.426229e+00,1.529079e-01,6.557377e-02,3.278688e-02,4.597701e-02,2.245382e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662447540000e+08,2.662448150000e+08,1.590164e+00,1.614567e-01,6.557377e-02,3.278688e-02,4.123711e-02,2.018896e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662448150000e+08,2.662448760000e+08,1.442623e+00,1.537841e-01,6.557377e-02,3.278688e-02,4.545455e-02,2.220474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662448760000e+08,2.662449390000e+08,1.349206e+00,1.463420e-01,9.523810e-02,3.888079e-02,7.058824e-02,2.778183e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662449390000e+08,2.662450000000e+08,1.311475e+00,1.466274e-01,4.918033e-02,2.839427e-02,3.750000e-02,2.124081e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662450000000e+08,2.662450610000e+08,1.475410e+00,1.555218e-01,6.557377e-02,3.278688e-02,4.444445e-02,2.172278e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662450610000e+08,2.662451220000e+08,1.557377e+00,1.597835e-01,4.918033e-02,2.839427e-02,3.157895e-02,1.794193e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662451220000e+08,2.662451840000e+08,1.322581e+00,1.460546e-01,6.451613e-02,3.225806e-02,4.878049e-02,2.378792e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662451840000e+08,2.662452470000e+08,1.174603e+00,1.365449e-01,3.174603e-02,2.244783e-02,2.702703e-02,1.885097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662452470000e+08,2.662453080000e+08,1.573771e+00,1.606223e-01,1.311475e-01,4.636766e-02,8.333334e-02,2.820847e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662453080000e+08,2.662453690000e+08,1.606557e+00,1.622868e-01,6.557377e-02,3.278688e-02,4.081633e-02,1.998733e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662453690000e+08,2.662454300000e+08,1.442623e+00,1.537841e-01,9.836066e-02,4.015557e-02,6.818182e-02,2.686943e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662454300000e+08,2.662454910000e+08,1.639344e+00,1.639344e-01,4.918033e-02,2.839427e-02,3.000000e-02,1.705872e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662454910000e+08,2.662455530000e+08,1.274194e+00,1.433580e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662455530000e+08,2.662456140000e+08,1.491803e+00,1.563835e-01,8.196721e-02,3.665685e-02,5.494506e-02,2.388758e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662456140000e+08,2.662456760000e+08,1.419355e+00,1.513037e-01,9.677419e-02,3.950790e-02,6.818182e-02,2.686943e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662456760000e+08,2.662457370000e+08,1.704918e+00,1.671810e-01,8.196721e-02,3.665685e-02,4.807692e-02,2.097744e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662457370000e+08,2.662457980000e+08,1.655738e+00,1.647521e-01,8.196721e-02,3.665685e-02,4.950495e-02,2.158433e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662457980000e+08,2.662458590000e+08,1.672131e+00,1.655656e-01,1.311475e-01,4.636766e-02,7.843138e-02,2.662004e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662458590000e+08,2.662459200000e+08,1.770492e+00,1.703656e-01,4.918033e-02,2.839427e-02,2.777778e-02,1.581320e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662459200000e+08,2.662459820000e+08,1.709677e+00,1.660586e-01,4.838710e-02,2.793630e-02,2.830189e-02,1.610721e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662459820000e+08,2.662460430000e+08,1.836066e+00,1.734919e-01,1.803279e-01,5.437090e-02,9.821428e-02,2.812095e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662460430000e+08,2.662461050000e+08,1.370968e+00,1.487023e-01,4.838710e-02,2.793630e-02,3.529412e-02,2.001424e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662461050000e+08,2.662461660000e+08,1.737705e+00,1.687808e-01,1.147541e-01,4.337297e-02,6.603774e-02,2.412169e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662461660000e+08,2.662462270000e+08,1.409836e+00,1.520265e-01,1.475410e-01,4.918033e-02,1.046512e-01,3.300798e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662462270000e+08,2.662462880000e+08,1.491803e+00,1.563835e-01,1.311475e-01,4.636766e-02,8.791209e-02,2.968397e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662462880000e+08,2.662463490000e+08,1.311475e+00,1.466274e-01,3.278688e-02,2.318383e-02,2.500000e-02,1.745530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662463490000e+08,2.662464100000e+08,1.573771e+00,1.606223e-01,9.836066e-02,4.015557e-02,6.250000e-02,2.470529e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662464100000e+08,2.662464710000e+08,1.868852e+00,1.750341e-01,9.836066e-02,4.015557e-02,5.263158e-02,2.091367e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662464710000e+08,2.662465320000e+08,1.655738e+00,1.647521e-01,6.557377e-02,3.278688e-02,3.960396e-02,1.940590e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662465320000e+08,2.662465930000e+08,1.557377e+00,1.597835e-01,1.311475e-01,4.636766e-02,8.421053e-02,2.849176e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662465930000e+08,2.662466550000e+08,1.677419e+00,1.644845e-01,6.451613e-02,3.225806e-02,3.846154e-02,1.885732e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662466550000e+08,2.662467160000e+08,1.475410e+00,1.555218e-01,4.918033e-02,2.839427e-02,3.333334e-02,1.892154e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662467160000e+08,2.662467790000e+08,1.666667e+00,1.626500e-01,6.349207e-02,3.174603e-02,3.809524e-02,1.868128e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662467790000e+08,2.662468400000e+08,1.524590e+00,1.580926e-01,9.836066e-02,4.015557e-02,6.451613e-02,2.547480e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662468400000e+08,2.662469010000e+08,1.737705e+00,1.687808e-01,4.918033e-02,2.839427e-02,2.830189e-02,1.610721e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662469010000e+08,2.662469620000e+08,1.672131e+00,1.655656e-01,6.557377e-02,3.278688e-02,3.921569e-02,1.921953e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662469620000e+08,2.662470230000e+08,1.508197e+00,1.572404e-01,1.147541e-01,4.337297e-02,7.608695e-02,2.764246e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662470230000e+08,2.662470840000e+08,1.540984e+00,1.589403e-01,6.557377e-02,3.278688e-02,4.255319e-02,2.081898e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662470840000e+08,2.662471470000e+08,1.761905e+00,1.672326e-01,1.428571e-01,4.761905e-02,8.108108e-02,2.590818e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662471470000e+08,2.662472100000e+08,1.873016e+00,1.724251e-01,1.904762e-01,5.498574e-02,1.016949e-01,2.782406e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662472100000e+08,2.662472710000e+08,1.606557e+00,1.622868e-01,1.311475e-01,4.636766e-02,8.163265e-02,2.765840e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662472710000e+08,2.662473330000e+08,1.741935e+00,1.676178e-01,4.838710e-02,2.793630e-02,2.777778e-02,1.581320e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662473330000e+08,2.662473940000e+08,1.540984e+00,1.589403e-01,4.918033e-02,2.839427e-02,3.191489e-02,1.812966e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662473940000e+08,2.662474550000e+08,1.590164e+00,1.614567e-01,8.196721e-02,3.665685e-02,5.154639e-02,2.245026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662474550000e+08,2.662475160000e+08,1.262295e+00,1.438519e-01,3.278688e-02,2.318383e-02,2.597403e-02,1.812632e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.662628160000e+08,2.662628770000e+08,1.639344e+00,1.639344e-01,3.278688e-02,2.318383e-02,2.000000e-02,1.400000e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100016
2.662628770000e+08,2.662629380000e+08,1.180328e+00,1.391030e-01,3.278688e-02,2.318383e-02,2.777778e-02,1.936713e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100016
2.662629380000e+08,2.662629990000e+08,1.442623e+00,1.537841e-01,1.639344e-02,1.639344e-02,1.136364e-02,1.129889e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100016
2.662629990000e+08,2.662630600000e+08,1.770492e+00,1.703656e-01,6.557377e-02,3.278688e-02,3.703704e-02,1.817235e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100016
2.662630600000e+08,2.662631210000e+08,1.622951e+00,1.631127e-01,6.557377e-02,3.278688e-02,4.040404e-02,1.978969e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100016
2.662631210000e+08,2.662631820000e+08,1.360656e+00,1.493514e-01,6.557377e-02,3.278688e-02,4.819277e-02,2.350858e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100016
2.662631820000e+08,2.662632430000e+08,1.278689e+00,1.447830e-01,6.557377e-02,3.278688e-02,5.128205e-02,2.497491e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308100016
