#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.475313270000e+08,3.475313880000e+08,2.159016e+01,5.949261e-01,1.718033e+01,5.307021e-01,7.957479e-01,1.110908e-02,2.400000e+01,2.350000e+01,9.950000e+02,12402200024
3.475313880000e+08,3.475314490000e+08,2.001639e+01,5.728329e-01,1.603279e+01,5.126720e-01,8.009828e-01,1.142613e-02,2.400000e+01,2.350000e+01,9.950000e+02,12402200024
3.475314490000e+08,3.475315100000e+08,2.021312e+01,5.756410e-01,1.604918e+01,5.129340e-01,7.939984e-01,1.151764e-02,2.400000e+01,2.350000e+01,9.950000e+02,12402200024
3.475315100000e+08,3.475315710000e+08,2.127869e+01,5.906191e-01,1.701639e+01,5.281640e-01,7.996919e-01,1.110896e-02,2.400000e+01,2.350000e+01,9.950000e+02,12402200024
3.475315710000e+08,3.475316320000e+08,1.818033e+01,5.459287e-01,1.444262e+01,4.865843e-01,7.944094e-01,1.213551e-02,2.400000e+01,2.350000e+01,9.950000e+02,12402200024
3.475316320000e+08,3.475316930000e+08,1.981967e+01,5.700111e-01,1.554098e+01,5.047477e-01,7.841191e-01,1.183273e-02,2.400000e+01,2.350000e+01,9.950000e+02,12402200024
3.475316930000e+08,3.475317540000e+08,1.959016e+01,5.667012e-01,1.565574e+01,5.066078e-01,7.991632e-01,1.158925e-02,2.400000e+01,2.350000e+01,9.950000e+02,12402200024
3.475317540000e+08,3.475318150000e+08,1.991803e+01,5.714238e-01,1.575410e+01,5.081967e-01,7.909465e-01,1.166579e-02,2.400000e+01,2.350000e+01,9.950000e+02,12402200024
3.475318150000e+08,3.475318760000e+08,1.908197e+01,5.593023e-01,1.570492e+01,5.074028e-01,8.230240e-01,1.118631e-02,2.400000e+01,2.350000e+01,9.950000e+02,12402200024
3.475318760000e+08,3.475319370000e+08,1.947541e+01,5.650390e-01,1.567213e+01,5.068730e-01,8.047138e-01,1.150134e-02,2.400000e+01,2.350000e+01,9.950000e+02,12402200024
3.475319370000e+08,3.475319980000e+08,2.032787e+01,5.772727e-01,1.645902e+01,5.194420e-01,8.096774e-01,1.114783e-02,2.400000e+01,2.350000e+01,9.950000e+02,12402200024
3.475320060000e+08,3.475320670000e+08,2.070492e+01,5.826018e-01,1.700000e+01,5.279096e-01,8.210610e-01,1.078546e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475320670000e+08,3.475321280000e+08,1.880328e+01,5.552031e-01,1.470492e+01,4.909829e-01,7.820401e-01,1.219049e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475321280000e+08,3.475321890000e+08,2.022951e+01,5.758744e-01,1.668852e+01,5.230510e-01,8.249595e-01,1.081753e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475321890000e+08,3.475322500000e+08,2.031148e+01,5.770399e-01,1.637705e+01,5.181469e-01,8.062954e-01,1.122746e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475322500000e+08,3.475323110000e+08,2.065574e+01,5.819095e-01,1.662295e+01,5.220224e-01,8.047619e-01,1.116685e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475323110000e+08,3.475323720000e+08,2.085246e+01,5.846739e-01,1.629508e+01,5.168486e-01,7.814465e-01,1.158737e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475323720000e+08,3.475324330000e+08,1.950820e+01,5.655144e-01,1.539344e+01,5.023460e-01,7.890756e-01,1.182631e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475324330000e+08,3.475324940000e+08,1.949180e+01,5.652767e-01,1.586885e+01,5.100442e-01,8.141295e-01,1.128135e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475324940000e+08,3.475325550000e+08,2.018033e+01,5.751739e-01,1.626229e+01,5.163284e-01,8.058489e-01,1.127373e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475325550000e+08,3.475326160000e+08,2.039344e+01,5.782030e-01,1.667213e+01,5.227941e-01,8.175241e-01,1.095072e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475326160000e+08,3.475326770000e+08,1.893443e+01,5.571359e-01,1.504918e+01,4.966970e-01,7.948052e-01,1.188290e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475326770000e+08,3.475327380000e+08,1.947541e+01,5.650390e-01,1.534426e+01,5.015429e-01,7.878788e-01,1.186079e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475327380000e+08,3.475327990000e+08,2.062295e+01,5.814475e-01,1.670492e+01,5.233079e-01,8.100159e-01,1.106025e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475327990000e+08,3.475328600000e+08,1.927869e+01,5.621780e-01,1.549180e+01,5.039484e-01,8.035714e-01,1.158540e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475328600000e+08,3.475329210000e+08,1.996721e+01,5.721288e-01,1.588525e+01,5.103076e-01,7.955665e-01,1.155555e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475329210000e+08,3.475329820000e+08,2.070492e+01,5.826018e-01,1.686885e+01,5.258693e-01,8.147268e-01,1.093228e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475329820000e+08,3.475330430000e+08,1.860656e+01,5.522912e-01,1.503279e+01,4.964263e-01,8.079295e-01,1.169282e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475330430000e+08,3.475331040000e+08,1.967213e+01,5.678855e-01,1.616393e+01,5.147645e-01,8.216667e-01,1.105028e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475331040000e+08,3.475331650000e+08,1.913115e+01,5.600227e-01,1.491803e+01,4.945280e-01,7.797772e-01,1.213056e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475331650000e+08,3.475332260000e+08,2.029508e+01,5.768069e-01,1.614754e+01,5.145034e-01,7.956381e-01,1.146034e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475332260000e+08,3.475332870000e+08,1.968852e+01,5.681220e-01,1.581967e+01,5.092533e-01,8.034971e-01,1.146582e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475332870000e+08,3.475333480000e+08,1.937705e+01,5.636103e-01,1.591803e+01,5.108340e-01,8.214890e-01,1.113845e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475333480000e+08,3.475334090000e+08,2.047541e+01,5.793638e-01,1.665574e+01,5.225369e-01,8.134508e-01,1.102253e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475334090000e+08,3.475334700000e+08,2.078688e+01,5.837539e-01,1.690164e+01,5.263801e-01,8.130915e-01,1.094774e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475334700000e+08,3.475335310000e+08,2.018033e+01,5.751739e-01,1.604918e+01,5.129340e-01,7.952884e-01,1.150018e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475335310000e+08,3.475335920000e+08,1.947541e+01,5.650390e-01,1.621312e+01,5.155470e-01,8.324916e-01,1.083428e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475335920000e+08,3.475336530000e+08,2.006557e+01,5.735362e-01,1.631148e+01,5.171086e-01,8.129085e-01,1.114698e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475336530000e+08,3.475337140000e+08,2.075410e+01,5.832934e-01,1.622951e+01,5.158076e-01,7.819905e-01,1.160437e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475337140000e+08,3.475337750000e+08,1.968852e+01,5.681220e-01,1.581967e+01,5.092533e-01,8.034971e-01,1.146582e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475337750000e+08,3.475338360000e+08,1.980328e+01,5.697753e-01,1.585246e+01,5.097807e-01,8.004967e-01,1.149797e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475338360000e+08,3.475338970000e+08,2.037705e+01,5.779706e-01,1.631148e+01,5.171086e-01,8.004827e-01,1.133524e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475338970000e+08,3.475339580000e+08,1.957377e+01,5.664640e-01,1.565574e+01,5.066078e-01,7.998325e-01,1.157962e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475339580000e+08,3.475340190000e+08,1.975410e+01,5.690674e-01,1.593443e+01,5.110970e-01,8.066390e-01,1.137707e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475340190000e+08,3.475340800000e+08,1.991803e+01,5.714238e-01,1.575410e+01,5.081967e-01,7.909465e-01,1.166579e-02,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475341940000e+08,3.475342550000e+08,1.914754e+01,5.602625e-01,1.559016e+01,5.055457e-01,8.142123e-01,1.138036e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475342550000e+08,3.475343160000e+08,1.918033e+01,5.607420e-01,1.552459e+01,5.044814e-01,8.094017e-01,1.148282e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475343160000e+08,3.475343770000e+08,2.037705e+01,5.779706e-01,1.631148e+01,5.171086e-01,8.004827e-01,1.133524e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475343770000e+08,3.475344380000e+08,2.037705e+01,5.779706e-01,1.657377e+01,5.212496e-01,8.133548e-01,1.105129e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475344380000e+08,3.475344990000e+08,1.914754e+01,5.602625e-01,1.565574e+01,5.066078e-01,8.176370e-01,1.129867e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475344990000e+08,3.475345600000e+08,2.065574e+01,5.819095e-01,1.663935e+01,5.222797e-01,8.055556e-01,1.114962e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475345600000e+08,3.475346210000e+08,2.000000e+01,5.725983e-01,1.650820e+01,5.202174e-01,8.254098e-01,1.086838e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475346210000e+08,3.475346820000e+08,2.019672e+01,5.754075e-01,1.668852e+01,5.230510e-01,8.262987e-01,1.079356e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475346820000e+08,3.475347430000e+08,1.965574e+01,5.676488e-01,1.601639e+01,5.124098e-01,8.148457e-01,1.121747e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475347430000e+08,3.475348040000e+08,1.913115e+01,5.600227e-01,1.522951e+01,4.996639e-01,7.960583e-01,1.179479e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475348040000e+08,3.475348650000e+08,1.972131e+01,5.685949e-01,1.590164e+01,5.105709e-01,8.063176e-01,1.139372e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475348650000e+08,3.475349260000e+08,2.063935e+01,5.816786e-01,1.690164e+01,5.263801e-01,8.189039e-01,1.085321e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475349260000e+08,3.475349870000e+08,1.980328e+01,5.697753e-01,1.596721e+01,5.116225e-01,8.062914e-01,1.137069e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475349870000e+08,3.475350480000e+08,1.900000e+01,5.580999e-01,1.550820e+01,5.042149e-01,8.162209e-01,1.137654e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475350480000e+08,3.475351090000e+08,1.972131e+01,5.685949e-01,1.603279e+01,5.126720e-01,8.129676e-01,1.124248e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475351090000e+08,3.475351700000e+08,1.932787e+01,5.628946e-01,1.540984e+01,5.026134e-01,7.972859e-01,1.170825e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475351700000e+08,3.475352310000e+08,2.029508e+01,5.768069e-01,1.693443e+01,5.268904e-01,8.344103e-01,1.056443e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475352310000e+08,3.475352920000e+08,2.040984e+01,5.784354e-01,1.618033e+01,5.150255e-01,7.927711e-01,1.148721e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475352920000e+08,3.475353530000e+08,1.911475e+01,5.597827e-01,1.539344e+01,5.023460e-01,8.053173e-01,1.159572e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475353530000e+08,3.475354140000e+08,2.000000e+01,5.725983e-01,1.634426e+01,5.176280e-01,8.172131e-01,1.106523e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475354140000e+08,3.475354750000e+08,1.919672e+01,5.609816e-01,1.552459e+01,5.044814e-01,8.087105e-01,1.149380e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475354750000e+08,3.475355360000e+08,2.045902e+01,5.791318e-01,1.680328e+01,5.248463e-01,8.213141e-01,1.084407e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475355360000e+08,3.475355970000e+08,2.093443e+01,5.858219e-01,1.685246e+01,5.256137e-01,8.050117e-01,1.108689e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475355970000e+08,3.475356580000e+08,1.995082e+01,5.718939e-01,1.621312e+01,5.155470e-01,8.126541e-01,1.118484e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475356580000e+08,3.475357190000e+08,1.959016e+01,5.667012e-01,1.575410e+01,5.081967e-01,8.041841e-01,1.147936e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475357190000e+08,3.475357800000e+08,1.940984e+01,5.640869e-01,1.552459e+01,5.044814e-01,7.998311e-01,1.162844e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475357800000e+08,3.475358410000e+08,2.016393e+01,5.749403e-01,1.583607e+01,5.095171e-01,7.853659e-01,1.170666e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475358410000e+08,3.475359020000e+08,1.949180e+01,5.652767e-01,1.583607e+01,5.095171e-01,8.124474e-01,1.132057e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475359020000e+08,3.475359630000e+08,2.004918e+01,5.733019e-01,1.639344e+01,5.184062e-01,8.176615e-01,1.104111e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475359630000e+08,3.475360240000e+08,1.998361e+01,5.723636e-01,1.619672e+01,5.152863e-01,8.105004e-01,1.122481e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475360240000e+08,3.475360850000e+08,2.086885e+01,5.849037e-01,1.657377e+01,5.212496e-01,7.941869e-01,1.133140e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475360850000e+08,3.475361460000e+08,2.003279e+01,5.730675e-01,1.627869e+01,5.165886e-01,8.126023e-01,1.116312e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475361880000e+08,3.475362490000e+08,1.960656e+01,5.669382e-01,1.560656e+01,5.058115e-01,7.959866e-01,1.165243e-02,2.350000e+01,2.310000e+01,9.950000e+02,12402200028
3.475362490000e+08,3.475363100000e+08,1.950820e+01,5.655144e-01,1.545902e+01,5.034149e-01,7.924370e-01,1.175666e-02,2.350000e+01,2.310000e+01,9.950000e+02,12402200028
3.475363100000e+08,3.475363710000e+08,1.924590e+01,5.616997e-01,1.529508e+01,5.007385e-01,7.947189e-01,1.178819e-02,2.350000e+01,2.310000e+01,9.950000e+02,12402200028
3.475363710000e+08,3.475364320000e+08,2.042623e+01,5.786676e-01,1.657377e+01,5.212496e-01,8.113965e-01,1.108236e-02,2.350000e+01,2.310000e+01,9.950000e+02,12402200028
3.475364320000e+08,3.475364930000e+08,2.118033e+01,5.892525e-01,1.708197e+01,5.291808e-01,8.065016e-01,1.099031e-02,2.350000e+01,2.310000e+01,9.950000e+02,12402200028
3.475364930000e+08,3.475365540000e+08,2.111475e+01,5.883396e-01,1.663935e+01,5.222797e-01,7.880435e-01,1.138782e-02,2.350000e+01,2.310000e+01,9.950000e+02,12402200028
3.475365540000e+08,3.475366150000e+08,2.013115e+01,5.744727e-01,1.624590e+01,5.160680e-01,8.070033e-01,1.126195e-02,2.350000e+01,2.310000e+01,9.950000e+02,12402200028
3.475366150000e+08,3.475366760000e+08,1.988525e+01,5.709532e-01,1.608197e+01,5.134577e-01,8.087386e-01,1.129243e-02,2.350000e+01,2.310000e+01,9.950000e+02,12402200028
3.475366760000e+08,3.475367370000e+08,1.986885e+01,5.707179e-01,1.555738e+01,5.050138e-01,7.830033e-01,1.184015e-02,2.350000e+01,2.310000e+01,9.950000e+02,12402200028
3.475367370000e+08,3.475367980000e+08,2.006557e+01,5.735362e-01,1.591803e+01,5.108340e-01,7.933006e-01,1.157438e-02,2.350000e+01,2.310000e+01,9.950000e+02,12402200028
3.475367980000e+08,3.475368590000e+08,1.980328e+01,5.697753e-01,1.608197e+01,5.134577e-01,8.120861e-01,1.123950e-02,2.350000e+01,2.310000e+01,9.950000e+02,12402200028
3.475368590000e+08,3.475369200000e+08,1.911475e+01,5.597827e-01,1.506557e+01,4.969674e-01,7.881647e-01,1.196626e-02,2.350000e+01,2.310000e+01,9.950000e+02,12402200028
3.475369200000e+08,3.475369810000e+08,2.136065e+01,5.917556e-01,1.767213e+01,5.382444e-01,8.273216e-01,1.047090e-02,2.350000e+01,2.310000e+01,9.950000e+02,12402200028
3.475369810000e+08,3.475370420000e+08,2.122951e+01,5.899362e-01,1.678688e+01,5.245901e-01,7.907336e-01,1.130394e-02,2.350000e+01,2.310000e+01,9.950000e+02,12402200028
3.475370420000e+08,3.475371030000e+08,1.906557e+01,5.590621e-01,1.536066e+01,5.018108e-01,8.056750e-01,1.160258e-02,2.350000e+01,2.310000e+01,9.950000e+02,12402200028
3.475371030000e+08,3.475371640000e+08,2.006557e+01,5.735362e-01,1.595082e+01,5.113598e-01,7.949346e-01,1.154041e-02,2.350000e+01,2.310000e+01,9.950000e+02,12402200028
3.475371640000e+08,3.475372250000e+08,2.047541e+01,5.793638e-01,1.634426e+01,5.176280e-01,7.982386e-01,1.135545e-02,2.350000e+01,2.310000e+01,9.950000e+02,12402200028
3.475372250000e+08,3.475372860000e+08,2.073771e+01,5.830629e-01,1.696721e+01,5.274003e-01,8.181818e-01,1.084422e-02,2.350000e+01,2.310000e+01,9.950000e+02,12402200028
3.475373380000e+08,3.475373990000e+08,2.042623e+01,5.786676e-01,1.657377e+01,5.212496e-01,8.113965e-01,1.108236e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475373990000e+08,3.475374600000e+08,2.068852e+01,5.823711e-01,1.644262e+01,5.191832e-01,7.947702e-01,1.136871e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475374600000e+08,3.475375210000e+08,2.155738e+01,5.944743e-01,1.754098e+01,5.362435e-01,8.136882e-01,1.073708e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475375210000e+08,3.475375820000e+08,1.959016e+01,5.667012e-01,1.575410e+01,5.081967e-01,8.041841e-01,1.147936e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475375820000e+08,3.475376430000e+08,1.993443e+01,5.716589e-01,1.632787e+01,5.173683e-01,8.190789e-01,1.103928e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475376430000e+08,3.475377040000e+08,1.960656e+01,5.669382e-01,1.545902e+01,5.034149e-01,7.884616e-01,1.180917e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475377040000e+08,3.475377650000e+08,2.036065e+01,5.777380e-01,1.680328e+01,5.248463e-01,8.252818e-01,1.077480e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475377650000e+08,3.475378260000e+08,2.111475e+01,5.883396e-01,1.698361e+01,5.276550e-01,8.043478e-01,1.105367e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475378260000e+08,3.475378870000e+08,1.952459e+01,5.657519e-01,1.570492e+01,5.074028e-01,8.043661e-01,1.149458e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475378870000e+08,3.475379480000e+08,2.000000e+01,5.725983e-01,1.675410e+01,5.240776e-01,8.377049e-01,1.055646e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475379480000e+08,3.475380090000e+08,2.042623e+01,5.786676e-01,1.657377e+01,5.212496e-01,8.113965e-01,1.108236e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475380090000e+08,3.475380700000e+08,2.059016e+01,5.809851e-01,1.629508e+01,5.168486e-01,7.914013e-01,1.146461e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475380700000e+08,3.475381310000e+08,2.014754e+01,5.747065e-01,1.668852e+01,5.230510e-01,8.283157e-01,1.075691e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475381310000e+08,3.475381920000e+08,2.060656e+01,5.812163e-01,1.650820e+01,5.202174e-01,8.011138e-01,1.125853e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475381920000e+08,3.475382530000e+08,2.098361e+01,5.865096e-01,1.696721e+01,5.274003e-01,8.085938e-01,1.099609e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475382530000e+08,3.475383140000e+08,2.055738e+01,5.805223e-01,1.618033e+01,5.150255e-01,7.870814e-01,1.156027e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475383140000e+08,3.475383750000e+08,1.967213e+01,5.678855e-01,1.593443e+01,5.110970e-01,8.100000e-01,1.132475e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475383750000e+08,3.475384360000e+08,2.022951e+01,5.758744e-01,1.654098e+01,5.207338e-01,8.176661e-01,1.099168e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475384360000e+08,3.475384970000e+08,2.114754e+01,5.887962e-01,1.734426e+01,5.332281e-01,8.201550e-01,1.069307e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475384970000e+08,3.475385580000e+08,1.986885e+01,5.707179e-01,1.645902e+01,5.194420e-01,8.283828e-01,1.083040e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475385580000e+08,3.475386190000e+08,2.040984e+01,5.784354e-01,1.677049e+01,5.243340e-01,8.216867e-01,1.084827e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475386190000e+08,3.475386800000e+08,1.957377e+01,5.664640e-01,1.590164e+01,5.105709e-01,8.123953e-01,1.129805e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475386800000e+08,3.475387410000e+08,1.914754e+01,5.602625e-01,1.524590e+01,4.999328e-01,7.962329e-01,1.178598e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475387410000e+08,3.475388020000e+08,2.081967e+01,5.842141e-01,1.704918e+01,5.286726e-01,8.188977e-01,1.080625e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475388020000e+08,3.475388630000e+08,1.932787e+01,5.628946e-01,1.562295e+01,5.060771e-01,8.083121e-01,1.146384e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475388630000e+08,3.475389240000e+08,2.052459e+01,5.800592e-01,1.701639e+01,5.281640e-01,8.290735e-01,1.063896e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475389240000e+08,3.475389850000e+08,1.901639e+01,5.583405e-01,1.544262e+01,5.031478e-01,8.120689e-01,1.147009e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475389850000e+08,3.475390460000e+08,1.977049e+01,5.693035e-01,1.672131e+01,5.235646e-01,8.457711e-01,1.040005e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475390460000e+08,3.475391070000e+08,2.032787e+01,5.772727e-01,1.673771e+01,5.238212e-01,8.233871e-01,1.082935e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475391070000e+08,3.475391680000e+08,2.077049e+01,5.835237e-01,1.700000e+01,5.279096e-01,8.184688e-01,1.082900e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475391680000e+08,3.475392290000e+08,2.032787e+01,5.772727e-01,1.677049e+01,5.243340e-01,8.250000e-01,1.079034e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475392290000e+08,3.475392900000e+08,1.919672e+01,5.609816e-01,1.562295e+01,5.060771e-01,8.138343e-01,1.137468e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475392900000e+08,3.475393510000e+08,1.985246e+01,5.704824e-01,1.573771e+01,5.079322e-01,7.927333e-01,1.164813e-02,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475394420000e+08,3.475395030000e+08,2.029508e+01,5.768069e-01,1.640984e+01,5.186653e-01,8.085622e-01,1.118176e-02,2.360000e+01,2.320000e+01,9.950000e+02,12402200031
3.475395030000e+08,3.475395640000e+08,2.078688e+01,5.837539e-01,1.657377e+01,5.212496e-01,7.973186e-01,1.128920e-02,2.360000e+01,2.320000e+01,9.950000e+02,12402200031
3.475395640000e+08,3.475396250000e+08,1.985246e+01,5.704824e-01,1.581967e+01,5.092533e-01,7.968621e-01,1.156152e-02,2.360000e+01,2.320000e+01,9.950000e+02,12402200031
3.475396250000e+08,3.475396860000e+08,1.937705e+01,5.636103e-01,1.567213e+01,5.068730e-01,8.087987e-01,1.143818e-02,2.360000e+01,2.320000e+01,9.950000e+02,12402200031
3.475396860000e+08,3.475397470000e+08,2.026229e+01,5.763409e-01,1.618033e+01,5.150255e-01,7.985437e-01,1.140855e-02,2.360000e+01,2.320000e+01,9.950000e+02,12402200031
3.475397470000e+08,3.475398080000e+08,2.050820e+01,5.798275e-01,1.660656e+01,5.217649e-01,8.097522e-01,1.109704e-02,2.360000e+01,2.320000e+01,9.950000e+02,12402200031
3.475398080000e+08,3.475398690000e+08,1.965574e+01,5.676488e-01,1.573771e+01,5.079322e-01,8.006672e-01,1.153734e-02,2.360000e+01,2.320000e+01,9.950000e+02,12402200031
3.475398690000e+08,3.475399300000e+08,2.045902e+01,5.791318e-01,1.634426e+01,5.176280e-01,7.988782e-01,1.134652e-02,2.360000e+01,2.320000e+01,9.950000e+02,12402200031
3.475399300000e+08,3.475399910000e+08,1.998361e+01,5.723636e-01,1.645902e+01,5.194420e-01,8.236259e-01,1.091643e-02,2.360000e+01,2.320000e+01,9.950000e+02,12402200031
3.475399910000e+08,3.475400520000e+08,2.044262e+01,5.788997e-01,1.634426e+01,5.176280e-01,7.995188e-01,1.133752e-02,2.360000e+01,2.320000e+01,9.950000e+02,12402200031
3.475400520000e+08,3.475401130000e+08,2.031148e+01,5.770399e-01,1.631148e+01,5.171086e-01,8.030670e-01,1.129795e-02,2.360000e+01,2.320000e+01,9.950000e+02,12402200031
3.475401130000e+08,3.475401740000e+08,2.032787e+01,5.772727e-01,1.595082e+01,5.113598e-01,7.846774e-01,1.167292e-02,2.360000e+01,2.320000e+01,9.950000e+02,12402200031
3.475401740000e+08,3.475402350000e+08,1.911475e+01,5.597827e-01,1.552459e+01,5.044814e-01,8.121784e-01,1.143798e-02,2.360000e+01,2.320000e+01,9.950000e+02,12402200031
3.475402350000e+08,3.475402960000e+08,1.937705e+01,5.636103e-01,1.549180e+01,5.039484e-01,7.994924e-01,1.164565e-02,2.360000e+01,2.320000e+01,9.950000e+02,12402200031
3.475402960000e+08,3.475403570000e+08,2.065574e+01,5.819095e-01,1.690164e+01,5.263801e-01,8.182540e-01,1.086404e-02,2.360000e+01,2.320000e+01,9.950000e+02,12402200031
