#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.545247250000e+08,3.545247860000e+08,3.416393e+01,7.483746e-01,1.742623e+01,5.344865e-01,5.100768e-01,1.095047e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410300032
3.545247860000e+08,3.545248470000e+08,3.657377e+01,7.743191e-01,1.880328e+01,5.552031e-01,5.141192e-01,1.058149e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410300032
3.545248470000e+08,3.545249080000e+08,3.545901e+01,7.624273e-01,1.837705e+01,5.488744e-01,5.182617e-01,1.074365e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410300032
3.545249080000e+08,3.545249690000e+08,3.590164e+01,7.671711e-01,1.834426e+01,5.483845e-01,5.109589e-01,1.068178e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410300032
3.545249690000e+08,3.545250300000e+08,3.618033e+01,7.701429e-01,1.859016e+01,5.520478e-01,5.138196e-01,1.063905e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410300032
3.545250300000e+08,3.545250910000e+08,3.578688e+01,7.659440e-01,1.855738e+01,5.515608e-01,5.185524e-01,1.069409e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410300032
3.545250970000e+08,3.545251580000e+08,3.447541e+01,7.517784e-01,1.813115e+01,5.451898e-01,5.259154e-01,1.088845e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300033
3.545251580000e+08,3.545252190000e+08,3.336066e+01,7.395241e-01,1.670492e+01,5.233079e-01,5.007371e-01,1.108377e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300033
3.545252190000e+08,3.545252800000e+08,3.477049e+01,7.549888e-01,1.831148e+01,5.478943e-01,5.266384e-01,1.084133e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300033
3.545252800000e+08,3.545253410000e+08,3.537705e+01,7.615455e-01,1.819672e+01,5.461748e-01,5.143651e-01,1.075883e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300033
3.545253410000e+08,3.545254020000e+08,3.432787e+01,7.501680e-01,1.713115e+01,5.299419e-01,4.990449e-01,1.092650e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300033
3.545254020000e+08,3.545254630000e+08,3.442623e+01,7.512419e-01,1.788525e+01,5.414801e-01,5.195238e-01,1.090257e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300033
3.545254630000e+08,3.545255240000e+08,3.506557e+01,7.581856e-01,1.937705e+01,5.636103e-01,5.525947e-01,1.075099e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300033
3.545255240000e+08,3.545255850000e+08,3.586885e+01,7.668207e-01,1.826229e+01,5.471581e-01,5.091408e-01,1.068744e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300033
3.545255850000e+08,3.545256460000e+08,3.470492e+01,7.542765e-01,1.770492e+01,5.387435e-01,5.101559e-01,1.086476e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300033
3.545256460000e+08,3.545257070000e+08,3.537705e+01,7.615455e-01,1.873771e+01,5.542341e-01,5.296571e-01,1.074432e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300033
3.545257070000e+08,3.545257680000e+08,3.726229e+01,7.815737e-01,1.872131e+01,5.539917e-01,5.024197e-01,1.048734e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300033
3.545257680000e+08,3.545258290000e+08,3.532787e+01,7.610160e-01,1.821312e+01,5.464208e-01,5.155452e-01,1.076555e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300033
3.545258450000e+08,3.545259060000e+08,3.709836e+01,7.798524e-01,1.975410e+01,5.690674e-01,5.324790e-01,1.048841e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300034
3.545259060000e+08,3.545259670000e+08,3.572131e+01,7.652420e-01,1.829508e+01,5.476490e-01,5.121616e-01,1.070811e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300034
3.545259670000e+08,3.545260280000e+08,3.603279e+01,7.685710e-01,1.862295e+01,5.525344e-01,5.168335e-01,1.065884e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300034
3.545260280000e+08,3.545260890000e+08,3.426229e+01,7.494511e-01,1.698361e+01,5.276550e-01,4.956938e-01,1.093656e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300034
3.545260890000e+08,3.545261500000e+08,3.729508e+01,7.819174e-01,1.924590e+01,5.616997e-01,5.160440e-01,1.047745e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300034
3.545261500000e+08,3.545262110000e+08,3.560656e+01,7.640118e-01,1.855738e+01,5.515608e-01,5.211787e-01,1.071890e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300034
3.545262110000e+08,3.545262720000e+08,3.688525e+01,7.776093e-01,1.806557e+01,5.442030e-01,4.897778e-01,1.053872e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300034
3.545262720000e+08,3.545263330000e+08,3.634426e+01,7.718858e-01,1.868852e+01,5.535063e-01,5.142084e-01,1.061480e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300034
3.545263330000e+08,3.545263940000e+08,3.716393e+01,7.805414e-01,1.885246e+01,5.559287e-01,5.072783e-01,1.050022e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300034
3.545263940000e+08,3.545264550000e+08,3.657377e+01,7.743191e-01,1.877049e+01,5.547189e-01,5.132228e-01,1.058201e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300034
3.545264550000e+08,3.545265160000e+08,3.590164e+01,7.671711e-01,1.832787e+01,5.481395e-01,5.105023e-01,1.068199e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300034
3.545265590000e+08,3.545266200000e+08,3.652459e+01,7.737983e-01,1.840984e+01,5.493638e-01,5.040395e-01,1.059249e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300035
3.545266200000e+08,3.545266810000e+08,3.596721e+01,7.678714e-01,1.849180e+01,5.505854e-01,5.141295e-01,1.067034e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300035
3.545266810000e+08,3.545267420000e+08,3.567213e+01,7.647150e-01,1.890164e+01,5.566533e-01,5.298713e-01,1.069952e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300035
3.545267420000e+08,3.545268030000e+08,3.660656e+01,7.746661e-01,1.906557e+01,5.590621e-01,5.208240e-01,1.057179e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300035
3.545268030000e+08,3.545268640000e+08,3.516393e+01,7.592483e-01,1.824590e+01,5.469124e-01,5.188811e-01,1.078814e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300035
3.545268640000e+08,3.545269250000e+08,3.455738e+01,7.526715e-01,1.727869e+01,5.322191e-01,5.000000e-01,1.089017e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300035
3.545269250000e+08,3.545269860000e+08,3.560656e+01,7.640118e-01,1.763935e+01,5.377449e-01,4.953960e-01,1.072807e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300035
3.545269860000e+08,3.545270470000e+08,3.757377e+01,7.848334e-01,1.947541e+01,5.650390e-01,5.183246e-01,1.043688e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300035
3.545270470000e+08,3.545271080000e+08,3.514754e+01,7.590713e-01,1.875410e+01,5.544766e-01,5.335821e-01,1.077397e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300035
3.545271080000e+08,3.545271690000e+08,3.703279e+01,7.791629e-01,1.909836e+01,5.595425e-01,5.157149e-01,1.051471e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300035
3.545271690000e+08,3.545272300000e+08,3.554099e+01,7.633080e-01,1.890164e+01,5.566533e-01,5.318266e-01,1.071664e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300035
3.545272770000e+08,3.545273380000e+08,3.640984e+01,7.725818e-01,1.939344e+01,5.638487e-01,5.326430e-01,1.058688e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300036
3.545273380000e+08,3.545273990000e+08,3.527869e+01,7.604861e-01,1.850820e+01,5.508294e-01,5.246283e-01,1.076518e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300036
3.545273990000e+08,3.545274600000e+08,3.596721e+01,7.678714e-01,1.886885e+01,5.561703e-01,5.246126e-01,1.066166e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300036
3.545274600000e+08,3.545275210000e+08,3.693443e+01,7.781275e-01,1.859016e+01,5.520478e-01,5.033289e-01,1.053367e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300036
3.545275210000e+08,3.545275820000e+08,3.509836e+01,7.585400e-01,1.816393e+01,5.456825e-01,5.175152e-01,1.079929e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300036
3.545275820000e+08,3.545276430000e+08,3.529508e+01,7.606629e-01,1.832787e+01,5.481395e-01,5.192754e-01,1.076775e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300036
3.545276430000e+08,3.545277040000e+08,3.390164e+01,7.454962e-01,1.831148e+01,5.478943e-01,5.401354e-01,1.095951e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300036
3.545277040000e+08,3.545277650000e+08,3.634426e+01,7.718858e-01,1.875410e+01,5.544766e-01,5.160126e-01,1.061364e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300036
3.545277650000e+08,3.545278260000e+08,3.686885e+01,7.774364e-01,1.849180e+01,5.505854e-01,5.015562e-01,1.054322e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300036
3.545278260000e+08,3.545278870000e+08,3.613115e+01,7.696193e-01,1.877049e+01,5.547189e-01,5.195100e-01,1.064225e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300036
3.545278870000e+08,3.545279480000e+08,3.519672e+01,7.596021e-01,1.896721e+01,5.576181e-01,5.388915e-01,1.075812e-02,1.800000e+01,5.000000e+00,9.270000e+02,22410300036
3.545280010000e+08,3.545280620000e+08,3.585246e+01,7.666455e-01,1.890164e+01,5.566533e-01,5.272062e-01,1.067583e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300037
3.545280620000e+08,3.545281230000e+08,3.527869e+01,7.604861e-01,1.845902e+01,5.500971e-01,5.232342e-01,1.076662e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300037
3.545281230000e+08,3.545281840000e+08,3.603279e+01,7.685710e-01,1.890164e+01,5.566533e-01,5.245678e-01,1.065200e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300037
3.545281840000e+08,3.545282450000e+08,3.483607e+01,7.557003e-01,1.752459e+01,5.359929e-01,5.030589e-01,1.084632e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300037
3.545282450000e+08,3.545283060000e+08,3.616393e+01,7.699685e-01,1.868852e+01,5.535063e-01,5.167724e-01,1.063954e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300037
3.545283060000e+08,3.545283670000e+08,3.701639e+01,7.789904e-01,1.885246e+01,5.559287e-01,5.093003e-01,1.052042e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300037
3.545283670000e+08,3.545284280000e+08,3.596721e+01,7.678714e-01,1.888525e+01,5.564119e-01,5.250683e-01,1.066118e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300037
3.545284280000e+08,3.545284890000e+08,3.518033e+01,7.594252e-01,1.842623e+01,5.496083e-01,5.237651e-01,1.078112e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300037
3.545284890000e+08,3.545285500000e+08,3.598361e+01,7.680463e-01,1.834426e+01,5.483845e-01,5.097950e-01,1.067012e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300037
3.545285500000e+08,3.545286110000e+08,3.527869e+01,7.604861e-01,1.888525e+01,5.564119e-01,5.353160e-01,1.075135e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300037
3.545286110000e+08,3.545286720000e+08,3.603279e+01,7.685710e-01,1.865574e+01,5.530206e-01,5.177434e-01,1.065817e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300037
3.545287280000e+08,3.545287890000e+08,3.495082e+01,7.569440e-01,1.752459e+01,5.359929e-01,5.014071e-01,1.082866e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300038
3.545287890000e+08,3.545288500000e+08,3.627869e+01,7.711891e-01,1.919672e+01,5.609816e-01,5.291460e-01,1.061061e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300038
3.545288500000e+08,3.545289110000e+08,3.518033e+01,7.594252e-01,1.798361e+01,5.429671e-01,5.111836e-01,1.079062e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300038
3.545289110000e+08,3.545289720000e+08,3.559016e+01,7.638359e-01,1.837705e+01,5.488744e-01,5.163519e-01,1.072526e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300038
3.545289720000e+08,3.545290330000e+08,3.611475e+01,7.694447e-01,1.800000e+01,5.432144e-01,4.984113e-01,1.065272e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300038
3.545290330000e+08,3.545290940000e+08,3.667213e+01,7.753596e-01,1.854098e+01,5.513171e-01,5.055878e-01,1.057085e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300038
3.545290940000e+08,3.545291550000e+08,3.573771e+01,7.654176e-01,1.842623e+01,5.496083e-01,5.155963e-01,1.070361e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300038
3.545291550000e+08,3.545292160000e+08,3.554099e+01,7.633080e-01,1.757377e+01,5.367444e-01,4.944649e-01,1.073776e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300038
3.545292160000e+08,3.545292770000e+08,3.595082e+01,7.676964e-01,1.777049e+01,5.397403e-01,4.943000e-01,1.067634e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300038
3.545292770000e+08,3.545293380000e+08,3.613115e+01,7.696193e-01,1.722951e+01,5.314611e-01,4.768603e-01,1.063895e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300038
3.545293380000e+08,3.545293990000e+08,3.601639e+01,7.683961e-01,1.770492e+01,5.387435e-01,4.915794e-01,1.066580e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300038
3.545294510000e+08,3.545295120000e+08,3.686885e+01,7.774364e-01,1.777049e+01,5.397403e-01,4.819920e-01,1.053643e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300039
3.545295120000e+08,3.545295730000e+08,3.639344e+01,7.724078e-01,1.849180e+01,5.505854e-01,5.081081e-01,1.061051e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300039
3.545295730000e+08,3.545296340000e+08,3.677049e+01,7.763987e-01,1.859016e+01,5.520478e-01,5.055729e-01,1.055670e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300039
3.545296340000e+08,3.545296950000e+08,3.557377e+01,7.636600e-01,1.881967e+01,5.554451e-01,5.290322e-01,1.071536e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300039
3.545296950000e+08,3.545297560000e+08,3.650820e+01,7.736246e-01,1.854098e+01,5.513171e-01,5.078581e-01,1.059391e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300039
3.545297560000e+08,3.545298170000e+08,3.631147e+01,7.715375e-01,1.777049e+01,5.397403e-01,4.893905e-01,1.062149e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300039
3.545298170000e+08,3.545298780000e+08,3.655738e+01,7.741455e-01,1.836065e+01,5.486295e-01,5.022421e-01,1.058798e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300039
3.545298780000e+08,3.545299390000e+08,3.495082e+01,7.569440e-01,1.744262e+01,5.347379e-01,4.990619e-01,1.082868e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300039
3.545299390000e+08,3.545300000000e+08,3.640984e+01,7.725818e-01,1.783607e+01,5.407351e-01,4.898694e-01,1.060734e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300039
3.545300000000e+08,3.545300610000e+08,3.637705e+01,7.722338e-01,1.842623e+01,5.496083e-01,5.065345e-01,1.061339e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300039
3.545300610000e+08,3.545301220000e+08,3.665574e+01,7.751862e-01,1.891803e+01,5.568947e-01,5.161002e-01,1.056839e-02,1.800000e+01,6.000000e+00,9.270000e+02,22410300039
3.545301630000e+08,3.545302240000e+08,3.568853e+01,7.648907e-01,1.842623e+01,5.496083e-01,5.163068e-01,1.071050e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300040
3.545302240000e+08,3.545302850000e+08,3.680328e+01,7.767448e-01,1.888525e+01,5.564119e-01,5.131403e-01,1.054901e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300040
3.545302850000e+08,3.545303460000e+08,3.675410e+01,7.762256e-01,1.791803e+01,5.419762e-01,4.875112e-01,1.055642e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300040
3.545303460000e+08,3.545304070000e+08,3.795082e+01,7.887614e-01,1.962295e+01,5.671752e-01,5.170627e-01,1.038584e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300040
3.545304070000e+08,3.545304680000e+08,3.518033e+01,7.594252e-01,1.863935e+01,5.527775e-01,5.298229e-01,1.077411e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300040
3.545304680000e+08,3.545305290000e+08,3.677049e+01,7.763987e-01,1.796721e+01,5.427195e-01,4.886313e-01,1.055463e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300040
3.545305290000e+08,3.545305900000e+08,3.632787e+01,7.717116e-01,1.750820e+01,5.357422e-01,4.819494e-01,1.061456e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300040
3.545305900000e+08,3.545306510000e+08,3.847541e+01,7.941942e-01,1.963935e+01,5.674121e-01,5.104389e-01,1.031855e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300040
3.545306510000e+08,3.545307120000e+08,3.619672e+01,7.703174e-01,1.875410e+01,5.544766e-01,5.181159e-01,1.063372e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300040
3.545307120000e+08,3.545307730000e+08,3.693443e+01,7.781275e-01,1.929508e+01,5.624170e-01,5.224146e-01,1.052331e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300040
3.545307730000e+08,3.545308340000e+08,3.726229e+01,7.815737e-01,1.844262e+01,5.498528e-01,4.949406e-01,1.048692e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300040
3.545308710000e+08,3.545309320000e+08,3.740984e+01,7.831194e-01,1.803279e+01,5.437090e-01,4.820333e-01,1.046000e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300041
3.545309320000e+08,3.545309930000e+08,3.636066e+01,7.720598e-01,1.798361e+01,5.429671e-01,4.945897e-01,1.061607e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300041
3.545309930000e+08,3.545310540000e+08,3.637705e+01,7.722338e-01,1.757377e+01,5.367444e-01,4.831005e-01,1.060823e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300041
3.545310540000e+08,3.545311150000e+08,3.854099e+01,7.948707e-01,1.918033e+01,5.607420e-01,4.976606e-01,1.031191e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300041
3.545311150000e+08,3.545311760000e+08,3.590164e+01,7.671711e-01,1.813115e+01,5.451898e-01,5.050228e-01,1.068381e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300041
3.545311760000e+08,3.545312370000e+08,3.767213e+01,7.858599e-01,1.877049e+01,5.547189e-01,4.982594e-01,1.043019e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300041
3.545312370000e+08,3.545312980000e+08,3.803279e+01,7.896128e-01,1.891803e+01,5.568947e-01,4.974138e-01,1.038055e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300041
3.545312980000e+08,3.545313590000e+08,3.683607e+01,7.770907e-01,1.800000e+01,5.432144e-01,4.886515e-01,1.054524e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300041
3.545313590000e+08,3.545314200000e+08,3.737705e+01,7.827761e-01,1.875410e+01,5.544766e-01,5.017544e-01,1.047128e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300041
3.545314200000e+08,3.545314810000e+08,3.734426e+01,7.824327e-01,1.849180e+01,5.505854e-01,4.951712e-01,1.047545e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300041
3.545314810000e+08,3.545315420000e+08,3.611475e+01,7.694447e-01,1.773771e+01,5.392421e-01,4.911484e-01,1.065111e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300041
3.545315640000e+08,3.545316250000e+08,3.824590e+01,7.918220e-01,1.942623e+01,5.643250e-01,5.079297e-01,1.035042e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300042
3.545316250000e+08,3.545316860000e+08,3.781967e+01,7.873973e-01,1.929508e+01,5.624170e-01,5.101864e-01,1.040773e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300042
3.545316860000e+08,3.545317470000e+08,3.726229e+01,7.815737e-01,1.786885e+01,5.412319e-01,4.795425e-01,1.047868e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300042
3.545317470000e+08,3.545318080000e+08,3.770492e+01,7.862019e-01,1.890164e+01,5.566533e-01,5.013043e-01,1.042568e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300042
3.545318080000e+08,3.545318690000e+08,3.657377e+01,7.743191e-01,1.762295e+01,5.374950e-01,4.818467e-01,1.057874e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300042
3.545318690000e+08,3.545319300000e+08,3.681967e+01,7.769178e-01,1.862295e+01,5.525344e-01,5.057881e-01,1.054960e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300042
3.545319300000e+08,3.545319910000e+08,3.608197e+01,7.690954e-01,1.763935e+01,5.377449e-01,4.888687e-01,1.065497e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300042
3.545319910000e+08,3.545320520000e+08,3.491803e+01,7.565889e-01,1.778688e+01,5.399892e-01,5.093897e-01,1.083187e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300042
3.545320520000e+08,3.545321130000e+08,3.565574e+01,7.645392e-01,1.791803e+01,5.419762e-01,5.025287e-01,1.072099e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300042
3.545321130000e+08,3.545321740000e+08,3.695082e+01,7.783002e-01,1.914754e+01,5.602625e-01,5.181899e-01,1.052460e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300042
3.545321740000e+08,3.545322350000e+08,3.475410e+01,7.548108e-01,1.785246e+01,5.409836e-01,5.136793e-01,1.085524e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300042
3.545322820000e+08,3.545323430000e+08,3.452459e+01,7.523143e-01,1.845902e+01,5.500971e-01,5.346628e-01,1.086913e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300043
3.545323430000e+08,3.545324040000e+08,3.481967e+01,7.555225e-01,1.847541e+01,5.503413e-01,5.306026e-01,1.082874e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300043
3.545324040000e+08,3.545324650000e+08,3.401639e+01,7.467569e-01,1.811475e+01,5.449433e-01,5.325301e-01,1.095317e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300043
3.545324650000e+08,3.545325260000e+08,3.513115e+01,7.588943e-01,1.863935e+01,5.527775e-01,5.305646e-01,1.078068e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300043
3.545325260000e+08,3.545325870000e+08,3.554099e+01,7.633080e-01,1.847541e+01,5.503413e-01,5.198339e-01,1.072997e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300043
3.545325870000e+08,3.545326480000e+08,3.475410e+01,7.548108e-01,1.788525e+01,5.414801e-01,5.146226e-01,1.085466e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300043
3.545326480000e+08,3.545327090000e+08,3.413115e+01,7.480153e-01,1.826229e+01,5.471581e-01,5.350624e-01,1.093098e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300043
3.545327090000e+08,3.545327700000e+08,3.431147e+01,7.499888e-01,1.849180e+01,5.505854e-01,5.389393e-01,1.089593e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300043
3.545327700000e+08,3.545328310000e+08,3.436066e+01,7.505261e-01,1.773771e+01,5.392421e-01,5.162213e-01,1.091555e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300043
3.545328310000e+08,3.545328920000e+08,3.637705e+01,7.722338e-01,1.921312e+01,5.612211e-01,5.281658e-01,1.059745e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300043
3.545328920000e+08,3.545329530000e+08,3.526229e+01,7.603095e-01,1.772131e+01,5.389928e-01,5.025570e-01,1.078063e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300043
3.545329530000e+08,3.545330140000e+08,3.531147e+01,7.608394e-01,1.786885e+01,5.412319e-01,5.060353e-01,1.077248e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300043
3.545330300000e+08,3.545330910000e+08,3.560656e+01,7.640118e-01,1.908197e+01,5.593023e-01,5.359116e-01,1.070082e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300044
3.545330910000e+08,3.545331520000e+08,3.598361e+01,7.680463e-01,1.872131e+01,5.539917e-01,5.202733e-01,1.066339e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300044
3.545331520000e+08,3.545332130000e+08,3.429508e+01,7.498096e-01,1.757377e+01,5.367444e-01,5.124283e-01,1.092836e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300044
3.545332130000e+08,3.545332740000e+08,3.603279e+01,7.685710e-01,1.896721e+01,5.576181e-01,5.263876e-01,1.065002e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300044
3.545332740000e+08,3.545333350000e+08,3.532787e+01,7.610160e-01,1.777049e+01,5.397403e-01,5.030162e-01,1.077056e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300044
3.545333350000e+08,3.545333960000e+08,3.557377e+01,7.636600e-01,1.791803e+01,5.419762e-01,5.036866e-01,1.073318e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300044
3.545333960000e+08,3.545334570000e+08,3.604918e+01,7.687458e-01,1.857377e+01,5.518044e-01,5.152342e-01,1.065751e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300044
3.545334570000e+08,3.545335180000e+08,3.659016e+01,7.744926e-01,1.891803e+01,5.568947e-01,5.170251e-01,1.057721e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300044
3.545335180000e+08,3.545335790000e+08,3.709836e+01,7.798524e-01,1.836065e+01,5.486295e-01,4.949183e-01,1.051006e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300044
3.545335790000e+08,3.545336400000e+08,3.644262e+01,7.729295e-01,1.824590e+01,5.469124e-01,5.006748e-01,1.060474e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300044
3.545336400000e+08,3.545337010000e+08,3.640984e+01,7.725818e-01,1.927869e+01,5.621780e-01,5.294912e-01,1.059105e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300044
3.545337530000e+08,3.545338140000e+08,3.636066e+01,7.720598e-01,1.834426e+01,5.483845e-01,5.045086e-01,1.061626e-02,1.800000e+01,9.000000e+00,9.270000e+02,22410300045
3.545338140000e+08,3.545338750000e+08,3.678688e+01,7.765718e-01,1.883607e+01,5.556870e-01,5.120321e-01,1.055195e-02,1.800000e+01,9.000000e+00,9.270000e+02,22410300045
3.545338750000e+08,3.545339360000e+08,3.549180e+01,7.627797e-01,1.886885e+01,5.561703e-01,5.316397e-01,1.072432e-02,1.800000e+01,9.000000e+00,9.270000e+02,22410300045
