#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.538258720000e+08,3.538259330000e+08,5.616393e+01,9.595417e-01,5.137705e+01,9.177400e-01,9.147694e-01,4.770456e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500028
3.538259330000e+08,3.538259940000e+08,5.529508e+01,9.520907e-01,5.086885e+01,9.131898e-01,9.199526e-01,4.672489e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500028
3.538259940000e+08,3.538260550000e+08,5.559016e+01,9.546278e-01,5.096721e+01,9.140723e-01,9.168387e-01,4.741800e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500028
3.538260550000e+08,3.538261160000e+08,5.591803e+01,9.574388e-01,5.185246e+01,9.219763e-01,9.272941e-01,4.445829e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500028
3.538261160000e+08,3.538261770000e+08,5.431147e+01,9.435847e-01,5.003279e+01,9.056542e-01,9.212195e-01,4.680371e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500028
3.538261770000e+08,3.538262380000e+08,5.598361e+01,9.580000e-01,5.163934e+01,9.200797e-01,9.224012e-01,4.578172e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500028
3.538262380000e+08,3.538262990000e+08,5.736066e+01,9.697106e-01,5.308197e+01,9.328431e-01,9.254072e-01,4.441635e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500028
3.538262990000e+08,3.538263600000e+08,5.608197e+01,9.588412e-01,5.124590e+01,9.165679e-01,9.137679e-01,4.799277e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500028
3.538263970000e+08,3.538264580000e+08,5.327869e+01,9.345700e-01,4.891803e+01,8.955082e-01,9.181538e-01,4.808562e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500029
3.538264580000e+08,3.538265190000e+08,5.552459e+01,9.540645e-01,5.114754e+01,9.156879e-01,9.211692e-01,4.630311e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500029
3.538265190000e+08,3.538265800000e+08,5.701639e+01,9.667963e-01,5.218033e+01,9.248866e-01,9.151812e-01,4.724272e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500029
3.538265800000e+08,3.538266410000e+08,5.742623e+01,9.702647e-01,5.245901e+01,9.273531e-01,9.135027e-01,4.749372e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500029
3.538266410000e+08,3.538267020000e+08,5.445901e+01,9.448655e-01,5.031147e+01,9.081730e-01,9.238411e-01,4.602134e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500029
3.538267020000e+08,3.538267630000e+08,5.685246e+01,9.654054e-01,5.218033e+01,9.248866e-01,9.178201e-01,4.663608e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500029
3.538267630000e+08,3.538268240000e+08,5.804918e+01,9.755132e-01,5.347541e+01,9.362938e-01,9.212087e-01,4.527466e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500029
3.538268240000e+08,3.538268850000e+08,5.513115e+01,9.506783e-01,5.090164e+01,9.134840e-01,9.232828e-01,4.589341e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500029
3.538268850000e+08,3.538269460000e+08,5.536066e+01,9.526551e-01,5.091803e+01,9.136311e-01,9.197513e-01,4.675076e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500029
3.538269460000e+08,3.538270070000e+08,5.559016e+01,9.546278e-01,5.140984e+01,9.180328e-01,9.248009e-01,4.528626e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500029
3.538270070000e+08,3.538270680000e+08,5.736066e+01,9.697106e-01,5.263934e+01,9.289457e-01,9.176908e-01,4.646228e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500029
3.538270680000e+08,3.538271290000e+08,5.649180e+01,9.623384e-01,5.203279e+01,9.235781e-01,9.210679e-01,4.593197e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500029
3.538271630000e+08,3.538272240000e+08,5.526229e+01,9.518085e-01,5.072131e+01,9.118645e-01,9.178286e-01,4.730008e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500030
3.538272240000e+08,3.538272850000e+08,5.385246e+01,9.395888e-01,4.977049e+01,9.032772e-01,9.242009e-01,4.617932e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500030
3.538272850000e+08,3.538273460000e+08,5.473771e+01,9.472800e-01,5.024590e+01,9.075810e-01,9.179395e-01,4.749698e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500030
3.538273460000e+08,3.538274070000e+08,5.473771e+01,9.472800e-01,5.024590e+01,9.075810e-01,9.179395e-01,4.749698e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500030
3.538274070000e+08,3.538274680000e+08,5.614754e+01,9.594016e-01,5.168853e+01,9.205177e-01,9.205840e-01,4.620144e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500030
3.538274680000e+08,3.538275290000e+08,5.540984e+01,9.530782e-01,5.059016e+01,9.106849e-01,9.130177e-01,4.847263e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500030
3.538275290000e+08,3.538275900000e+08,5.431147e+01,9.435847e-01,5.029508e+01,9.080251e-01,9.260489e-01,4.546515e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500030
3.538275900000e+08,3.538276510000e+08,5.690164e+01,9.658228e-01,5.244262e+01,9.272082e-01,9.216364e-01,4.561521e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500030
3.538276510000e+08,3.538277120000e+08,5.673771e+01,9.644306e-01,5.222951e+01,9.253224e-01,9.205432e-01,4.597131e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500030
3.538277120000e+08,3.538277730000e+08,5.752459e+01,9.710953e-01,5.324590e+01,9.342824e-01,9.256198e-01,4.429485e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500030
3.538277730000e+08,3.538278340000e+08,5.631147e+01,9.608012e-01,5.167213e+01,9.203717e-01,9.176128e-01,4.691333e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500030
3.538278340000e+08,3.538278950000e+08,5.698361e+01,9.665182e-01,5.242623e+01,9.270633e-01,9.200230e-01,4.600891e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500030
3.538279340000e+08,3.538279950000e+08,5.593443e+01,9.575791e-01,5.121312e+01,9.162747e-01,9.155920e-01,4.759247e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500031
3.538279950000e+08,3.538280560000e+08,5.647541e+01,9.621987e-01,5.198361e+01,9.231415e-01,9.204645e-01,4.609879e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500031
3.538280560000e+08,3.538281170000e+08,5.736066e+01,9.697106e-01,5.309836e+01,9.329871e-01,9.256930e-01,4.433802e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500031
3.538281170000e+08,3.538281780000e+08,5.614754e+01,9.594016e-01,5.121312e+01,9.162747e-01,9.121168e-01,4.837800e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500031
3.538281780000e+08,3.538282390000e+08,5.422951e+01,9.428724e-01,4.957377e+01,9.014903e-01,9.141475e-01,4.870818e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500031
3.538282390000e+08,3.538283000000e+08,5.518033e+01,9.511023e-01,5.075410e+01,9.121592e-01,9.197861e-01,4.681782e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500031
3.538283000000e+08,3.538283610000e+08,5.544262e+01,9.533601e-01,5.049180e+01,9.097992e-01,9.107037e-01,4.903638e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500031
3.538283610000e+08,3.538284220000e+08,5.706557e+01,9.672131e-01,5.267213e+01,9.292349e-01,9.230106e-01,4.518213e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500031
3.538284220000e+08,3.538284830000e+08,5.465574e+01,9.465705e-01,5.055738e+01,9.103898e-01,9.250150e-01,4.561197e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500031
3.538284830000e+08,3.538285440000e+08,5.470492e+01,9.469963e-01,5.045901e+01,9.095037e-01,9.223854e-01,4.631800e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500031
3.538285440000e+08,3.538286050000e+08,5.883607e+01,9.821027e-01,5.406557e+01,9.414461e-01,9.189189e-01,4.556293e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500031
3.538286050000e+08,3.538286660000e+08,5.573771e+01,9.558938e-01,5.131147e+01,9.171541e-01,9.205883e-01,4.636984e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500031
3.538287030000e+08,3.538287640000e+08,5.640984e+01,9.616399e-01,5.186885e+01,9.221220e-01,9.195002e-01,4.638003e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500032
3.538287640000e+08,3.538288250000e+08,5.673771e+01,9.644306e-01,5.222951e+01,9.253224e-01,9.205432e-01,4.597131e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500032
3.538288250000e+08,3.538288860000e+08,5.432787e+01,9.437271e-01,4.995082e+01,9.049121e-01,9.194327e-01,4.727844e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500032
3.538288860000e+08,3.538289470000e+08,5.650820e+01,9.624780e-01,5.196721e+01,9.229960e-01,9.196402e-01,4.630284e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500032
3.538289470000e+08,3.538290080000e+08,5.404918e+01,9.413034e-01,4.991803e+01,9.046150e-01,9.235669e-01,4.627171e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500032
3.538290080000e+08,3.538290690000e+08,5.521312e+01,9.513848e-01,5.060656e+01,9.108324e-01,9.165677e-01,4.765005e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500032
3.538290690000e+08,3.538291300000e+08,5.754099e+01,9.712337e-01,5.265574e+01,9.290903e-01,9.150997e-01,4.704735e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500032
3.538291300000e+08,3.538291910000e+08,5.519672e+01,9.512435e-01,5.059016e+01,9.106849e-01,9.165429e-01,4.766357e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500032
3.538291910000e+08,3.538292520000e+08,5.634426e+01,9.610809e-01,5.140984e+01,9.180328e-01,9.124236e-01,4.821720e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500032
3.538292520000e+08,3.538293130000e+08,5.580328e+01,9.564558e-01,5.119672e+01,9.161280e-01,9.174501e-01,4.716880e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500032
3.538293130000e+08,3.538293740000e+08,5.462295e+01,9.462866e-01,5.004918e+01,9.058026e-01,9.162665e-01,4.798528e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500032
3.538293740000e+08,3.538294350000e+08,5.603279e+01,9.584208e-01,5.113115e+01,9.155411e-01,9.125220e-01,4.832648e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500032
3.538294740000e+08,3.538295350000e+08,5.447541e+01,9.450077e-01,4.949180e+01,9.007447e-01,9.085164e-01,5.001184e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500033
3.538295350000e+08,3.538295960000e+08,5.588525e+01,9.571581e-01,5.100000e+01,9.143662e-01,9.125844e-01,4.837462e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500033
3.538295960000e+08,3.538296570000e+08,5.691803e+01,9.659619e-01,5.218033e+01,9.248866e-01,9.167627e-01,4.688109e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500033
3.538296570000e+08,3.538297180000e+08,5.542623e+01,9.532191e-01,5.116393e+01,9.158346e-01,9.230997e-01,4.582112e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500033
3.538297180000e+08,3.538297790000e+08,5.600000e+01,9.581403e-01,5.201639e+01,9.234326e-01,9.288642e-01,4.398062e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500033
3.538297790000e+08,3.538298400000e+08,5.542623e+01,9.532191e-01,5.101639e+01,9.145131e-01,9.204378e-01,4.654019e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500033
3.538298400000e+08,3.538299010000e+08,5.365574e+01,9.378712e-01,4.954099e+01,9.011921e-01,9.233119e-01,4.651200e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500033
3.538299010000e+08,3.538299620000e+08,5.622951e+01,9.601017e-01,5.200000e+01,9.232870e-01,9.247813e-01,4.503346e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500033
3.538299620000e+08,3.538300230000e+08,5.645901e+01,9.620591e-01,5.185246e+01,9.219763e-01,9.184088e-01,4.664532e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500033
3.538300230000e+08,3.538300840000e+08,5.601639e+01,9.582805e-01,5.132787e+01,9.173006e-01,9.163008e-01,4.737586e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500033
3.538300840000e+08,3.538301450000e+08,5.572131e+01,9.557532e-01,5.136066e+01,9.175936e-01,9.217417e-01,4.606747e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500033
3.538301450000e+08,3.538302060000e+08,5.808197e+01,9.757886e-01,5.309836e+01,9.329871e-01,9.141970e-01,4.705280e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500033
3.538302450000e+08,3.538303060000e+08,5.475410e+01,9.474218e-01,4.954099e+01,9.011921e-01,9.047904e-01,5.078566e-03,1.200000e+01,7.000000e+00,9.880000e+02,35409500034
3.538303060000e+08,3.538303670000e+08,5.695082e+01,9.662401e-01,5.237705e+01,9.266284e-01,9.196891e-01,4.610975e-03,1.200000e+01,7.000000e+00,9.880000e+02,35409500034
3.538303670000e+08,3.538304280000e+08,5.436066e+01,9.440118e-01,4.993443e+01,9.047636e-01,9.185766e-01,4.749250e-03,1.200000e+01,7.000000e+00,9.880000e+02,35409500034
3.538304280000e+08,3.538304890000e+08,5.485246e+01,9.482725e-01,5.044262e+01,9.093560e-01,9.196055e-01,4.700575e-03,1.200000e+01,7.000000e+00,9.880000e+02,35409500034
3.538304890000e+08,3.538305500000e+08,5.544262e+01,9.533601e-01,5.016393e+01,9.068404e-01,9.047900e-01,5.046942e-03,1.200000e+01,7.000000e+00,9.880000e+02,35409500034
3.538305500000e+08,3.538306110000e+08,5.831147e+01,9.777146e-01,5.396721e+01,9.405894e-01,9.254990e-01,4.402780e-03,1.200000e+01,7.000000e+00,9.880000e+02,35409500034
3.538306110000e+08,3.538306720000e+08,5.562295e+01,9.549092e-01,5.131147e+01,9.171541e-01,9.224875e-01,4.590650e-03,1.200000e+01,7.000000e+00,9.880000e+02,35409500034
3.538306720000e+08,3.538307330000e+08,5.503279e+01,9.498299e-01,5.091803e+01,9.136311e-01,9.252309e-01,4.539527e-03,1.200000e+01,7.000000e+00,9.880000e+02,35409500034
3.538307330000e+08,3.538307940000e+08,5.372131e+01,9.384440e-01,4.962295e+01,9.019373e-01,9.237107e-01,4.637261e-03,1.200000e+01,7.000000e+00,9.880000e+02,35409500034
3.538307940000e+08,3.538308550000e+08,5.613115e+01,9.592615e-01,5.221312e+01,9.251771e-01,9.301986e-01,4.354647e-03,1.200000e+01,7.000000e+00,9.880000e+02,35409500034
3.538308550000e+08,3.538309160000e+08,5.332787e+01,9.350013e-01,4.901639e+01,8.964081e-01,9.191515e-01,4.779554e-03,1.200000e+01,7.000000e+00,9.880000e+02,35409500034
3.538309160000e+08,3.538309770000e+08,5.562295e+01,9.549092e-01,5.114754e+01,9.156879e-01,9.195402e-01,4.669634e-03,1.200000e+01,7.000000e+00,9.880000e+02,35409500034
3.538310200000e+08,3.538310810000e+08,5.560656e+01,9.547685e-01,5.127869e+01,9.168611e-01,9.221698e-01,4.599934e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500035
3.538310810000e+08,3.538311420000e+08,5.506557e+01,9.501128e-01,5.114754e+01,9.156879e-01,9.288478e-01,4.435691e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500035
3.538311420000e+08,3.538312030000e+08,5.468853e+01,9.468544e-01,5.042623e+01,9.092081e-01,9.220623e-01,4.641313e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500035
3.538312030000e+08,3.538312640000e+08,5.673771e+01,9.644306e-01,5.232787e+01,9.261932e-01,9.222768e-01,4.550983e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500035
3.538312640000e+08,3.538313250000e+08,5.511475e+01,9.505370e-01,5.109836e+01,9.152476e-01,9.271267e-01,4.482857e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500035
3.538313250000e+08,3.538313860000e+08,5.534426e+01,9.525141e-01,5.075410e+01,9.121592e-01,9.170616e-01,4.746525e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500035
3.538313860000e+08,3.538314470000e+08,5.634426e+01,9.610809e-01,5.254099e+01,9.280774e-01,9.324993e-01,4.279457e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500035
3.538314470000e+08,3.538315080000e+08,5.488525e+01,9.485558e-01,5.044262e+01,9.093560e-01,9.190562e-01,4.713789e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500035
3.538315080000e+08,3.538315690000e+08,5.560656e+01,9.547685e-01,5.096721e+01,9.140723e-01,9.165684e-01,4.748099e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500035
3.538315690000e+08,3.538316300000e+08,5.470492e+01,9.469963e-01,5.065574e+01,9.112749e-01,9.259814e-01,4.532037e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500035
3.538316300000e+08,3.538316910000e+08,5.481967e+01,9.479890e-01,5.072131e+01,9.118645e-01,9.252392e-01,4.548109e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500035
3.538316910000e+08,3.538317520000e+08,5.463934e+01,9.464285e-01,5.027869e+01,9.078771e-01,9.201920e-01,4.694019e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500035
3.538317950000e+08,3.538318560000e+08,5.609836e+01,9.589814e-01,5.111475e+01,9.153943e-01,9.111631e-01,4.863565e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500036
3.538318560000e+08,3.538319170000e+08,5.731147e+01,9.692948e-01,5.273771e+01,9.298132e-01,9.201945e-01,4.583218e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500036
3.538319170000e+08,3.538319780000e+08,5.657377e+01,9.630363e-01,5.190164e+01,9.224134e-01,9.174153e-01,4.685548e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500036
3.538319780000e+08,3.538320390000e+08,5.516393e+01,9.509610e-01,5.037705e+01,9.087647e-01,9.132243e-01,4.852831e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500036
3.538320390000e+08,3.538321000000e+08,5.555738e+01,9.543462e-01,5.106557e+01,9.149538e-01,9.191502e-01,4.682707e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500036
3.538321000000e+08,3.538321610000e+08,5.762295e+01,9.719251e-01,5.321312e+01,9.339947e-01,9.234709e-01,4.483967e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500036
3.538321610000e+08,3.538322220000e+08,5.570492e+01,9.556125e-01,5.073771e+01,9.120119e-01,9.108299e-01,4.888961e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500036
3.538322220000e+08,3.538322830000e+08,5.601639e+01,9.582805e-01,5.111475e+01,9.153943e-01,9.124963e-01,4.833995e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500036
3.538322830000e+08,3.538323440000e+08,5.513115e+01,9.506783e-01,5.106557e+01,9.149538e-01,9.262563e-01,4.506762e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500036
3.538323440000e+08,3.538324050000e+08,5.447541e+01,9.450077e-01,5.021312e+01,9.072849e-01,9.217575e-01,4.658699e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500036
3.538324050000e+08,3.538324660000e+08,5.704918e+01,9.670742e-01,5.221312e+01,9.251771e-01,9.152299e-01,4.721684e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500036
3.538324660000e+08,3.538325270000e+08,5.436066e+01,9.440118e-01,5.026229e+01,9.077290e-01,9.246079e-01,4.584948e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500036
3.538325650000e+08,3.538326260000e+08,5.606557e+01,9.587011e-01,5.149180e+01,9.187644e-01,9.184210e-01,4.680551e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500037
3.538326260000e+08,3.538326870000e+08,5.495082e+01,9.491223e-01,5.063934e+01,9.111274e-01,9.215394e-01,4.644413e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500037
3.538326870000e+08,3.538327480000e+08,5.708197e+01,9.673520e-01,5.285246e+01,9.308242e-01,9.259046e-01,4.438787e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500037
3.538327480000e+08,3.538328090000e+08,5.467213e+01,9.467124e-01,5.037705e+01,9.087647e-01,9.214393e-01,4.658951e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500037
3.538328090000e+08,3.538328700000e+08,5.490164e+01,9.486974e-01,5.024590e+01,9.075810e-01,9.151986e-01,4.813951e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500037
3.538328700000e+08,3.538329310000e+08,5.722951e+01,9.686014e-01,5.277049e+01,9.301022e-01,9.220853e-01,4.536493e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500037
3.538329310000e+08,3.538329920000e+08,5.627869e+01,9.605215e-01,5.173771e+01,9.209555e-01,9.193125e-01,4.648338e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500037
3.538329920000e+08,3.538330530000e+08,5.604918e+01,9.585609e-01,5.190164e+01,9.224134e-01,9.260017e-01,4.476795e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500037
3.538330530000e+08,3.538331140000e+08,5.719672e+01,9.683239e-01,5.257377e+01,9.283668e-01,9.191746e-01,4.614478e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500037
3.538331140000e+08,3.538331750000e+08,5.621312e+01,9.599617e-01,5.157377e+01,9.194953e-01,9.174687e-01,4.699172e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500037
3.538331750000e+08,3.538332360000e+08,5.442623e+01,9.445810e-01,4.996721e+01,9.050606e-01,9.180723e-01,4.759757e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500037
3.538332360000e+08,3.538332970000e+08,5.596721e+01,9.578598e-01,5.140984e+01,9.180328e-01,9.185706e-01,4.680747e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500037
3.538333350000e+08,3.538333960000e+08,5.688525e+01,9.656838e-01,5.260656e+01,9.286563e-01,9.247839e-01,4.477245e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500038
3.538333960000e+08,3.538334570000e+08,5.554099e+01,9.542054e-01,5.124590e+01,9.165679e-01,9.226682e-01,4.589127e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500038
3.538334570000e+08,3.538335180000e+08,5.572131e+01,9.557532e-01,5.149180e+01,9.187644e-01,9.240953e-01,4.542731e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500038
3.538335180000e+08,3.538335790000e+08,5.565574e+01,9.551906e-01,5.154099e+01,9.192030e-01,9.260678e-01,4.490745e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500038
3.538335790000e+08,3.538336400000e+08,5.604918e+01,9.585609e-01,5.145901e+01,9.184718e-01,9.181047e-01,4.689495e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500038
3.538336400000e+08,3.538337010000e+08,5.680328e+01,9.649877e-01,5.229508e+01,9.259030e-01,9.206349e-01,4.592052e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500038
3.538337010000e+08,3.538337620000e+08,5.500000e+01,9.495469e-01,5.016393e+01,9.068404e-01,9.120715e-01,4.889145e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500038
3.538337620000e+08,3.538338230000e+08,5.608197e+01,9.588412e-01,5.147541e+01,9.186181e-01,9.178603e-01,4.694490e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500038
3.538338230000e+08,3.538338840000e+08,5.540984e+01,9.530782e-01,5.119672e+01,9.161280e-01,9.239645e-01,4.559083e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500038
3.538338840000e+08,3.538339450000e+08,5.593443e+01,9.575791e-01,5.140984e+01,9.180328e-01,9.191090e-01,4.667980e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500038
3.538339450000e+08,3.538340060000e+08,5.685246e+01,9.654054e-01,5.239344e+01,9.267734e-01,9.215686e-01,4.565299e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500038
3.538340060000e+08,3.538340670000e+08,5.734426e+01,9.695720e-01,5.267213e+01,9.292349e-01,9.185249e-01,4.625387e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500038
3.538341000000e+08,3.538341610000e+08,5.742623e+01,9.702647e-01,5.265574e+01,9.290903e-01,9.169284e-01,4.663093e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500039
3.538341610000e+08,3.538342220000e+08,5.613115e+01,9.592615e-01,5.142623e+01,9.181791e-01,9.161799e-01,4.735847e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500039
3.538342220000e+08,3.538342830000e+08,5.585246e+01,9.568773e-01,5.163934e+01,9.200797e-01,9.245670e-01,4.524428e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500039
3.538342830000e+08,3.538343440000e+08,5.580328e+01,9.564558e-01,5.188525e+01,9.222677e-01,9.297885e-01,4.379268e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500039
3.538343440000e+08,3.538344050000e+08,5.621312e+01,9.599617e-01,5.186885e+01,9.221220e-01,9.227180e-01,4.560264e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500039
3.538344050000e+08,3.538344660000e+08,5.740984e+01,9.701262e-01,5.308197e+01,9.328431e-01,9.246145e-01,4.461349e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500039
3.538344660000e+08,3.538345270000e+08,5.570492e+01,9.556125e-01,5.149180e+01,9.187644e-01,9.243672e-01,4.535921e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500039
3.538345270000e+08,3.538345880000e+08,5.640984e+01,9.616399e-01,5.170492e+01,9.206637e-01,9.165940e-01,4.713513e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500039
3.538345880000e+08,3.538346490000e+08,5.500000e+01,9.495469e-01,5.022951e+01,9.074329e-01,9.132638e-01,4.859058e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500039
3.538346490000e+08,3.538347100000e+08,5.554099e+01,9.542054e-01,5.091803e+01,9.136311e-01,9.167650e-01,4.745809e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500039
3.538347100000e+08,3.538347710000e+08,5.688525e+01,9.656838e-01,5.231147e+01,9.260482e-01,9.195966e-01,4.616058e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500039
3.538347710000e+08,3.538348320000e+08,5.408197e+01,9.415889e-01,4.957377e+01,9.014903e-01,9.166414e-01,4.812644e-03,1.200000e+01,8.000000e+00,9.880000e+02,35409500039
3.538348670000e+08,3.538349280000e+08,5.693443e+01,9.661011e-01,5.201639e+01,9.234326e-01,9.136193e-01,4.766927e-03,1.300000e+01,9.000000e+00,9.880000e+02,35409500040
3.538349280000e+08,3.538349890000e+08,5.573771e+01,9.558938e-01,5.149180e+01,9.187644e-01,9.238235e-01,4.549519e-03,1.300000e+01,9.000000e+00,9.880000e+02,35409500040
3.538349890000e+08,3.538350500000e+08,5.606557e+01,9.587011e-01,5.152459e+01,9.190568e-01,9.190059e-01,4.665228e-03,1.300000e+01,9.000000e+00,9.880000e+02,35409500040
