#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.538814340136e+08,3.538821919894e+08,7.579757211208e+02,48454,42877,39427,5577,5577,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.072466e+00,35409500101,20,0,2052
102,3.538821980263e+08,3.538829509885e+08,7.529621812701e+02,48449,42736,39238,5713,5713,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.887268e+00,35409500102,20,0,2052
103,3.538829570261e+08,3.538837129939e+08,7.559677022696e+02,48461,42796,39381,5665,5665,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.993395e+00,35409500103,20,0,2052
104,3.538837191056e+08,3.538844749941e+08,7.558884558082e+02,48460,42606,39261,5854,5854,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.940554e+00,35409500104,20,0,2052
105,3.538844810265e+08,3.538852409651e+08,7.599386143684e+02,48447,42726,39319,5721,5721,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500105,20,0,2052
106,3.538852470095e+08,3.538860069860e+08,7.599765041471e+02,48471,42835,39409,5636,5636,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.534823e+00,35409500106,20,0,2052
107,3.538860120140e+08,3.538866109842e+08,5.989701697230e+02,38224,33763,30923,4461,4461,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.000000e+00,35409500107,20,0,4
108,3.538867770155e+08,3.538875329941e+08,7.559785580635e+02,48453,42502,38981,5951,5951,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.000000e+00,35409500108,20,0,2052
109,3.538875390142e+08,3.538882929881e+08,7.539738706946e+02,48453,42751,39350,5702,5702,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,5.917880e+00,35409500109,20,0,2052
110,3.538882990152e+08,3.538890569782e+08,7.579630694389e+02,48426,42678,39274,5748,5748,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.953886e+00,35409500110,20,0,2052
111,3.538890630194e+08,3.538898209909e+08,7.579714884162e+02,48436,42710,39207,5726,5726,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.947299e+00,35409500111,20,0,2052
112,3.538898270344e+08,3.538905859934e+08,7.589590051770e+02,48433,42771,39429,5662,5662,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.994737e+00,35409500112,20,0,2052
113,3.538905920167e+08,3.538913469910e+08,7.549743294716e+02,48429,42791,39332,5638,5638,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500113,20,0,2052
1,3.538913530277e+08,3.538921149931e+08,7.619654211998e+02,48448,42753,39302,5695,5695,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500001,20,0,4
2,3.538921210244e+08,3.538928799836e+08,7.589591688514e+02,48420,42720,39263,5700,5700,0,2,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500002,20,0,2052
3,3.538928861052e+08,3.538936469668e+08,7.608616020679e+02,48433,42863,39472,5570,5570,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500003,20,0,4
4,3.538936530191e+08,3.538944129960e+08,7.599768394828e+02,48456,42773,39353,5683,5683,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500004,20,0,2052
5,3.538944190334e+08,3.538951739964e+08,7.549629915953e+02,48449,42574,39086,5875,5875,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600005,20,0,2052
6,3.538951800329e+08,3.538959369922e+08,7.569593443871e+02,48427,42698,39248,5729,5729,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600006,20,0,2052
7,3.538959430124e+08,3.538967059750e+08,7.629625470638e+02,48454,42772,39331,5682,5682,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600007,20,0,2052
8,3.538967120359e+08,3.538974719267e+08,7.598908135295e+02,48438,42743,39288,5695,5695,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600008,20,0,2052
9,3.538974780165e+08,3.538982389955e+08,7.609789820910e+02,48461,42677,39272,5784,5784,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600009,20,0,2052
10,3.538982450174e+08,3.538990049936e+08,7.599761856794e+02,48479,42880,39511,5599,5599,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600010,20,0,2052
11,3.538990100133e+08,3.538992039600e+08,1.939467168450e+02,12125,10702,9624,1423,1423,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600011,20,0,2052
12,3.538997790227e+08,3.539005389979e+08,7.599751628041e+02,48447,42787,39455,5660,5660,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600012,20,0,2052
13,3.539005450418e+08,3.539013089756e+08,7.639337454438e+02,48425,42697,39278,5728,5728,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600013,20,0,2052
14,3.539013150163e+08,3.539020779965e+08,7.629801931977e+02,48435,42612,39310,5823,5823,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600014,20,0,2052
15,3.539020840106e+08,3.539028499834e+08,7.659727926850e+02,48456,42703,39343,5753,5753,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600015,20,0,2052
16,3.539028550105e+08,3.539036189977e+08,7.639872482419e+02,48440,42801,39403,5639,5639,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600016,20,0,2052
17,3.539036250262e+08,3.539043879978e+08,7.629716124535e+02,48470,42827,39393,5643,5643,0,2,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600017,20,0,2052
18,3.539043930176e+08,3.539051549821e+08,7.619645144343e+02,48439,42610,39294,5829,5829,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600018,20,0,2052
19,3.539051610428e+08,3.539059239988e+08,7.629560526609e+02,48418,42577,39171,5841,5841,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600019,20,0,4
20,3.539059310634e+08,3.539066939985e+08,7.629351283312e+02,48448,42580,39241,5868,5868,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600020,20,0,2052
21,3.539067000197e+08,3.539074619723e+08,7.619525871873e+02,48439,42644,39165,5795,5795,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600021,20,0,2052
22,3.539074680269e+08,3.539082379962e+08,7.699693120122e+02,48410,42642,39270,5768,5768,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600022,20,0,2052
23,3.539082440214e+08,3.539090109572e+08,7.669357230663e+02,48431,42735,39386,5696,5696,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600023,20,0,2052
24,3.539090170215e+08,3.539097779725e+08,7.609510554075e+02,48429,42642,39320,5787,5787,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600024,20,0,2052
25,3.539097840149e+08,3.539105519696e+08,7.679546753764e+02,48459,42749,39278,5710,5710,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600025,20,0,2052
26,3.539105570246e+08,3.539113229860e+08,7.659613432884e+02,48454,42763,39399,5691,5691,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600026,20,0,2052
27,3.539113290122e+08,3.539120949957e+08,7.659835420251e+02,48463,42769,39275,5694,5694,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600027,20,0,2052
28,3.539121000126e+08,3.539128649996e+08,7.649869937301e+02,48447,42634,39197,5813,5813,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600028,20,0,2052
29,3.539128710091e+08,3.539136379887e+08,7.669795982242e+02,48431,42760,39429,5671,5671,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600029,20,0,2052
30,3.539136440109e+08,3.539144029937e+08,7.589828388095e+02,48442,42556,39281,5886,5886,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.949999e+00,35409600030,20,0,2052
31,3.539144090218e+08,3.539151769931e+08,7.679712635279e+02,48402,42553,39181,5849,5849,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.793237e+00,35409600031,20,0,2052
32,3.539151830111e+08,3.539159509741e+08,7.679630141854e+02,48450,42673,39312,5777,5777,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600032,20,0,2052
33,3.539159570432e+08,3.539167239552e+08,7.669120205045e+02,48450,42661,39307,5789,5789,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600033,20,0,2052
34,3.539167290576e+08,3.539174899812e+08,7.609235760570e+02,48475,42776,39384,5699,5699,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600034,20,0,2052
35,3.539174960794e+08,3.539182569747e+08,7.608953151107e+02,48463,42662,39219,5801,5801,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600035,20,0,2052
36,3.539182620154e+08,3.539190269851e+08,7.649697920680e+02,48451,42622,39299,5829,5829,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600036,20,0,2052
37,3.539190330265e+08,3.539191399941e+08,1.069676523209e+02,6668,5884,5166,784,784,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600037,20,0,2052
38,3.539198040233e+08,3.539205729928e+08,7.689695888162e+02,48408,42611,39186,5797,5797,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.874025e+00,35409600038,20,0,2052
39,3.539205790256e+08,3.539213499790e+08,7.709533420205e+02,48437,42590,39277,5847,5847,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.959845e+00,35409600039,20,0,2052
40,3.539213560153e+08,3.539221169691e+08,7.609538462162e+02,48444,42591,39156,5853,5853,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600040,20,0,2052
41,3.539221230115e+08,3.539228839948e+08,7.609833146930e+02,48432,42665,39341,5767,5767,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600041,20,0,2052
42,3.539228900113e+08,3.539236519696e+08,7.619583452940e+02,48470,42693,39328,5777,5777,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600042,20,0,2052
43,3.539236570131e+08,3.539244189628e+08,7.619497106075e+02,48454,42550,39218,5904,5904,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600043,20,0,2052
44,3.539244250246e+08,3.539251859986e+08,7.609739853144e+02,48432,42578,39193,5854,5854,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600044,20,0,2052
45,3.539251920556e+08,3.539259509747e+08,7.589191729426e+02,48475,42792,39323,5683,5683,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.976316e+00,35409600045,20,0,4
46,3.539259570788e+08,3.539267229692e+08,7.658903591037e+02,48420,42617,39267,5803,5803,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600046,20,0,2052
47,3.539267290207e+08,3.539274949943e+08,7.659736348391e+02,48445,42658,39430,5787,5787,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600047,20,0,2052
48,3.539275010148e+08,3.539282639978e+08,7.629829931855e+02,48412,42714,39338,5698,5698,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600048,20,0,2052
49,3.539282700269e+08,3.539290399909e+08,7.699640078545e+02,48438,42659,39183,5779,5779,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600049,20,0,2052
50,3.539290450120e+08,3.539298099599e+08,7.649478521943e+02,48407,42566,39221,5841,5841,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600050,20,0,2052
51,3.539298160195e+08,3.539300479690e+08,2.319494042993e+02,14980,13258,12158,1722,1722,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600051,20,0,2052
52,3.539305840167e+08,3.539313439986e+08,7.599819346666e+02,48433,42819,39446,5614,5614,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600052,20,0,2052
53,3.539313500203e+08,3.539321149770e+08,7.649567273855e+02,48442,42762,39416,5680,5680,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600053,20,0,2052
54,3.539321210499e+08,3.539328839770e+08,7.629270627499e+02,48453,42693,39373,5760,5760,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600054,20,0,2052
55,3.539328900131e+08,3.539336519998e+08,7.619867298007e+02,48478,42720,39389,5758,5758,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600055,20,0,2052
56,3.539336570639e+08,3.539344259620e+08,7.688980887532e+02,48462,42691,39367,5771,5771,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600056,20,0,2052
57,3.539344310119e+08,3.539351879971e+08,7.569851825833e+02,48427,42639,39285,5788,5788,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600057,20,0,2052
58,3.539351940419e+08,3.539359559859e+08,7.619439834952e+02,48471,42773,39383,5698,5698,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600058,20,0,2052
59,3.539359610111e+08,3.539367209979e+08,7.599867786169e+02,48457,42819,39423,5638,5638,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600059,20,0,2052
60,3.539367270091e+08,3.539374959752e+08,7.689660852551e+02,48415,42644,39334,5771,5771,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600060,20,0,2052
61,3.539375020144e+08,3.539382589972e+08,7.569828093648e+02,48455,42754,39470,5701,5701,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600061,20,0,2052
62,3.539382650114e+08,3.539390219925e+08,7.569811071754e+02,48433,42771,39401,5662,5662,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600062,20,0,2052
63,3.539390280139e+08,3.539397799953e+08,7.519813906550e+02,48439,42687,39258,5752,5752,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600063,20,0,2052
64,3.539397860664e+08,3.539405429910e+08,7.569245891571e+02,48469,42704,39330,5765,5765,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.969657e+00,35409600064,20,0,2052
65,3.539405490292e+08,3.539413019842e+08,7.529549903870e+02,48486,42749,39341,5737,5737,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600065,20,0,2052
66,3.539413070290e+08,3.539420619973e+08,7.549682881236e+02,48479,42862,39469,5617,5617,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600066,20,0,2052
67,3.539420670205e+08,3.539421639270e+08,9.690648770332e+01,6078,5414,4732,664,664,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600067,20,0,2052
68,3.539428310162e+08,3.539435869989e+08,7.559827842116e+02,48462,42809,39432,5653,5653,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600068,20,0,2052
69,3.539435930314e+08,3.539443479966e+08,7.549652705789e+02,48459,42822,39452,5637,5637,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600069,20,0,2052
70,3.539443540213e+08,3.539451029878e+08,7.489665222168e+02,48502,42962,39478,5540,5540,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600070,20,0,2052
71,3.539451080327e+08,3.539458609782e+08,7.529455247521e+02,48460,42772,39415,5688,5688,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600071,20,0,2052
72,3.539458670130e+08,3.539466249661e+08,7.579530490637e+02,48450,42788,39392,5662,5662,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600072,20,0,2052
73,3.539466310441e+08,3.539473799895e+08,7.489454210997e+02,48452,42884,39592,5568,5568,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600073,20,0,2052
74,3.539473862386e+08,3.539481419990e+08,7.557603110671e+02,48432,42646,39278,5786,5786,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600074,20,0,2052
75,3.539481480088e+08,3.539488939848e+08,7.459760227799e+02,48452,42817,39417,5635,5635,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600075,20,0,2052
76,3.539489000364e+08,3.539496519980e+08,7.519615207911e+02,48498,43278,39802,5220,5220,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600076,4,0,2052
77,3.539496570280e+08,3.539504099924e+08,7.529644906521e+02,48489,44221,40806,4268,4268,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600077,4,0,2052
79,3.539511750170e+08,3.539519289385e+08,7.539215341210e+02,48461,44195,40680,4266,4266,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600079,4,0,2052
82,3.539534590187e+08,3.539542099827e+08,7.509640144110e+02,48458,44176,40752,4282,4282,0,1,e,S,2018,3,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409600082,4,0,2052
