#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.209999560000e+08,3.210000170000e+08,3.000000e+01,7.012869e-01,2.334426e+01,6.186217e-01,7.781421e-01,9.712731e-03,1.600000e+01,9.000000e+00,1.009000e+03,34371500019
3.210000170000e+08,3.210000780000e+08,3.003279e+01,7.016700e-01,2.362295e+01,6.223034e-01,7.865720e-01,9.572649e-03,1.600000e+01,9.000000e+00,1.009000e+03,34371500019
3.210000780000e+08,3.210001390000e+08,3.126229e+01,7.158887e-01,2.467213e+01,6.359726e-01,7.891977e-01,9.340180e-03,1.600000e+01,9.000000e+00,1.009000e+03,34371500019
3.210001390000e+08,3.210002000000e+08,3.070492e+01,7.094782e-01,2.427869e+01,6.308814e-01,7.907101e-01,9.399698e-03,1.600000e+01,9.000000e+00,1.009000e+03,34371500019
3.210002000000e+08,3.210002610000e+08,3.136065e+01,7.170140e-01,2.427869e+01,6.308814e-01,7.741767e-01,9.559760e-03,1.600000e+01,9.000000e+00,1.009000e+03,34371500019
3.210002610000e+08,3.210003220000e+08,3.003279e+01,7.016700e-01,2.357377e+01,6.216553e-01,7.849345e-01,9.599295e-03,1.600000e+01,9.000000e+00,1.009000e+03,34371500019
3.210003220000e+08,3.210003830000e+08,3.011475e+01,7.026268e-01,2.334426e+01,6.186217e-01,7.751769e-01,9.740164e-03,1.600000e+01,9.000000e+00,1.009000e+03,34371500019
3.210003830000e+08,3.210004440000e+08,3.085246e+01,7.111807e-01,2.378688e+01,6.244589e-01,7.709883e-01,9.685966e-03,1.600000e+01,9.000000e+00,1.009000e+03,34371500019
3.210004440000e+08,3.210005050000e+08,3.055738e+01,7.077715e-01,2.460656e+01,6.351269e-01,8.052575e-01,9.172227e-03,1.600000e+01,9.000000e+00,1.009000e+03,34371500019
3.210005050000e+08,3.210005660000e+08,3.047541e+01,7.068217e-01,2.372131e+01,6.235976e-01,7.783754e-01,9.633050e-03,1.600000e+01,9.000000e+00,1.009000e+03,34371500019
3.210005660000e+08,3.210006270000e+08,3.054098e+01,7.075817e-01,2.413115e+01,6.289615e-01,7.901235e-01,9.434589e-03,1.600000e+01,9.000000e+00,1.009000e+03,34371500019
3.210006270000e+08,3.210006880000e+08,2.968852e+01,6.976368e-01,2.372131e+01,6.235976e-01,7.990060e-01,9.416886e-03,1.600000e+01,9.000000e+00,1.009000e+03,34371500019
3.210006880000e+08,3.210007490000e+08,3.152459e+01,7.188857e-01,2.439344e+01,6.323705e-01,7.737910e-01,9.540632e-03,1.600000e+01,9.000000e+00,1.009000e+03,34371500019
3.210007870000e+08,3.210008480000e+08,3.037705e+01,7.056801e-01,2.398361e+01,6.270358e-01,7.895305e-01,9.469811e-03,1.800000e+01,1.200000e+01,1.009000e+03,34371500020
3.210008480000e+08,3.210009090000e+08,3.037705e+01,7.056801e-01,2.322951e+01,6.170993e-01,7.647059e-01,9.854056e-03,1.800000e+01,1.200000e+01,1.009000e+03,34371500020
3.210009090000e+08,3.210009700000e+08,2.955738e+01,6.960942e-01,2.308197e+01,6.151365e-01,7.809207e-01,9.741061e-03,1.800000e+01,1.200000e+01,1.009000e+03,34371500020
3.210009700000e+08,3.210010310000e+08,3.157377e+01,7.194461e-01,2.406557e+01,6.281064e-01,7.622014e-01,9.700885e-03,1.800000e+01,1.200000e+01,1.009000e+03,34371500020
3.210010310000e+08,3.210010920000e+08,3.139344e+01,7.173887e-01,2.424590e+01,6.304552e-01,7.723238e-01,9.582397e-03,1.800000e+01,1.200000e+01,1.009000e+03,34371500020
3.210010920000e+08,3.210011530000e+08,3.200000e+01,7.242860e-01,2.450820e+01,6.338562e-01,7.658811e-01,9.584269e-03,1.800000e+01,1.200000e+01,1.009000e+03,34371500020
3.210011530000e+08,3.210012140000e+08,3.124590e+01,7.157010e-01,2.424590e+01,6.304552e-01,7.759706e-01,9.550226e-03,1.800000e+01,1.200000e+01,1.009000e+03,34371500020
3.210012140000e+08,3.210012750000e+08,3.072131e+01,7.096676e-01,2.418033e+01,6.296021e-01,7.870864e-01,9.456449e-03,1.800000e+01,1.200000e+01,1.009000e+03,34371500020
3.210012750000e+08,3.210013360000e+08,3.044262e+01,7.064413e-01,2.398361e+01,6.270358e-01,7.878298e-01,9.487514e-03,1.800000e+01,1.200000e+01,1.009000e+03,34371500020
3.210013360000e+08,3.210013970000e+08,3.006557e+01,7.020529e-01,2.375410e+01,6.240284e-01,7.900763e-01,9.509672e-03,1.800000e+01,1.200000e+01,1.009000e+03,34371500020
3.210013970000e+08,3.210014580000e+08,2.857377e+01,6.844140e-01,2.224590e+01,6.038932e-01,7.785428e-01,9.945748e-03,1.800000e+01,1.200000e+01,1.009000e+03,34371500020
3.210014580000e+08,3.210015190000e+08,3.111475e+01,7.141974e-01,2.378688e+01,6.244589e-01,7.644889e-01,9.739646e-03,1.800000e+01,1.200000e+01,1.009000e+03,34371500020
3.210015190000e+08,3.210015800000e+08,3.009836e+01,7.024356e-01,2.352459e+01,6.210064e-01,7.815904e-01,9.642488e-03,1.800000e+01,1.200000e+01,1.009000e+03,34371500020
3.210015800000e+08,3.210016410000e+08,3.140984e+01,7.175760e-01,2.444262e+01,6.330076e-01,7.781837e-01,9.491614e-03,1.800000e+01,1.200000e+01,1.009000e+03,34371500020
3.210016410000e+08,3.210017020000e+08,3.039344e+01,7.058705e-01,2.378688e+01,6.244589e-01,7.826322e-01,9.579032e-03,1.800000e+01,1.200000e+01,1.009000e+03,34371500020
3.210017020000e+08,3.210017630000e+08,2.963935e+01,6.970587e-01,2.326229e+01,6.175347e-01,7.848451e-01,9.664255e-03,1.800000e+01,1.200000e+01,1.009000e+03,34371500020
3.210017630000e+08,3.210018240000e+08,2.927869e+01,6.928048e-01,2.363935e+01,6.225193e-01,8.073908e-01,9.331247e-03,1.800000e+01,1.200000e+01,1.009000e+03,34371500020
3.210018240000e+08,3.210018850000e+08,3.019672e+01,7.035824e-01,2.378688e+01,6.244589e-01,7.877308e-01,9.527690e-03,1.800000e+01,1.200000e+01,1.009000e+03,34371500020
3.210018850000e+08,3.210019460000e+08,2.896721e+01,6.891098e-01,2.308197e+01,6.151365e-01,7.968308e-01,9.571803e-03,1.800000e+01,1.200000e+01,1.009000e+03,34371500020
3.210019460000e+08,3.210020070000e+08,3.013115e+01,7.028181e-01,2.355738e+01,6.214391e-01,7.818280e-01,9.633461e-03,1.800000e+01,1.200000e+01,1.009000e+03,34371500020
3.210020070000e+08,3.210020680000e+08,2.896721e+01,6.891098e-01,2.329508e+01,6.179698e-01,8.041879e-01,9.440180e-03,1.800000e+01,1.200000e+01,1.009000e+03,34371500020
3.210020680000e+08,3.210021290000e+08,3.085246e+01,7.111807e-01,2.519672e+01,6.426982e-01,8.166844e-01,8.919018e-03,1.800000e+01,1.200000e+01,1.009000e+03,34371500020
3.210021290000e+08,3.210021900000e+08,2.942623e+01,6.945482e-01,2.388525e+01,6.257487e-01,8.116992e-01,9.227658e-03,1.800000e+01,1.200000e+01,1.009000e+03,34371500020
3.210021900000e+08,3.210022510000e+08,2.885246e+01,6.877435e-01,2.321312e+01,6.168815e-01,8.045455e-01,9.452394e-03,1.800000e+01,1.200000e+01,1.009000e+03,34371500020
3.210023050000e+08,3.210023660000e+08,2.944262e+01,6.947417e-01,2.422951e+01,6.302421e-01,8.229399e-01,9.007230e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500021
3.210023660000e+08,3.210024270000e+08,3.052459e+01,7.073918e-01,2.470492e+01,6.363950e-01,8.093448e-01,9.103351e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500021
3.210024270000e+08,3.210024880000e+08,3.003279e+01,7.016700e-01,2.381967e+01,6.248891e-01,7.931223e-01,9.463770e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500021
3.210024880000e+08,3.210025490000e+08,3.054098e+01,7.075817e-01,2.426229e+01,6.306683e-01,7.944176e-01,9.362913e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500021
3.210025490000e+08,3.210026100000e+08,2.960656e+01,6.966731e-01,2.378688e+01,6.244589e-01,8.034330e-01,9.351284e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500021
3.210026100000e+08,3.210026710000e+08,3.062295e+01,7.085306e-01,2.395082e+01,6.266071e-01,7.821199e-01,9.551180e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500021
3.210026710000e+08,3.210027320000e+08,2.921312e+01,6.920285e-01,2.373771e+01,6.238131e-01,8.125702e-01,9.244766e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500021
3.210027320000e+08,3.210027930000e+08,3.096721e+01,7.125021e-01,2.424590e+01,6.304552e-01,7.829539e-01,9.484799e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500021
3.210027930000e+08,3.210028540000e+08,2.995082e+01,7.007118e-01,2.380328e+01,6.246741e-01,7.947455e-01,9.449114e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500021
3.210028540000e+08,3.210029150000e+08,3.096721e+01,7.125021e-01,2.495082e+01,6.395544e-01,8.057173e-01,9.103165e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500021
3.210029150000e+08,3.210029760000e+08,3.081967e+01,7.108027e-01,2.445902e+01,6.332199e-01,7.936170e-01,9.333908e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500021
3.210029760000e+08,3.210030370000e+08,3.068852e+01,7.092888e-01,2.445902e+01,6.332199e-01,7.970086e-01,9.296456e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500021
3.210030370000e+08,3.210030980000e+08,3.036065e+01,7.054897e-01,2.478688e+01,6.374499e-01,8.164147e-01,8.996092e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500021
3.210030980000e+08,3.210031590000e+08,2.998361e+01,7.010953e-01,2.485246e+01,6.382926e-01,8.288682e-01,8.806458e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500021
3.210031590000e+08,3.210032200000e+08,2.988525e+01,6.999444e-01,2.452459e+01,6.340681e-01,8.206254e-01,8.985860e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500021
3.210032200000e+08,3.210032810000e+08,3.059016e+01,7.081512e-01,2.542623e+01,6.456186e-01,8.311897e-01,8.671490e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500021
3.210032810000e+08,3.210033420000e+08,2.926229e+01,6.926108e-01,2.442623e+01,6.327954e-01,8.347339e-01,8.791173e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500021
3.210033420000e+08,3.210034030000e+08,2.881967e+01,6.873526e-01,2.334426e+01,6.186217e-01,8.100114e-01,9.356209e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500021
3.210034030000e+08,3.210034640000e+08,3.039344e+01,7.058705e-01,2.522951e+01,6.431162e-01,8.300971e-01,8.721878e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500021
3.210034640000e+08,3.210035250000e+08,2.963935e+01,6.970587e-01,2.478688e+01,6.374499e-01,8.362832e-01,8.702100e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500021
3.210035250000e+08,3.210035860000e+08,2.970492e+01,6.978294e-01,2.509836e+01,6.414425e-01,8.449227e-01,8.503613e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500021
3.210035860000e+08,3.210036470000e+08,2.934426e+01,6.935802e-01,2.363935e+01,6.225193e-01,8.055866e-01,9.353899e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500021
3.210036470000e+08,3.210037080000e+08,3.021312e+01,7.037734e-01,2.503279e+01,6.406041e-01,8.285404e-01,8.779607e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500021
3.210037080000e+08,3.210037690000e+08,2.929508e+01,6.929987e-01,2.368852e+01,6.231665e-01,8.086178e-01,9.305939e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500021
3.210038310000e+08,3.210038920000e+08,3.001639e+01,7.014784e-01,2.396721e+01,6.268214e-01,7.984708e-01,9.374634e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500022
3.210038920000e+08,3.210039530000e+08,2.995082e+01,7.007118e-01,2.445902e+01,6.332199e-01,8.166393e-01,9.053134e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500022
3.210039530000e+08,3.210040140000e+08,3.096721e+01,7.125021e-01,2.475410e+01,6.370282e-01,7.993647e-01,9.214253e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500022
3.210040140000e+08,3.210040750000e+08,2.985246e+01,6.995603e-01,2.400000e+01,6.272501e-01,8.039539e-01,9.303357e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500022
3.210040750000e+08,3.210041360000e+08,3.013115e+01,7.028181e-01,2.403279e+01,6.276783e-01,7.976061e-01,9.371739e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500022
3.210041360000e+08,3.210041970000e+08,3.093443e+01,7.121248e-01,2.467213e+01,6.359726e-01,7.975622e-01,9.250008e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500022
3.210041970000e+08,3.210042580000e+08,3.073771e+01,7.098569e-01,2.450820e+01,6.338562e-01,7.973334e-01,9.283473e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500022
3.210042580000e+08,3.210043190000e+08,2.996721e+01,7.009035e-01,2.368852e+01,6.231665e-01,7.904814e-01,9.518512e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500022
3.210043190000e+08,3.210043800000e+08,3.178688e+01,7.218701e-01,2.519672e+01,6.426982e-01,7.926766e-01,9.206261e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500022
3.210043800000e+08,3.210044410000e+08,3.027869e+01,7.045367e-01,2.331148e+01,6.181871e-01,7.698971e-01,9.793635e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500022
3.210044410000e+08,3.210045020000e+08,3.050820e+01,7.072018e-01,2.357377e+01,6.216553e-01,7.727029e-01,9.714714e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500022
3.210045020000e+08,3.210045630000e+08,3.032787e+01,7.051086e-01,2.391803e+01,6.261780e-01,7.886487e-01,9.492015e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500022
3.210045630000e+08,3.210046240000e+08,3.050820e+01,7.072018e-01,2.445902e+01,6.332199e-01,8.017195e-01,9.242257e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500022
3.210046240000e+08,3.210046850000e+08,3.091803e+01,7.119361e-01,2.449180e+01,6.336442e-01,7.921527e-01,9.343418e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500022
3.210046850000e+08,3.210047460000e+08,3.095082e+01,7.123135e-01,2.524590e+01,6.433251e-01,8.156779e-01,8.923742e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500022
3.210047460000e+08,3.210048070000e+08,2.986885e+01,6.997523e-01,2.350820e+01,6.207900e-01,7.870472e-01,9.591088e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500022
3.210048070000e+08,3.210048680000e+08,3.200000e+01,7.242860e-01,2.518033e+01,6.424891e-01,7.868853e-01,9.268779e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500022
3.210048680000e+08,3.210049290000e+08,2.945902e+01,6.949350e-01,2.421312e+01,6.300288e-01,8.219254e-01,9.024915e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500022
3.210049290000e+08,3.210049900000e+08,3.095082e+01,7.123135e-01,2.534426e+01,6.445771e-01,8.188559e-01,8.863695e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500022
3.210049900000e+08,3.210050510000e+08,3.049180e+01,7.070118e-01,2.409836e+01,6.285341e-01,7.903226e-01,9.438903e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500022
3.210050510000e+08,3.210051120000e+08,3.011475e+01,7.026268e-01,2.419672e+01,6.298155e-01,8.034840e-01,9.271137e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500022
3.210051120000e+08,3.210051730000e+08,2.924590e+01,6.924168e-01,2.326229e+01,6.175347e-01,7.954036e-01,9.550923e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500022
3.210051730000e+08,3.210052340000e+08,3.054098e+01,7.075817e-01,2.472131e+01,6.366062e-01,8.094471e-01,9.099040e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500022
3.210052340000e+08,3.210052950000e+08,2.973771e+01,6.982144e-01,2.396721e+01,6.268214e-01,8.059537e-01,9.285154e-03,1.800000e+01,1.400000e+01,1.009000e+03,34371500022
3.210053400000e+08,3.210054010000e+08,2.937705e+01,6.939675e-01,2.306557e+01,6.149180e-01,7.851562e-01,9.702204e-03,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210054010000e+08,3.210054620000e+08,3.040984e+01,7.060608e-01,2.385246e+01,6.253191e-01,7.843665e-01,9.548731e-03,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210054620000e+08,3.210055230000e+08,2.972131e+01,6.980219e-01,2.336065e+01,6.188389e-01,7.859901e-01,9.632225e-03,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210055230000e+08,3.210055840000e+08,3.060656e+01,7.083409e-01,2.349180e+01,6.205736e-01,7.675415e-01,9.775781e-03,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210055840000e+08,3.210056450000e+08,3.119672e+01,7.151375e-01,2.486885e+01,6.385030e-01,7.971624e-01,9.217821e-03,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210056450000e+08,3.210057060000e+08,3.014754e+01,7.030092e-01,2.400000e+01,6.272501e-01,7.960848e-01,9.395364e-03,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210057060000e+08,3.210057670000e+08,2.980328e+01,6.989838e-01,2.422951e+01,6.302421e-01,8.129813e-01,9.145045e-03,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210057670000e+08,3.210058280000e+08,2.975410e+01,6.984068e-01,2.450820e+01,6.338562e-01,8.236915e-01,8.945006e-03,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210058280000e+08,3.210058890000e+08,3.054098e+01,7.075817e-01,2.486885e+01,6.385030e-01,8.142781e-01,9.009725e-03,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210058890000e+08,3.210059500000e+08,2.904918e+01,6.900841e-01,2.393443e+01,6.263925e-01,8.239278e-01,9.048115e-03,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210059500000e+08,3.210060110000e+08,3.026229e+01,7.043459e-01,2.501639e+01,6.403943e-01,8.266522e-01,8.810584e-03,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210060110000e+08,3.210060720000e+08,3.018033e+01,7.033914e-01,2.511475e+01,6.416520e-01,8.321564e-01,8.710196e-03,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210060720000e+08,3.210061330000e+08,2.913115e+01,6.910570e-01,2.411475e+01,6.287478e-01,8.277997e-01,8.956450e-03,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210061330000e+08,3.210061940000e+08,2.965574e+01,6.972515e-01,2.406557e+01,6.281064e-01,8.114980e-01,9.195649e-03,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210061940000e+08,3.210062550000e+08,2.890164e+01,6.883294e-01,2.350820e+01,6.207900e-01,8.133863e-01,9.278848e-03,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210062550000e+08,3.210063160000e+08,3.047541e+01,7.068217e-01,2.522951e+01,6.431162e-01,8.278645e-01,8.755384e-03,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210063160000e+08,3.210063770000e+08,2.945902e+01,6.949350e-01,2.431148e+01,6.313072e-01,8.252643e-01,8.958045e-03,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210063770000e+08,3.210064380000e+08,3.081967e+01,7.108027e-01,2.516393e+01,6.422800e-01,8.164893e-01,8.927441e-03,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210064380000e+08,3.210064990000e+08,3.019672e+01,7.035824e-01,2.481967e+01,6.378713e-01,8.219327e-01,8.913852e-03,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210064990000e+08,3.210065600000e+08,2.911475e+01,6.908625e-01,2.380328e+01,6.246741e-01,8.175676e-01,9.164132e-03,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210065600000e+08,3.210066210000e+08,3.036065e+01,7.054897e-01,2.470492e+01,6.363950e-01,8.137149e-01,9.047003e-03,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210066210000e+08,3.210066820000e+08,2.977049e+01,6.985992e-01,2.367213e+01,6.229508e-01,7.951542e-01,9.470683e-03,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210066820000e+08,3.210067430000e+08,2.990164e+01,7.001363e-01,2.465574e+01,6.357613e-01,8.245614e-01,8.905568e-03,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210067430000e+08,3.210068040000e+08,2.942623e+01,6.945482e-01,2.409836e+01,6.285341e-01,8.189415e-01,9.088739e-03,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210068040000e+08,3.210068650000e+08,2.900000e+01,6.894997e-01,2.426229e+01,6.306683e-01,8.366309e-01,8.789983e-03,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210068740000e+08,3.210069350000e+08,2.998361e+01,7.010953e-01,2.377049e+01,6.242437e-01,7.927830e-01,9.477265e-03,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210069350000e+08,3.210069960000e+08,2.924590e+01,6.924168e-01,2.383607e+01,6.251041e-01,8.150224e-01,9.192782e-03,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210069960000e+08,3.210070570000e+08,3.106557e+01,7.136328e-01,2.557377e+01,6.474891e-01,8.232190e-01,8.763365e-03,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210070570000e+08,3.210071180000e+08,2.967213e+01,6.974441e-01,2.509836e+01,6.414425e-01,8.458564e-01,8.487344e-03,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210071180000e+08,3.210071790000e+08,2.959016e+01,6.964802e-01,2.478688e+01,6.374499e-01,8.376731e-01,8.679484e-03,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210071790000e+08,3.210072400000e+08,2.940984e+01,6.943547e-01,2.495082e+01,6.395544e-01,8.483835e-01,8.467557e-03,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210072400000e+08,3.210073010000e+08,3.078688e+01,7.104245e-01,2.649180e+01,6.590082e-01,8.604899e-01,7.995174e-03,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210073010000e+08,3.210073620000e+08,2.822951e+01,6.802785e-01,2.403279e+01,6.276783e-01,8.513356e-01,8.573088e-03,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210073620000e+08,3.210074230000e+08,2.960656e+01,6.966731e-01,2.457377e+01,6.347036e-01,8.300111e-01,8.838802e-03,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210074230000e+08,3.210074840000e+08,2.926229e+01,6.926108e-01,2.390164e+01,6.259634e-01,8.168067e-01,9.155779e-03,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210074840000e+08,3.210075450000e+08,2.945902e+01,6.949350e-01,2.490164e+01,6.389238e-01,8.452977e-01,8.530593e-03,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210075450000e+08,3.210076060000e+08,2.995082e+01,7.007118e-01,2.598361e+01,6.526567e-01,8.675424e-01,7.930754e-03,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210076060000e+08,3.210076670000e+08,2.940984e+01,6.943547e-01,2.524590e+01,6.433251e-01,8.584170e-01,8.230828e-03,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210076670000e+08,3.210077280000e+08,2.804918e+01,6.781022e-01,2.375410e+01,6.240284e-01,8.468732e-01,8.705823e-03,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210077280000e+08,3.210077890000e+08,2.945902e+01,6.949350e-01,2.526229e+01,6.435340e-01,8.575404e-01,8.245161e-03,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210077890000e+08,3.210078500000e+08,2.891803e+01,6.885246e-01,2.416393e+01,6.293886e-01,8.356009e-01,8.824698e-03,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210078500000e+08,3.210079110000e+08,2.865574e+01,6.853949e-01,2.444262e+01,6.330076e-01,8.529748e-01,8.470192e-03,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210079110000e+08,3.210079720000e+08,2.916393e+01,6.914458e-01,2.452459e+01,6.340681e-01,8.409219e-01,8.671517e-03,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210079720000e+08,3.210080330000e+08,2.895082e+01,6.889148e-01,2.485246e+01,6.382926e-01,8.584371e-01,8.295328e-03,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210080330000e+08,3.210080940000e+08,2.936065e+01,6.937739e-01,2.498361e+01,6.399744e-01,8.509213e-01,8.415981e-03,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210080940000e+08,3.210081550000e+08,2.975410e+01,6.984068e-01,2.483607e+01,6.380820e-01,8.347107e-01,8.718706e-03,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210081550000e+08,3.210082160000e+08,2.991803e+01,7.003282e-01,2.503279e+01,6.406041e-01,8.367123e-01,8.652336e-03,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210082160000e+08,3.210082770000e+08,2.975410e+01,6.984068e-01,2.450820e+01,6.338562e-01,8.236915e-01,8.945006e-03,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210082770000e+08,3.210083380000e+08,3.032787e+01,7.051086e-01,2.504918e+01,6.408138e-01,8.259460e-01,8.815196e-03,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210083380000e+08,3.210083990000e+08,3.044262e+01,7.064413e-01,2.493443e+01,6.393443e-01,8.190630e-01,8.933392e-03,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210084240000e+08,3.210084850000e+08,2.947541e+01,6.951283e-01,2.449180e+01,6.336442e-01,8.309233e-01,8.839496e-03,2.300000e+01,2.000000e+01,1.009000e+03,34371500025
3.210084850000e+08,3.210085460000e+08,2.980328e+01,6.989838e-01,2.483607e+01,6.380820e-01,8.333333e-01,8.740512e-03,2.300000e+01,2.000000e+01,1.009000e+03,34371500025
3.210085460000e+08,3.210086070000e+08,2.914754e+01,6.912514e-01,2.416393e+01,6.293886e-01,8.290214e-01,8.928693e-03,2.300000e+01,2.000000e+01,1.009000e+03,34371500025
3.210086070000e+08,3.210086680000e+08,2.970492e+01,6.978294e-01,2.404918e+01,6.278924e-01,8.096027e-01,9.223320e-03,2.300000e+01,2.000000e+01,1.009000e+03,34371500025
3.210086680000e+08,3.210087290000e+08,2.988525e+01,6.999444e-01,2.427869e+01,6.308814e-01,8.123971e-01,9.143461e-03,2.300000e+01,2.000000e+01,1.009000e+03,34371500025
3.210087290000e+08,3.210087900000e+08,2.950820e+01,6.955149e-01,2.416393e+01,6.293886e-01,8.188889e-01,9.077135e-03,2.300000e+01,2.000000e+01,1.009000e+03,34371500025
3.210087900000e+08,3.210088510000e+08,3.100000e+01,7.128792e-01,2.511475e+01,6.416520e-01,8.101534e-01,9.018604e-03,2.300000e+01,2.000000e+01,1.009000e+03,34371500025
3.210088510000e+08,3.210089120000e+08,2.863935e+01,6.851988e-01,2.359016e+01,6.218714e-01,8.236977e-01,9.117303e-03,2.300000e+01,2.000000e+01,1.009000e+03,34371500025
