#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.089185390000e+08,3.089186000000e+08,4.218033e+01,8.315532e-01,3.890164e+01,7.985811e-01,9.222697e-01,5.278424e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500033
3.089186000000e+08,3.089186610000e+08,4.054099e+01,8.152339e-01,3.673771e+01,7.760525e-01,9.061868e-01,5.863119e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500033
3.089186610000e+08,3.089187220000e+08,3.983607e+01,8.081152e-01,3.659016e+01,7.744926e-01,9.185185e-01,5.549709e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500033
3.089187220000e+08,3.089187830000e+08,4.077049e+01,8.175382e-01,3.763934e+01,7.855179e-01,9.232007e-01,5.339356e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500033
3.089187830000e+08,3.089188440000e+08,4.216393e+01,8.313916e-01,3.849180e+01,7.943634e-01,9.129083e-01,5.559895e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500033
3.089188440000e+08,3.089189050000e+08,4.137705e+01,8.235971e-01,3.793443e+01,7.885910e-01,9.167987e-01,5.497400e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500033
3.089189050000e+08,3.089189660000e+08,3.963934e+01,8.061175e-01,3.639344e+01,7.724078e-01,9.181141e-01,5.576025e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500033
3.089189660000e+08,3.089190270000e+08,4.231147e+01,8.328450e-01,3.891803e+01,7.987493e-01,9.197986e-01,5.346179e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500033
3.089190270000e+08,3.089190880000e+08,4.018033e+01,8.115996e-01,3.675410e+01,7.762256e-01,9.147287e-01,5.641257e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500033
3.089190880000e+08,3.089191490000e+08,4.124590e+01,8.222909e-01,3.791803e+01,7.884206e-01,9.193164e-01,5.429626e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500033
3.089191550000e+08,3.089192160000e+08,4.070492e+01,8.168805e-01,3.739344e+01,7.829478e-01,9.186468e-01,5.486220e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500034
3.089192160000e+08,3.089192770000e+08,4.031147e+01,8.129231e-01,3.711475e+01,7.800247e-01,9.206995e-01,5.449011e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500034
3.089192770000e+08,3.089193380000e+08,4.157377e+01,8.255527e-01,3.806557e+01,7.899530e-01,9.156151e-01,5.519683e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500034
3.089193380000e+08,3.089193990000e+08,4.103279e+01,8.201638e-01,3.778688e+01,7.870560e-01,9.208949e-01,5.394818e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500034
3.089193990000e+08,3.089194600000e+08,4.252459e+01,8.349398e-01,3.883607e+01,7.979078e-01,9.132614e-01,5.526102e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500034
3.089194600000e+08,3.089195210000e+08,4.070492e+01,8.168805e-01,3.775410e+01,7.867144e-01,9.275070e-01,5.203771e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500034
3.089195210000e+08,3.089195820000e+08,4.132787e+01,8.231075e-01,3.770492e+01,7.862019e-01,9.123363e-01,5.632496e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500034
3.089195820000e+08,3.089196430000e+08,4.078688e+01,8.177025e-01,3.744262e+01,7.834625e-01,9.180064e-01,5.500315e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500034
3.089196430000e+08,3.089197040000e+08,4.034426e+01,8.132536e-01,3.703279e+01,7.791629e-01,9.179195e-01,5.533074e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500034
3.089197040000e+08,3.089197650000e+08,4.029508e+01,8.127577e-01,3.691803e+01,7.779548e-01,9.161921e-01,5.589139e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500034
3.089197650000e+08,3.089198260000e+08,4.229508e+01,8.326836e-01,3.870492e+01,7.965594e-01,9.151163e-01,5.487071e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500034
3.089198260000e+08,3.089198870000e+08,4.086885e+01,8.185238e-01,3.739344e+01,7.829478e-01,9.149619e-01,5.586595e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500034
3.089198870000e+08,3.089199480000e+08,4.078688e+01,8.177025e-01,3.714754e+01,7.803692e-01,9.107717e-01,5.715192e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500034
3.089199480000e+08,3.089200090000e+08,4.150820e+01,8.249013e-01,3.800000e+01,7.892723e-01,9.154818e-01,5.528001e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500034
3.089200090000e+08,3.089200700000e+08,4.104918e+01,8.203276e-01,3.788525e+01,7.880797e-01,9.229233e-01,5.329999e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500034
3.089200700000e+08,3.089201310000e+08,4.018033e+01,8.115996e-01,3.693443e+01,7.781275e-01,9.192166e-01,5.504251e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500034
3.089201310000e+08,3.089201920000e+08,4.257377e+01,8.354225e-01,3.872131e+01,7.967280e-01,9.095110e-01,5.629450e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500034
3.089201920000e+08,3.089202530000e+08,4.114754e+01,8.213098e-01,3.811475e+01,7.904632e-01,9.262948e-01,5.215390e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500034
3.089203170000e+08,3.089203780000e+08,4.132787e+01,8.231075e-01,3.780328e+01,7.872267e-01,9.147164e-01,5.562752e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500035
3.089203780000e+08,3.089204390000e+08,4.181967e+01,8.279905e-01,3.840984e+01,7.935171e-01,9.184633e-01,5.418164e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500035
3.089204390000e+08,3.089205000000e+08,4.057377e+01,8.155634e-01,3.731147e+01,7.820892e-01,9.195960e-01,5.465752e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500035
3.089205000000e+08,3.089205610000e+08,4.018033e+01,8.115996e-01,3.704918e+01,7.793353e-01,9.220726e-01,5.414469e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500035
3.089205610000e+08,3.089206220000e+08,4.022951e+01,8.120961e-01,3.686885e+01,7.774364e-01,9.164629e-01,5.585472e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500035
3.089206220000e+08,3.089206830000e+08,4.190164e+01,8.288016e-01,3.819672e+01,7.913127e-01,9.115806e-01,5.615531e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500035
3.089206830000e+08,3.089207440000e+08,4.190164e+01,8.288016e-01,3.834426e+01,7.928395e-01,9.151017e-01,5.513200e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500035
3.089207440000e+08,3.089208050000e+08,3.963934e+01,8.061175e-01,3.645901e+01,7.731034e-01,9.197684e-01,5.524384e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500035
3.089208050000e+08,3.089208660000e+08,3.973771e+01,8.071170e-01,3.613115e+01,7.696193e-01,9.092409e-01,5.834696e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500035
3.089208660000e+08,3.089209270000e+08,4.001639e+01,8.099423e-01,3.663934e+01,7.750129e-01,9.156083e-01,5.626272e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500035
3.089209270000e+08,3.089209880000e+08,4.288525e+01,8.384729e-01,3.898361e+01,7.994220e-01,9.090214e-01,5.622609e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500035
3.089209880000e+08,3.089210490000e+08,3.883607e+01,7.979078e-01,3.529508e+01,7.606629e-01,9.088223e-01,5.914272e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500035
3.089210490000e+08,3.089211100000e+08,4.118033e+01,8.216370e-01,3.777049e+01,7.868853e-01,9.171975e-01,5.498490e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500035
3.089211100000e+08,3.089211710000e+08,3.950820e+01,8.047828e-01,3.665574e+01,7.751862e-01,9.278008e-01,5.272116e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500035
3.089211710000e+08,3.089212320000e+08,4.085246e+01,8.183596e-01,3.736066e+01,7.826045e-01,9.145265e-01,5.600670e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500035
3.089212320000e+08,3.089212930000e+08,4.191803e+01,8.289638e-01,3.880328e+01,7.975709e-01,9.256942e-01,5.186565e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500035
3.089212930000e+08,3.089213540000e+08,4.104918e+01,8.203276e-01,3.755738e+01,7.846621e-01,9.149361e-01,5.575076e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500035
3.089213540000e+08,3.089214150000e+08,4.139344e+01,8.237603e-01,3.822951e+01,7.916523e-01,9.235644e-01,5.287505e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500035
3.089214150000e+08,3.089214760000e+08,4.118033e+01,8.216370e-01,3.780328e+01,7.872267e-01,9.179936e-01,5.474367e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500035
3.089214860000e+08,3.089215470000e+08,4.181967e+01,8.279905e-01,3.806557e+01,7.899530e-01,9.102313e-01,5.659566e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500036
3.089215470000e+08,3.089216080000e+08,4.083607e+01,8.181954e-01,3.695082e+01,7.783002e-01,9.048575e-01,5.878824e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500036
3.089216080000e+08,3.089216690000e+08,3.844262e+01,7.938558e-01,3.490164e+01,7.564113e-01,9.078891e-01,5.971734e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500036
3.089216690000e+08,3.089217300000e+08,3.881967e+01,7.977394e-01,3.529508e+01,7.606629e-01,9.092061e-01,5.904303e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500036
3.089217300000e+08,3.089217910000e+08,3.949180e+01,8.046159e-01,3.621312e+01,7.704918e-01,9.169780e-01,5.621571e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500036
3.089217910000e+08,3.089218520000e+08,4.091803e+01,8.190161e-01,3.749180e+01,7.839769e-01,9.162660e-01,5.544206e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500036
3.089218520000e+08,3.089219130000e+08,4.080328e+01,8.178669e-01,3.747541e+01,7.838055e-01,9.184411e-01,5.485912e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500036
3.089219130000e+08,3.089219740000e+08,4.098361e+01,8.196721e-01,3.793443e+01,7.885910e-01,9.256000e-01,5.248415e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500036
3.089219740000e+08,3.089220350000e+08,3.944262e+01,8.041147e-01,3.619672e+01,7.703174e-01,9.177057e-01,5.602589e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500036
3.089220350000e+08,3.089220960000e+08,4.022951e+01,8.120961e-01,3.706557e+01,7.795078e-01,9.213529e-01,5.433967e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500036
3.089220960000e+08,3.089221570000e+08,3.945901e+01,8.042818e-01,3.631147e+01,7.715375e-01,9.202327e-01,5.522343e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500036
3.089221570000e+08,3.089222180000e+08,3.919672e+01,8.016042e-01,3.550820e+01,7.629558e-01,9.058971e-01,5.971055e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500036
3.089222180000e+08,3.089222790000e+08,4.136066e+01,8.234340e-01,3.816393e+01,7.909729e-01,9.227111e-01,5.316586e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500036
3.089222790000e+08,3.089223400000e+08,3.949180e+01,8.046159e-01,3.590164e+01,7.671711e-01,9.090909e-01,5.857184e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500036
3.089223400000e+08,3.089224010000e+08,4.045901e+01,8.144094e-01,3.734426e+01,7.824327e-01,9.230146e-01,5.365818e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500036
3.089224010000e+08,3.089224620000e+08,4.055738e+01,8.153987e-01,3.726229e+01,7.815737e-01,9.187551e-01,5.492856e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500036
3.089224620000e+08,3.089225230000e+08,3.919672e+01,8.016042e-01,3.601639e+01,7.683961e-01,9.188624e-01,5.584015e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500036
3.089225230000e+08,3.089225840000e+08,3.985246e+01,8.082815e-01,3.657377e+01,7.743191e-01,9.177293e-01,5.572979e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500036
3.089225840000e+08,3.089226450000e+08,4.052459e+01,8.150690e-01,3.677049e+01,7.763987e-01,9.073625e-01,5.831223e-03,1.800000e+01,1.800000e+01,9.850000e+02,3357500036
3.089226760000e+08,3.089227370000e+08,4.157377e+01,8.255527e-01,3.829508e+01,7.923309e-01,9.211357e-01,5.352140e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500037
3.089227370000e+08,3.089227980000e+08,4.168853e+01,8.266912e-01,3.806557e+01,7.899530e-01,9.130948e-01,5.586088e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500037
3.089227980000e+08,3.089228590000e+08,3.942623e+01,8.039475e-01,3.629508e+01,7.713633e-01,9.205821e-01,5.513570e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500037
3.089228590000e+08,3.089229200000e+08,4.147541e+01,8.245755e-01,3.767213e+01,7.858599e-01,9.083004e-01,5.737705e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500037
3.089229200000e+08,3.089229810000e+08,4.159016e+01,8.257154e-01,3.777049e+01,7.868853e-01,9.081593e-01,5.733746e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500037
3.089229810000e+08,3.089230420000e+08,4.022951e+01,8.120961e-01,3.677049e+01,7.763987e-01,9.140179e-01,5.659057e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500037
3.089230420000e+08,3.089231030000e+08,4.132787e+01,8.231075e-01,3.796721e+01,7.889317e-01,9.186831e-01,5.443609e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500037
3.089231030000e+08,3.089231640000e+08,3.914754e+01,8.011011e-01,3.568853e+01,7.648907e-01,9.116415e-01,5.807898e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500037
3.089231640000e+08,3.089232250000e+08,4.067213e+01,8.165514e-01,3.673771e+01,7.760525e-01,9.032648e-01,5.934531e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500037
3.089232250000e+08,3.089232860000e+08,3.911475e+01,8.007656e-01,3.562295e+01,7.641877e-01,9.107292e-01,5.837327e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500037
3.089232860000e+08,3.089233470000e+08,4.003279e+01,8.101081e-01,3.616393e+01,7.699685e-01,9.033579e-01,5.979161e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500037
3.089233470000e+08,3.089234080000e+08,4.175410e+01,8.273412e-01,3.811475e+01,7.904632e-01,9.128386e-01,5.589134e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500037
3.089234080000e+08,3.089234690000e+08,4.029508e+01,8.127577e-01,3.701639e+01,7.789904e-01,9.186330e-01,5.514475e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500037
3.089234690000e+08,3.089235300000e+08,4.032787e+01,8.130884e-01,3.675410e+01,7.762256e-01,9.113821e-01,5.729851e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500037
3.089235300000e+08,3.089235910000e+08,4.004918e+01,8.102739e-01,3.655738e+01,7.741455e-01,9.128121e-01,5.707646e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500037
3.089235910000e+08,3.089236520000e+08,3.988525e+01,8.086140e-01,3.678688e+01,7.765718e-01,9.223181e-01,5.426618e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500037
3.089236520000e+08,3.089237130000e+08,4.037705e+01,8.135839e-01,3.655738e+01,7.741455e-01,9.053999e-01,5.897036e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500037
3.089237130000e+08,3.089237740000e+08,4.165574e+01,8.263661e-01,3.765574e+01,7.856890e-01,9.039748e-01,5.844783e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500037
3.089237740000e+08,3.089238350000e+08,4.081967e+01,8.180311e-01,3.750820e+01,7.841482e-01,9.188755e-01,5.471478e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500037
3.089238520000e+08,3.089239130000e+08,4.024590e+01,8.122616e-01,3.690164e+01,7.777821e-01,9.169043e-01,5.570903e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500038
3.089239130000e+08,3.089239740000e+08,3.900000e+01,7.995901e-01,3.570492e+01,7.650664e-01,9.155107e-01,5.702106e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500038
3.089239740000e+08,3.089240350000e+08,4.122951e+01,8.221275e-01,3.773771e+01,7.865436e-01,9.153082e-01,5.551820e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500038
3.089240350000e+08,3.089240960000e+08,3.978688e+01,8.076162e-01,3.619672e+01,7.703174e-01,9.097651e-01,5.815900e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500038
3.089240960000e+08,3.089241570000e+08,3.983607e+01,8.081152e-01,3.670492e+01,7.757061e-01,9.213992e-01,5.459267e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500038
3.089241570000e+08,3.089242180000e+08,4.036066e+01,8.134188e-01,3.701639e+01,7.789904e-01,9.171405e-01,5.555779e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500038
3.089242180000e+08,3.089242790000e+08,3.988525e+01,8.086140e-01,3.655738e+01,7.741455e-01,9.165639e-01,5.606441e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500038
3.089242790000e+08,3.089243400000e+08,3.934426e+01,8.031114e-01,3.583607e+01,7.664702e-01,9.108334e-01,5.817214e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500038
3.089243400000e+08,3.089244010000e+08,3.844262e+01,7.938558e-01,3.503279e+01,7.578311e-01,9.113007e-01,5.871102e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500038
3.089244010000e+08,3.089244620000e+08,3.929508e+01,8.026093e-01,3.555738e+01,7.634840e-01,9.048811e-01,5.992321e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500038
3.089244620000e+08,3.089245230000e+08,4.050820e+01,8.149042e-01,3.729508e+01,7.819174e-01,9.206799e-01,5.436379e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500038
3.089245230000e+08,3.089245840000e+08,4.068853e+01,8.167160e-01,3.673771e+01,7.760525e-01,9.029009e-01,5.943289e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500038
3.089245840000e+08,3.089246450000e+08,3.988525e+01,8.086140e-01,3.647541e+01,7.732772e-01,9.145088e-01,5.668701e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500038
3.089246450000e+08,3.089247060000e+08,4.059016e+01,8.157282e-01,3.759016e+01,7.850046e-01,9.260905e-01,5.257770e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500038
3.089247060000e+08,3.089247670000e+08,3.936066e+01,8.032787e-01,3.539344e+01,7.617220e-01,8.992087e-01,6.143923e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500038
3.089247670000e+08,3.089248280000e+08,3.932787e+01,8.029441e-01,3.567213e+01,7.647150e-01,9.070446e-01,5.928387e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500038
3.089248280000e+08,3.089248890000e+08,4.059016e+01,8.157282e-01,3.732787e+01,7.822610e-01,9.196284e-01,5.463640e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500038
3.089248890000e+08,3.089249500000e+08,4.050820e+01,8.149042e-01,3.675410e+01,7.762256e-01,9.073250e-01,5.833463e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500038
3.089249500000e+08,3.089250110000e+08,3.865574e+01,7.960532e-01,3.580328e+01,7.661194e-01,9.262087e-01,5.383753e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500038
3.089250490000e+08,3.089251100000e+08,3.949180e+01,8.046159e-01,3.601639e+01,7.683961e-01,9.119967e-01,5.772020e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500039
3.089251100000e+08,3.089251710000e+08,3.895082e+01,7.990858e-01,3.572131e+01,7.652420e-01,9.170876e-01,5.657076e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500039
3.089251710000e+08,3.089252320000e+08,4.004918e+01,8.102739e-01,3.659016e+01,7.744926e-01,9.136308e-01,5.683333e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500039
3.089252320000e+08,3.089252930000e+08,4.021312e+01,8.119307e-01,3.670492e+01,7.757061e-01,9.127599e-01,5.697542e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500039
3.089252930000e+08,3.089253540000e+08,4.016393e+01,8.114340e-01,3.665574e+01,7.751862e-01,9.126531e-01,5.704185e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500039
3.089253540000e+08,3.089254150000e+08,4.021312e+01,8.119307e-01,3.663934e+01,7.750129e-01,9.111292e-01,5.745405e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500039
3.089254150000e+08,3.089254760000e+08,3.842623e+01,7.936864e-01,3.547541e+01,7.626035e-01,9.232082e-01,5.499567e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500039
3.089254760000e+08,3.089255370000e+08,4.080328e+01,8.178669e-01,3.767213e+01,7.858599e-01,9.232624e-01,5.335245e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500039
3.089255370000e+08,3.089255980000e+08,3.895082e+01,7.990858e-01,3.527869e+01,7.604861e-01,9.057239e-01,5.994810e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500039
3.089255980000e+08,3.089256590000e+08,4.078688e+01,8.177025e-01,3.718033e+01,7.807135e-01,9.115756e-01,5.691901e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500039
3.089256590000e+08,3.089257200000e+08,3.921312e+01,8.017718e-01,3.627869e+01,7.711891e-01,9.251672e-01,5.379916e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500039
3.089257200000e+08,3.089257810000e+08,4.022951e+01,8.120961e-01,3.713115e+01,7.801970e-01,9.229829e-01,5.382118e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500039
3.089257810000e+08,3.089258420000e+08,3.962295e+01,8.059507e-01,3.585246e+01,7.666455e-01,9.048407e-01,5.968612e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500039
3.089258420000e+08,3.089259030000e+08,4.098361e+01,8.196721e-01,3.762295e+01,7.853469e-01,9.180000e-01,5.487295e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500039
3.089259030000e+08,3.089259640000e+08,4.021312e+01,8.119307e-01,3.718033e+01,7.807135e-01,9.245821e-01,5.331644e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500039
3.089259640000e+08,3.089260250000e+08,3.934426e+01,8.031114e-01,3.606557e+01,7.689206e-01,9.166667e-01,5.641693e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500039
3.089260250000e+08,3.089260860000e+08,3.770492e+01,7.862019e-01,3.467213e+01,7.539201e-01,9.195652e-01,5.670866e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500039
3.089260860000e+08,3.089261470000e+08,3.921312e+01,8.017718e-01,3.596721e+01,7.678714e-01,9.172241e-01,5.633899e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500039
3.089261470000e+08,3.089262080000e+08,3.962295e+01,8.059507e-01,3.613115e+01,7.696193e-01,9.118742e-01,5.766079e-03,1.800000e+01,1.900000e+01,9.850000e+02,3357500039
3.089262510000e+08,3.089263120000e+08,3.970492e+01,8.067839e-01,3.611475e+01,7.694447e-01,9.095789e-01,5.827310e-03,1.800000e+01,2.000000e+01,9.850000e+02,3357500040
3.089263120000e+08,3.089263730000e+08,3.967213e+01,8.064508e-01,3.645901e+01,7.731034e-01,9.190083e-01,5.545905e-03,1.800000e+01,2.000000e+01,9.850000e+02,3357500040
3.089263730000e+08,3.089264340000e+08,3.973771e+01,8.071170e-01,3.639344e+01,7.724078e-01,9.158416e-01,5.638877e-03,1.800000e+01,2.000000e+01,9.850000e+02,3357500040
3.089264340000e+08,3.089264950000e+08,3.931147e+01,8.027767e-01,3.600000e+01,7.682213e-01,9.157631e-01,5.671763e-03,1.800000e+01,2.000000e+01,9.850000e+02,3357500040
3.089264950000e+08,3.089265560000e+08,3.752459e+01,7.843196e-01,3.455738e+01,7.526715e-01,9.209262e-01,5.640348e-03,1.800000e+01,2.000000e+01,9.850000e+02,3357500040
3.089265560000e+08,3.089266170000e+08,3.913115e+01,8.009334e-01,3.575410e+01,7.655931e-01,9.136992e-01,5.747551e-03,1.800000e+01,2.000000e+01,9.850000e+02,3357500040
3.089266170000e+08,3.089266780000e+08,3.849180e+01,7.943634e-01,3.580328e+01,7.661194e-01,9.301533e-01,5.260186e-03,1.800000e+01,2.000000e+01,9.850000e+02,3357500040
3.089266780000e+08,3.089267390000e+08,3.965574e+01,8.062841e-01,3.590164e+01,7.671711e-01,9.053328e-01,5.952316e-03,1.800000e+01,2.000000e+01,9.850000e+02,3357500040
3.089267390000e+08,3.089268000000e+08,3.960656e+01,8.057840e-01,3.606557e+01,7.689206e-01,9.105960e-01,5.804874e-03,1.800000e+01,2.000000e+01,9.850000e+02,3357500040
3.089268000000e+08,3.089268610000e+08,3.972131e+01,8.069504e-01,3.642623e+01,7.727557e-01,9.170450e-01,5.603249e-03,1.800000e+01,2.000000e+01,9.850000e+02,3357500040
3.089268610000e+08,3.089269220000e+08,3.909836e+01,8.005977e-01,3.598361e+01,7.680463e-01,9.203354e-01,5.544489e-03,1.800000e+01,2.000000e+01,9.850000e+02,3357500040
3.089269220000e+08,3.089269830000e+08,4.083607e+01,8.181954e-01,3.759016e+01,7.850046e-01,9.205139e-01,5.419684e-03,1.800000e+01,2.000000e+01,9.850000e+02,3357500040
3.089269830000e+08,3.089270440000e+08,3.860656e+01,7.955466e-01,3.508197e+01,7.583629e-01,9.087049e-01,5.935260e-03,1.800000e+01,2.000000e+01,9.850000e+02,3357500040
3.089270440000e+08,3.089271050000e+08,4.011475e+01,8.109370e-01,3.667213e+01,7.753596e-01,9.141806e-01,5.662284e-03,1.800000e+01,2.000000e+01,9.850000e+02,3357500040
3.089271050000e+08,3.089271660000e+08,4.039344e+01,8.137491e-01,3.700000e+01,7.788179e-01,9.159902e-01,5.588432e-03,1.800000e+01,2.000000e+01,9.850000e+02,3357500040
3.089271660000e+08,3.089272270000e+08,3.942623e+01,8.039475e-01,3.632787e+01,7.717116e-01,9.214137e-01,5.487104e-03,1.800000e+01,2.000000e+01,9.850000e+02,3357500040
3.089272270000e+08,3.089272880000e+08,3.896721e+01,7.992539e-01,3.565574e+01,7.645392e-01,9.150189e-01,5.719546e-03,1.800000e+01,2.000000e+01,9.850000e+02,3357500040
3.089272880000e+08,3.089273490000e+08,3.952459e+01,8.049498e-01,3.629508e+01,7.713633e-01,9.182912e-01,5.578612e-03,1.800000e+01,2.000000e+01,9.850000e+02,3357500040
3.089273490000e+08,3.089274100000e+08,3.896721e+01,7.992539e-01,3.568853e+01,7.648907e-01,9.158604e-01,5.693776e-03,1.800000e+01,2.000000e+01,9.850000e+02,3357500040
3.089274620000e+08,3.089275230000e+08,3.991803e+01,8.089462e-01,3.668853e+01,7.755329e-01,9.190965e-01,5.526048e-03,1.800000e+01,2.000000e+01,9.850000e+02,3357500041
