#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.282622510000e+08,3.282623590000e+08,2.896296e+01,5.178567e-01,2.656482e+01,4.959541e-01,9.171995e-01,4.927368e-03,2.500000e+01,2.200000e+01,9.470000e+02,24379900024
3.282623590000e+08,3.282624660000e+08,2.988785e+01,5.285127e-01,2.743925e+01,5.064006e-01,9.180738e-01,4.849657e-03,2.500000e+01,2.200000e+01,9.470000e+02,24379900024
3.282624660000e+08,3.282625730000e+08,3.015888e+01,5.309036e-01,2.742991e+01,5.063144e-01,9.095135e-01,5.050066e-03,2.500000e+01,2.200000e+01,9.470000e+02,24379900024
3.282625730000e+08,3.282626810000e+08,2.969444e+01,5.243554e-01,2.718518e+01,5.017117e-01,9.154974e-01,4.911500e-03,2.500000e+01,2.200000e+01,9.470000e+02,24379900024
3.282626810000e+08,3.282627880000e+08,2.968224e+01,5.266917e-01,2.707477e+01,5.030261e-01,9.121537e-01,5.022912e-03,2.500000e+01,2.200000e+01,9.470000e+02,24379900024
3.282627880000e+08,3.282628960000e+08,2.862037e+01,5.147849e-01,2.613889e+01,4.919622e-01,9.132966e-01,5.061443e-03,2.500000e+01,2.200000e+01,9.470000e+02,24379900024
3.282628960000e+08,3.282630030000e+08,2.914953e+01,5.219440e-01,2.671028e+01,4.996287e-01,9.163193e-01,4.958249e-03,2.500000e+01,2.200000e+01,9.470000e+02,24379900024
3.282630030000e+08,3.282631100000e+08,2.885981e+01,5.193437e-01,2.639252e+01,4.966478e-01,9.145077e-01,5.031743e-03,2.500000e+01,2.200000e+01,9.470000e+02,24379900024
3.282631100000e+08,3.282632180000e+08,2.939815e+01,5.217327e-01,2.702778e+01,5.002571e-01,9.193701e-01,4.831939e-03,2.500000e+01,2.200000e+01,9.470000e+02,24379900024
3.282632180000e+08,3.282633250000e+08,2.946729e+01,5.247811e-01,2.676636e+01,5.001528e-01,9.083413e-01,5.138654e-03,2.500000e+01,2.200000e+01,9.470000e+02,24379900024
3.282633250000e+08,3.282634320000e+08,2.971028e+01,5.269404e-01,2.717757e+01,5.039802e-01,9.147531e-01,4.952746e-03,2.500000e+01,2.200000e+01,9.470000e+02,24379900024
3.282635850000e+08,3.282636470000e+08,2.998387e+01,6.954213e-01,2.709678e+01,6.610936e-01,9.037117e-01,6.841669e-03,2.500000e+01,2.300000e+01,9.480000e+02,24379900025
3.282636470000e+08,3.282637550000e+08,2.960185e+01,5.235372e-01,2.716667e+01,5.015408e-01,9.177354e-01,4.859526e-03,2.500000e+01,2.300000e+01,9.480000e+02,24379900025
3.282637550000e+08,3.282638620000e+08,3.074766e+01,5.360609e-01,2.817757e+01,5.131684e-01,9.164134e-01,4.825210e-03,2.500000e+01,2.300000e+01,9.480000e+02,24379900025
3.282638620000e+08,3.282639690000e+08,2.883178e+01,5.190914e-01,2.644860e+01,4.971752e-01,9.173419e-01,4.957704e-03,2.500000e+01,2.300000e+01,9.480000e+02,24379900025
3.282639690000e+08,3.282640770000e+08,2.937963e+01,5.215684e-01,2.676852e+01,4.978521e-01,9.111251e-01,5.051769e-03,2.500000e+01,2.300000e+01,9.480000e+02,24379900025
3.282640770000e+08,3.282641840000e+08,2.936449e+01,5.238649e-01,2.675701e+01,5.000655e-01,9.112030e-01,5.074621e-03,2.500000e+01,2.300000e+01,9.480000e+02,24379900025
3.282641840000e+08,3.282642910000e+08,2.899065e+01,5.205197e-01,2.643925e+01,4.970873e-01,9.119923e-01,5.086688e-03,2.500000e+01,2.300000e+01,9.480000e+02,24379900025
3.282642910000e+08,3.282643990000e+08,2.955556e+01,5.231277e-01,2.724074e+01,5.022241e-01,9.216792e-01,4.755509e-03,2.500000e+01,2.300000e+01,9.480000e+02,24379900025
3.282643990000e+08,3.282645060000e+08,2.992523e+01,5.288432e-01,2.757944e+01,5.076926e-01,9.216115e-01,4.749955e-03,2.500000e+01,2.300000e+01,9.480000e+02,24379900025
3.282645060000e+08,3.282646140000e+08,2.851852e+01,5.138680e-01,2.590741e+01,4.897789e-01,9.084415e-01,5.196637e-03,2.500000e+01,2.300000e+01,9.480000e+02,24379900025
3.282646140000e+08,3.282647210000e+08,2.955140e+01,5.255296e-01,2.703738e+01,5.026787e-01,9.149272e-01,4.961438e-03,2.500000e+01,2.300000e+01,9.480000e+02,24379900025
3.282647210000e+08,3.282648280000e+08,3.014019e+01,5.307391e-01,2.761682e+01,5.080366e-01,9.162791e-01,4.877149e-03,2.500000e+01,2.300000e+01,9.480000e+02,24379900025
3.282648280000e+08,3.282649360000e+08,2.886111e+01,5.169454e-01,2.653704e+01,4.956948e-01,9.194738e-01,4.873824e-03,2.500000e+01,2.300000e+01,9.480000e+02,24379900025
3.282651040000e+08,3.282652580000e+08,3.077922e+01,4.470627e-01,2.803247e+01,4.266486e-01,9.107595e-01,4.140890e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379900026
3.282652580000e+08,3.282653650000e+08,2.954206e+01,5.254465e-01,2.705607e+01,5.028524e-01,9.158494e-01,4.937742e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379900026
3.282653650000e+08,3.282654720000e+08,2.995327e+01,5.290908e-01,2.746729e+01,5.066593e-01,9.170047e-01,4.873023e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379900026
3.282654720000e+08,3.282655800000e+08,2.900926e+01,5.182704e-01,2.661111e+01,4.963861e-01,9.173316e-01,4.919859e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379900026
3.282655800000e+08,3.282656870000e+08,3.018692e+01,5.311503e-01,2.765421e+01,5.083803e-01,9.160991e-01,4.878130e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379900026
3.282656870000e+08,3.282657950000e+08,3.038889e+01,5.304513e-01,2.809259e+01,5.100163e-01,9.244363e-01,4.613449e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379900026
3.282657950000e+08,3.282659020000e+08,2.985981e+01,5.282648e-01,2.740187e+01,5.060556e-01,9.176839e-01,4.862431e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379900026
3.282659020000e+08,3.282660090000e+08,2.942991e+01,5.244482e-01,2.709346e+01,5.031996e-01,9.206097e-01,4.817649e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379900026
3.282661700000e+08,3.282663320000e+08,2.986420e+01,4.293564e-01,2.741975e+01,4.114094e-01,9.181480e-01,3.941287e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379900027
3.282663320000e+08,3.282664390000e+08,2.940187e+01,5.241983e-01,2.713084e+01,5.035467e-01,9.227591e-01,4.759799e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379900027
3.282664390000e+08,3.282665460000e+08,2.958879e+01,5.258619e-01,2.711215e+01,5.033732e-01,9.162982e-01,4.921874e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379900027
3.282665460000e+08,3.282666540000e+08,2.914815e+01,5.195096e-01,2.661111e+01,4.963861e-01,9.129606e-01,5.024197e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379900027
3.282666540000e+08,3.282667610000e+08,3.019626e+01,5.312326e-01,2.784112e+01,5.100955e-01,9.220056e-01,4.717697e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379900027
3.282667610000e+08,3.282668680000e+08,2.910280e+01,5.215255e-01,2.671028e+01,4.996287e-01,9.177907e-01,4.922357e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379900027
3.282668680000e+08,3.282669760000e+08,2.959259e+01,5.234553e-01,2.706482e+01,5.005998e-01,9.145807e-01,4.944081e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379900027
3.282669760000e+08,3.282670830000e+08,2.930841e+01,5.233645e-01,2.709346e+01,5.031996e-01,9.244260e-01,4.719915e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379900027
3.282670830000e+08,3.282671910000e+08,2.843518e+01,5.131167e-01,2.595370e+01,4.902164e-01,9.127320e-01,5.092830e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379900027
3.282671910000e+08,3.282672980000e+08,3.069159e+01,5.355719e-01,2.808411e+01,5.123166e-01,9.150426e-01,4.865412e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379900027
3.282672980000e+08,3.282674050000e+08,2.928037e+01,5.231141e-01,2.680374e+01,5.005020e-01,9.154165e-01,4.971322e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379900027
3.282674050000e+08,3.282675130000e+08,2.900000e+01,5.181878e-01,2.662963e+01,4.965588e-01,9.182631e-01,4.895329e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379900027
3.282676880000e+08,3.282678350000e+08,3.002041e+01,4.519076e-01,2.779592e+01,4.348423e-01,9.259008e-01,3.942958e-03,2.500000e+01,2.400000e+01,9.410000e+02,24379900028
3.282678350000e+08,3.282679420000e+08,2.964486e+01,5.263599e-01,2.693458e+01,5.017221e-01,9.085751e-01,5.117362e-03,2.500000e+01,2.400000e+01,9.410000e+02,24379900028
3.282679420000e+08,3.282680490000e+08,2.922430e+01,5.226129e-01,2.685981e+01,5.010252e-01,9.190918e-01,4.876541e-03,2.500000e+01,2.400000e+01,9.410000e+02,24379900028
3.282680490000e+08,3.282681570000e+08,2.941667e+01,5.218971e-01,2.712037e+01,5.011133e-01,9.219390e-01,4.759482e-03,2.500000e+01,2.400000e+01,9.410000e+02,24379900028
3.282681570000e+08,3.282682640000e+08,2.973832e+01,5.271890e-01,2.727103e+01,5.048460e-01,9.170333e-01,4.889837e-03,2.500000e+01,2.400000e+01,9.410000e+02,24379900028
3.282682640000e+08,3.282683720000e+08,2.954630e+01,5.230457e-01,2.735185e+01,5.032473e-01,9.257286e-01,4.641830e-03,2.500000e+01,2.400000e+01,9.410000e+02,24379900028
3.282683720000e+08,3.282684790000e+08,2.948598e+01,5.249475e-01,2.693458e+01,5.017221e-01,9.134707e-01,5.005290e-03,2.500000e+01,2.400000e+01,9.410000e+02,24379900028
3.282684790000e+08,3.282685860000e+08,2.930841e+01,5.233645e-01,2.701869e+01,5.025049e-01,9.218750e-01,4.792289e-03,2.500000e+01,2.400000e+01,9.410000e+02,24379900028
3.282685860000e+08,3.282686940000e+08,2.899074e+01,5.181050e-01,2.637037e+01,4.941357e-01,9.096135e-01,5.124348e-03,2.500000e+01,2.400000e+01,9.410000e+02,24379900028
3.282686940000e+08,3.282688010000e+08,2.892523e+01,5.199320e-01,2.653271e+01,4.979651e-01,9.172859e-01,4.951215e-03,2.500000e+01,2.400000e+01,9.410000e+02,24379900028
3.282688010000e+08,3.282689080000e+08,2.941121e+01,5.242816e-01,2.680374e+01,5.005020e-01,9.113441e-01,5.066950e-03,2.500000e+01,2.400000e+01,9.410000e+02,24379900028
3.282689080000e+08,3.282690160000e+08,2.847222e+01,5.134507e-01,2.605556e+01,4.911773e-01,9.151220e-01,5.025908e-03,2.500000e+01,2.400000e+01,9.410000e+02,24379900028
3.282692120000e+08,3.282693380000e+08,2.973809e+01,4.858154e-01,2.734921e+01,4.658940e-01,9.196691e-01,4.440330e-03,2.500000e+01,2.400000e+01,9.470000e+02,24379900029
3.282693380000e+08,3.282694450000e+08,2.975701e+01,5.273546e-01,2.728972e+01,5.050189e-01,9.170854e-01,4.886905e-03,2.500000e+01,2.400000e+01,9.470000e+02,24379900029
3.282694450000e+08,3.282695530000e+08,2.882407e+01,5.166135e-01,2.623148e+01,4.928327e-01,9.100546e-01,5.127829e-03,2.500000e+01,2.400000e+01,9.470000e+02,24379900029
3.282695530000e+08,3.282696600000e+08,2.984112e+01,5.280994e-01,2.754206e+01,5.073484e-01,9.229565e-01,4.719100e-03,2.500000e+01,2.400000e+01,9.470000e+02,24379900029
3.282696600000e+08,3.282697670000e+08,2.995327e+01,5.290908e-01,2.733645e+01,5.054511e-01,9.126365e-01,4.987695e-03,2.500000e+01,2.400000e+01,9.470000e+02,24379900029
3.282697670000e+08,3.282698750000e+08,2.900000e+01,5.181878e-01,2.655556e+01,4.958677e-01,9.157088e-01,4.964309e-03,2.500000e+01,2.400000e+01,9.470000e+02,24379900029
3.282698750000e+08,3.282699820000e+08,2.951402e+01,5.251971e-01,2.718692e+01,5.040668e-01,9.211527e-01,4.795714e-03,2.500000e+01,2.400000e+01,9.470000e+02,24379900029
3.282699820000e+08,3.282700900000e+08,2.939815e+01,5.217327e-01,2.687037e+01,4.987983e-01,9.140158e-01,4.975244e-03,2.500000e+01,2.400000e+01,9.470000e+02,24379900029
3.282700900000e+08,3.282701970000e+08,2.945794e+01,5.246979e-01,2.718692e+01,5.040668e-01,9.229061e-01,4.751117e-03,2.500000e+01,2.400000e+01,9.470000e+02,24379900029
3.282701970000e+08,3.282703040000e+08,2.975701e+01,5.273546e-01,2.729906e+01,5.051054e-01,9.173995e-01,4.878474e-03,2.500000e+01,2.400000e+01,9.470000e+02,24379900029
3.282703040000e+08,3.282704120000e+08,2.980556e+01,5.253355e-01,2.718518e+01,5.017117e-01,9.120845e-01,4.991025e-03,2.500000e+01,2.400000e+01,9.470000e+02,24379900029
3.282704120000e+08,3.282705190000e+08,3.014019e+01,5.307391e-01,2.771028e+01,5.088955e-01,9.193798e-01,4.794071e-03,2.500000e+01,2.400000e+01,9.470000e+02,24379900029
3.282707270000e+08,3.282708410000e+08,2.985965e+01,5.117878e-01,2.735965e+01,4.898948e-01,9.162750e-01,4.747291e-03,2.500000e+01,2.500000e+01,9.530000e+02,24379900030
3.282708410000e+08,3.282709490000e+08,2.898148e+01,5.180222e-01,2.678704e+01,4.980242e-01,9.242812e-01,4.728592e-03,2.500000e+01,2.500000e+01,9.530000e+02,24379900030
3.282709490000e+08,3.282710560000e+08,2.924299e+01,5.227801e-01,2.687850e+01,5.011995e-01,9.191435e-01,4.873560e-03,2.500000e+01,2.500000e+01,9.530000e+02,24379900030
3.282710560000e+08,3.282711630000e+08,3.075701e+01,5.361424e-01,2.808411e+01,5.123166e-01,9.130963e-01,4.910361e-03,2.500000e+01,2.500000e+01,9.530000e+02,24379900030
3.282711630000e+08,3.282712710000e+08,2.850926e+01,5.137846e-01,2.587037e+01,4.894287e-01,9.074375e-01,5.223013e-03,2.500000e+01,2.500000e+01,9.530000e+02,24379900030
3.282712710000e+08,3.282713780000e+08,2.942056e+01,5.243649e-01,2.685981e+01,5.010252e-01,9.129606e-01,5.024197e-03,2.500000e+01,2.500000e+01,9.530000e+02,24379900030
3.282713780000e+08,3.282714850000e+08,3.027103e+01,5.318899e-01,2.784112e+01,5.100955e-01,9.197283e-01,4.774253e-03,2.500000e+01,2.500000e+01,9.530000e+02,24379900030
3.282714850000e+08,3.282715930000e+08,2.944444e+01,5.221434e-01,2.703704e+01,5.003428e-01,9.182390e-01,4.858894e-03,2.500000e+01,2.500000e+01,9.530000e+02,24379900030
3.282715930000e+08,3.282717000000e+08,2.863551e+01,5.173216e-01,2.615888e+01,4.944446e-01,9.135118e-01,5.077983e-03,2.500000e+01,2.500000e+01,9.530000e+02,24379900030
3.282717000000e+08,3.282718080000e+08,2.936111e+01,5.214040e-01,2.696296e+01,4.996569e-01,9.183223e-01,4.863525e-03,2.500000e+01,2.500000e+01,9.530000e+02,24379900030
3.282718080000e+08,3.282719150000e+08,3.037383e+01,5.327923e-01,2.730841e+01,5.051919e-01,8.990769e-01,5.283868e-03,2.500000e+01,2.500000e+01,9.530000e+02,24379900030
3.282719150000e+08,3.282720220000e+08,2.963551e+01,5.262769e-01,2.703738e+01,5.026787e-01,9.123305e-01,5.022295e-03,2.500000e+01,2.500000e+01,9.530000e+02,24379900030
3.282722380000e+08,3.282723440000e+08,2.978302e+01,5.300678e-01,2.714151e+01,5.060158e-01,9.113082e-01,5.059842e-03,2.500000e+01,2.600000e+01,9.490000e+02,24379900031
3.282723440000e+08,3.282724520000e+08,2.940741e+01,5.218149e-01,2.706482e+01,5.005998e-01,9.203401e-01,4.804563e-03,2.500000e+01,2.600000e+01,9.490000e+02,24379900031
3.282724520000e+08,3.282725590000e+08,2.989720e+01,5.285954e-01,2.749533e+01,5.069178e-01,9.196624e-01,4.805808e-03,2.500000e+01,2.600000e+01,9.490000e+02,24379900031
3.282725590000e+08,3.282726670000e+08,2.967593e+01,5.241919e-01,2.719444e+01,5.017972e-01,9.163806e-01,4.889645e-03,2.500000e+01,2.600000e+01,9.490000e+02,24379900031
3.282726670000e+08,3.282727740000e+08,2.983178e+01,5.280167e-01,2.704673e+01,5.027655e-01,9.066416e-01,5.149476e-03,2.500000e+01,2.600000e+01,9.490000e+02,24379900031
3.282727740000e+08,3.282728810000e+08,2.902804e+01,5.208551e-01,2.661682e+01,4.987538e-01,9.169350e-01,4.951966e-03,2.500000e+01,2.600000e+01,9.490000e+02,24379900031
3.282728810000e+08,3.282729890000e+08,2.868518e+01,5.153674e-01,2.637037e+01,4.941357e-01,9.193028e-01,4.893481e-03,2.500000e+01,2.600000e+01,9.490000e+02,24379900031
3.282729890000e+08,3.282730960000e+08,2.880374e+01,5.188389e-01,2.650467e+01,4.977019e-01,9.201817e-01,4.881707e-03,2.500000e+01,2.600000e+01,9.490000e+02,24379900031
3.282730960000e+08,3.282732030000e+08,2.973832e+01,5.271890e-01,2.736449e+01,5.057102e-01,9.201760e-01,4.804544e-03,2.500000e+01,2.600000e+01,9.490000e+02,24379900031
3.282732030000e+08,3.282733110000e+08,2.889815e+01,5.172769e-01,2.647222e+01,4.950890e-01,9.160525e-01,4.963833e-03,2.500000e+01,2.600000e+01,9.490000e+02,24379900031
3.282733110000e+08,3.282734180000e+08,2.928972e+01,5.231976e-01,2.669159e+01,4.994538e-01,9.112955e-01,5.078705e-03,2.500000e+01,2.600000e+01,9.490000e+02,24379900031
3.282734180000e+08,3.282735260000e+08,2.927778e+01,5.206636e-01,2.666667e+01,4.969040e-01,9.108160e-01,5.068482e-03,2.500000e+01,2.600000e+01,9.490000e+02,24379900031
3.282735260000e+08,3.282736330000e+08,2.947663e+01,5.248643e-01,2.684112e+01,5.008509e-01,9.105898e-01,5.080707e-03,2.500000e+01,2.600000e+01,9.490000e+02,24379900031
3.282737540000e+08,3.282738480000e+08,2.973404e+01,5.624230e-01,2.722340e+01,5.381549e-01,9.155635e-01,5.259184e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900032
3.282738480000e+08,3.282739550000e+08,2.937383e+01,5.239483e-01,2.692523e+01,5.016350e-01,9.166402e-01,4.930667e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900032
3.282739550000e+08,3.282740620000e+08,2.963551e+01,5.262769e-01,2.726168e+01,5.047594e-01,9.198991e-01,4.820484e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900032
3.282740620000e+08,3.282741700000e+08,2.900000e+01,5.181878e-01,2.649074e+01,4.952622e-01,9.134738e-01,5.023552e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900032
3.282741700000e+08,3.282742770000e+08,3.002804e+01,5.297508e-01,2.741121e+01,5.061418e-01,9.128540e-01,4.975870e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900032
3.282742770000e+08,3.282743850000e+08,2.986111e+01,5.258248e-01,2.695370e+01,4.995711e-01,9.026356e-01,5.220251e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900032
3.282743850000e+08,3.282744920000e+08,2.886916e+01,5.194278e-01,2.642056e+01,4.969116e-01,9.151829e-01,5.012874e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900032
3.282744920000e+08,3.282745990000e+08,2.974766e+01,5.272718e-01,2.745794e+01,5.065731e-01,9.230286e-01,4.724480e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900032
3.282745990000e+08,3.282747070000e+08,2.915741e+01,5.195922e-01,2.650926e+01,4.954353e-01,9.091775e-01,5.120763e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900032
3.282747070000e+08,3.282748140000e+08,2.966355e+01,5.265259e-01,2.708411e+01,5.031129e-01,9.130435e-01,5.001420e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900032
3.282748140000e+08,3.282749210000e+08,2.981308e+01,5.278512e-01,2.722430e+01,5.044132e-01,9.131662e-01,4.985676e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900032
3.282749210000e+08,3.282750290000e+08,2.806482e+01,5.097641e-01,2.565741e+01,4.874101e-01,9.142197e-01,5.086582e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900032
3.282750290000e+08,3.282751360000e+08,2.942056e+01,5.243649e-01,2.696262e+01,5.019832e-01,9.164549e-01,4.931723e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900032
3.282752790000e+08,3.282753510000e+08,2.856944e+01,6.299189e-01,2.611111e+01,6.022079e-01,9.139524e-01,6.183212e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900033
3.282753510000e+08,3.282754580000e+08,2.871963e+01,5.180808e-01,2.643925e+01,4.970873e-01,9.205987e-01,4.877167e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900033
3.282754580000e+08,3.282755660000e+08,2.884259e+01,5.167795e-01,2.633333e+01,4.937886e-01,9.130016e-01,5.049663e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900033
3.282755660000e+08,3.282756730000e+08,2.990654e+01,5.286779e-01,2.760748e+01,5.079506e-01,9.231250e-01,4.709207e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900033
3.282756730000e+08,3.282757800000e+08,2.884112e+01,5.191755e-01,2.632710e+01,4.960319e-01,9.128321e-01,5.077801e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900033
3.282757800000e+08,3.282758880000e+08,2.863889e+01,5.149513e-01,2.625000e+01,4.930066e-01,9.165859e-01,4.971832e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900033
3.282758880000e+08,3.282759950000e+08,2.878505e+01,5.186706e-01,2.637383e+01,4.964720e-01,9.162338e-01,4.991858e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900033
3.282759950000e+08,3.282761030000e+08,2.874074e+01,5.158662e-01,2.637963e+01,4.942225e-01,9.178479e-01,4.928716e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900033
3.282761030000e+08,3.282762100000e+08,2.969159e+01,5.267746e-01,2.720561e+01,5.042400e-01,9.162732e-01,4.914010e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900033
3.282762100000e+08,3.282763170000e+08,2.966355e+01,5.265259e-01,2.744860e+01,5.064869e-01,9.253308e-01,4.665689e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900033
3.282763170000e+08,3.282764250000e+08,2.995370e+01,5.266395e-01,2.737037e+01,5.034177e-01,9.137558e-01,4.935634e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900033
3.282764250000e+08,3.282765320000e+08,2.964486e+01,5.263599e-01,2.724299e+01,5.045864e-01,9.189786e-01,4.844914e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900033
3.282765320000e+08,3.282766390000e+08,2.952337e+01,5.252802e-01,2.708411e+01,5.031129e-01,9.173789e-01,4.898296e-03,2.500000e+01,2.600000e+01,9.460000e+02,24379900033
3.282783220000e+08,3.282784650000e+08,3.041958e+01,4.612205e-01,2.789511e+01,4.416681e-01,9.170115e-01,4.182652e-03,2.500000e+01,2.700000e+01,9.540000e+02,24379900035
3.282784650000e+08,3.282785720000e+08,2.951402e+01,5.251971e-01,2.716822e+01,5.038935e-01,9.205193e-01,4.813281e-03,2.500000e+01,2.700000e+01,9.540000e+02,24379900035
3.282785720000e+08,3.282786790000e+08,2.998131e+01,5.293384e-01,2.733645e+01,5.054511e-01,9.117830e-01,5.007312e-03,2.500000e+01,2.700000e+01,9.540000e+02,24379900035
3.282786790000e+08,3.282787870000e+08,2.916667e+01,5.196747e-01,2.661111e+01,4.963861e-01,9.123809e-01,5.037698e-03,2.500000e+01,2.700000e+01,9.540000e+02,24379900035
3.282787870000e+08,3.282788940000e+08,2.925234e+01,5.228636e-01,2.677570e+01,5.002401e-01,9.153355e-01,4.975867e-03,2.500000e+01,2.700000e+01,9.540000e+02,24379900035
3.282788940000e+08,3.282790020000e+08,3.045370e+01,5.310167e-01,2.777778e+01,5.071505e-01,9.121314e-01,4.936438e-03,2.500000e+01,2.700000e+01,9.540000e+02,24379900035
3.282790020000e+08,3.282791090000e+08,2.953271e+01,5.253633e-01,2.695327e+01,5.018961e-01,9.126582e-01,5.022519e-03,2.500000e+01,2.700000e+01,9.540000e+02,24379900035
3.282791090000e+08,3.282792160000e+08,2.974766e+01,5.272718e-01,2.717757e+01,5.039802e-01,9.136035e-01,4.979761e-03,2.500000e+01,2.700000e+01,9.540000e+02,24379900035
3.282792160000e+08,3.282793240000e+08,2.837963e+01,5.126152e-01,2.593518e+01,4.900414e-01,9.138662e-01,5.067722e-03,2.500000e+01,2.700000e+01,9.540000e+02,24379900035
3.282793240000e+08,3.282794310000e+08,3.004673e+01,5.299156e-01,2.745794e+01,5.065731e-01,9.138414e-01,4.948736e-03,2.500000e+01,2.700000e+01,9.540000e+02,24379900035
3.282794310000e+08,3.282795390000e+08,2.964815e+01,5.239465e-01,2.713889e+01,5.012844e-01,9.153654e-01,4.918816e-03,2.500000e+01,2.700000e+01,9.540000e+02,24379900035
3.282795390000e+08,3.282796460000e+08,3.013084e+01,5.306568e-01,2.753271e+01,5.072623e-01,9.137717e-01,4.943634e-03,2.500000e+01,2.700000e+01,9.540000e+02,24379900035
3.282798300000e+08,3.282799680000e+08,2.979710e+01,4.646730e-01,2.714493e+01,4.435114e-01,9.109922e-01,4.440632e-03,2.500000e+01,2.700000e+01,9.530000e+02,24379900036
3.282799680000e+08,3.282800750000e+08,2.955140e+01,5.255296e-01,2.699065e+01,5.022441e-01,9.133460e-01,5.003006e-03,2.500000e+01,2.700000e+01,9.530000e+02,24379900036
3.282800750000e+08,3.282801830000e+08,2.898148e+01,5.180222e-01,2.647222e+01,4.950890e-01,9.134185e-01,5.026610e-03,2.500000e+01,2.700000e+01,9.530000e+02,24379900036
3.282801830000e+08,3.282802900000e+08,3.019626e+01,5.312326e-01,2.764486e+01,5.082943e-01,9.155061e-01,4.892997e-03,2.500000e+01,2.700000e+01,9.530000e+02,24379900036
3.282802900000e+08,3.282803980000e+08,2.921296e+01,5.200869e-01,2.694444e+01,4.994853e-01,9.223455e-01,4.764645e-03,2.500000e+01,2.700000e+01,9.530000e+02,24379900036
3.282803980000e+08,3.282805050000e+08,3.014019e+01,5.307391e-01,2.780374e+01,5.097529e-01,9.224806e-01,4.708893e-03,2.500000e+01,2.700000e+01,9.530000e+02,24379900036
3.282805050000e+08,3.282806120000e+08,2.964486e+01,5.263599e-01,2.711215e+01,5.033732e-01,9.145650e-01,4.963165e-03,2.500000e+01,2.700000e+01,9.530000e+02,24379900036
3.282806120000e+08,3.282807200000e+08,2.973148e+01,5.246823e-01,2.736111e+01,5.033326e-01,9.202741e-01,4.780114e-03,2.500000e+01,2.700000e+01,9.530000e+02,24379900036
3.282807200000e+08,3.282808270000e+08,2.892523e+01,5.199320e-01,2.648598e+01,4.975264e-01,9.156705e-01,4.994927e-03,2.500000e+01,2.700000e+01,9.530000e+02,24379900036
3.282808270000e+08,3.282809340000e+08,2.962617e+01,5.261940e-01,2.705607e+01,5.028524e-01,9.132492e-01,4.999215e-03,2.500000e+01,2.700000e+01,9.530000e+02,24379900036
3.282809340000e+08,3.282810420000e+08,2.876852e+01,5.161155e-01,2.660185e+01,4.962997e-01,9.246862e-01,4.734388e-03,2.500000e+01,2.700000e+01,9.530000e+02,24379900036
3.282810420000e+08,3.282811490000e+08,2.842991e+01,5.154610e-01,2.604673e+01,4.933836e-01,9.161736e-01,5.024580e-03,2.500000e+01,2.700000e+01,9.530000e+02,24379900036
