#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
503588869,5.035888690000e+08,5.035907512412e+08,1.882241178870e+03,64819,64819,64819,0,0,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186680e+01,4.870000e+01,6.625000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503590753,5.035907530000e+08,5.035926368740e+08,1.883874027550e+03,64964,64962,64962,2,2,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186680e+01,4.110000e+01,6.390625e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503592639,5.035926390000e+08,5.035945343746e+08,1.895374550104e+03,64814,64813,64813,1,1,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186679e+01,3.880000e+01,6.661539e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503594536,5.035945360000e+08,5.035964045655e+08,1.868565511644e+03,64552,64552,64552,0,0,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186679e+01,4.150000e+01,7.421875e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503596406,5.035964060000e+08,5.035982904878e+08,1.884487797379e+03,64928,64928,64928,0,0,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186671e+01,3.700000e+01,6.953125e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503598292,5.035982920000e+08,5.036001667392e+08,1.874739214897e+03,64906,64904,64904,2,2,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186677e+01,4.420000e+01,6.812500e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503600168,5.036001680000e+08,5.036020480316e+08,1.880031553864e+03,64891,64891,64891,0,0,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186680e+01,5.160000e+01,7.421875e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503602050,5.036020500000e+08,5.036039248413e+08,1.874841320217e+03,65154,65153,65153,1,1,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186652e+01,5.000000e+01,7.343750e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503603926,5.036039260000e+08,5.036058171275e+08,1.891127518833e+03,64748,64746,64746,2,2,0,1,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186669e+01,4.860000e+01,6.921875e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503605819,5.036058190000e+08,5.036076990236e+08,1.880023641467e+03,64453,64451,64451,2,2,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186675e+01,5.080000e+01,7.109375e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503607917,5.036079170000e+08,5.036097864309e+08,1.869430882633e+03,64917,64896,64896,21,21,0,1,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186677e+01,4.970000e+01,6.781250e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503609788,5.036097880000e+08,5.036116760437e+08,1.888043722868e+03,64711,64710,64710,1,1,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186678e+01,5.180000e+01,6.750000e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503611678,5.036116780000e+08,5.036135622699e+08,1.884269864619e+03,64950,64948,64948,2,2,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186671e+01,6.310000e+01,6.906250e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503613564,5.036135640000e+08,5.036154506901e+08,1.886690065205e+03,63964,63961,63961,3,3,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186687e+01,5.030000e+01,7.000000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
