#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1305,2.984595780279e+08,2.984596410000e+08,6.297205501795e+01,4064,3738,2926,326,326,0,46,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401305,4194304,0,0
1309,2.984597950238e+08,2.984599080000e+08,1.129762212038e+02,7107,6499,5877,608,608,0,77,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401309,4194304,0,0
1328,2.984608030871e+08,2.984608560000e+08,5.291288053989e+01,3403,3141,2843,262,262,0,35,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401328,4194304,0,0
1350,2.984616740794e+08,2.984617379819e+08,6.390248847008e+01,4120,3798,3188,322,322,0,42,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401350,4194304,0,0
1376,2.984627291237e+08,2.984627880000e+08,5.887628251314e+01,3701,3407,2974,294,294,0,38,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401376,4194304,0,0
1396,2.984636480241e+08,2.984637030000e+08,5.497591668367e+01,3350,3068,2806,282,282,0,34,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401396,4194304,0,0
1397,2.984637460712e+08,2.984638030000e+08,5.692877149582e+01,3713,3413,2904,300,300,0,42,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401397,4194304,0,0
1469,2.984665610294e+08,2.984666420000e+08,8.097056859732e+01,4534,4167,3511,367,367,0,41,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401469,4194304,0,0
1473,2.984667810361e+08,2.984668850000e+08,1.039638689160e+02,6503,5977,5219,526,526,0,69,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401473,4194304,0,0
1504,2.984681250410e+08,2.984681760000e+08,5.095896214247e+01,3534,3255,2959,279,279,0,43,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401504,4194304,0,0
1506,2.984682550280e+08,2.984683430000e+08,8.797199410200e+01,5574,5131,4556,443,443,0,58,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401506,4194304,0,0
1511,2.984684700467e+08,2.984685210000e+08,5.095331382751e+01,3801,3511,2903,290,290,0,47,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401511,4194304,0,0
1561,2.984698890150e+08,2.984699419961e+08,5.298110431433e+01,3744,3451,2717,293,293,0,45,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401561,4194304,0,0
1955,2.984795180417e+08,2.984795730000e+08,5.495825797319e+01,3350,3096,2813,254,254,0,36,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401955,4194304,0,0
1957,2.984796540363e+08,2.984797180000e+08,6.396372997761e+01,3935,3662,3086,273,273,0,37,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401957,4194304,0,0
2064,2.984826580462e+08,2.984827199618e+08,6.191553419828e+01,3974,3689,2872,285,285,0,44,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345402064,4194304,0,0
2136,2.984847540250e+08,2.984848260000e+08,7.197501224279e+01,4380,4086,3495,294,294,0,44,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345402136,4194304,0,0
2292,2.984891750697e+08,2.984892330000e+08,5.793025439978e+01,3496,3269,2986,227,227,0,34,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345402292,4194304,0,0
2413,2.984924490188e+08,2.984925109858e+08,6.196694499254e+01,4183,3889,3356,294,294,0,49,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345402413,4194304,0,0
2425,2.984928400443e+08,2.984929230000e+08,8.295573288202e+01,5627,5218,4691,409,409,0,65,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345402425,4194304,0,0
