#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.838321161304e+08,3.838333619172e+08,1.245786727488e+03,47501,47333,44135,168,168,0,6,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200035,0,1,0
36,3.838333672139e+08,3.838346109869e+08,1.243772925496e+03,47478,47297,44058,181,181,0,5,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200036,0,1,0
37,3.838346164778e+08,3.838358639748e+08,1.247497031271e+03,47504,47355,44052,149,149,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200037,0,1,0
38,3.838358686182e+08,3.838371099736e+08,1.241355450928e+03,47500,47316,43973,184,184,0,3,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200038,0,1,0
39,3.838371155928e+08,3.838383489391e+08,1.233346314788e+03,47517,47328,43804,189,189,0,6,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200039,0,1,0
40,3.838383540731e+08,3.838395899298e+08,1.235856697381e+03,47520,47331,44059,189,189,0,5,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200040,0,1,0
41,3.838395947929e+08,3.838408418885e+08,1.247095536768e+03,47475,47272,43997,203,203,0,2,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200041,0,1,0
42,3.838408476647e+08,3.838420869361e+08,1.239271415472e+03,47479,47306,44040,173,173,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200042,0,1,0
43,3.838420921012e+08,3.838433378582e+08,1.245756952643e+03,47468,47253,44069,215,215,0,1,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200043,0,1,0
44,3.838433435520e+08,3.838445798959e+08,1.236343864799e+03,47523,47339,44064,184,184,0,2,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200044,0,1,0
45,3.838445850148e+08,3.838458258985e+08,1.240883729815e+03,47506,47292,44087,214,214,0,7,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200045,0,1,0
46,3.838458308833e+08,3.838470678871e+08,1.237003807127e+03,47500,47316,44031,184,184,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200046,0,1,0
47,3.838470737621e+08,3.838483038528e+08,1.230090751171e+03,47527,47314,43974,213,213,0,3,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200047,0,1,0
48,3.838483090330e+08,3.838495498619e+08,1.240828825951e+03,47506,47315,44209,191,191,0,5,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200048,0,1,0
49,3.838495549383e+08,3.838507998163e+08,1.244878023505e+03,47476,47283,44066,193,193,0,5,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200049,0,1,0
50,3.838508049811e+08,3.838520408495e+08,1.235868391216e+03,47505,47305,43942,200,200,0,6,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200050,0,1,0
