#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.163397910000e+08,3.163398520000e+08,2.052459e+01,5.800592e-01,1.754098e+01,5.362435e-01,8.546326e-01,9.961415e-03,1.540000e+01,0.000000e+00,9.960000e+02,12366100016
3.163398520000e+08,3.163399130000e+08,1.947541e+01,5.650390e-01,1.657377e+01,5.212496e-01,8.510101e-01,1.033089e-02,1.540000e+01,0.000000e+00,9.960000e+02,12366100016
3.163399130000e+08,3.163399740000e+08,1.929508e+01,5.624170e-01,1.667213e+01,5.227941e-01,8.640612e-01,9.989777e-03,1.540000e+01,0.000000e+00,9.960000e+02,12366100016
3.163400130000e+08,3.163400740000e+08,1.939344e+01,5.638487e-01,1.618033e+01,5.150255e-01,8.343195e-01,1.080960e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163400740000e+08,3.163401350000e+08,1.950820e+01,5.655144e-01,1.618033e+01,5.150255e-01,8.294117e-01,1.090401e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163401350000e+08,3.163401960000e+08,2.026229e+01,5.763409e-01,1.759016e+01,5.369948e-01,8.681230e-01,9.624229e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163401960000e+08,3.163402570000e+08,2.136065e+01,5.917556e-01,1.844262e+01,5.498528e-01,8.633922e-01,9.514142e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163402570000e+08,3.163403180000e+08,2.054098e+01,5.802908e-01,1.767213e+01,5.382444e-01,8.603352e-01,9.792686e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163403180000e+08,3.163403790000e+08,2.121312e+01,5.897084e-01,1.818033e+01,5.459287e-01,8.570325e-01,9.730836e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163403790000e+08,3.163404400000e+08,1.936065e+01,5.633718e-01,1.640984e+01,5.186653e-01,8.475868e-01,1.045872e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163404400000e+08,3.163405010000e+08,2.124590e+01,5.901639e-01,1.844262e+01,5.498528e-01,8.680556e-01,9.400843e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163405010000e+08,3.163405620000e+08,2.118033e+01,5.892525e-01,1.819672e+01,5.461748e-01,8.591331e-01,9.678396e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163405620000e+08,3.163406230000e+08,2.122951e+01,5.899362e-01,1.826229e+01,5.471581e-01,8.602316e-01,9.635567e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163406230000e+08,3.163406840000e+08,1.947541e+01,5.650390e-01,1.655738e+01,5.209917e-01,8.501683e-01,1.035490e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163406840000e+08,3.163407450000e+08,2.034426e+01,5.775054e-01,1.757377e+01,5.367444e-01,8.638195e-01,9.736057e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163407450000e+08,3.163408060000e+08,1.980328e+01,5.697753e-01,1.740984e+01,5.342351e-01,8.791391e-01,9.378606e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163408060000e+08,3.163408670000e+08,1.995082e+01,5.718939e-01,1.729508e+01,5.324715e-01,8.668858e-01,9.737509e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163408670000e+08,3.163409280000e+08,2.042623e+01,5.786676e-01,1.745902e+01,5.349892e-01,8.547351e-01,9.982448e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163409280000e+08,3.163409890000e+08,1.998361e+01,5.723636e-01,1.696721e+01,5.274003e-01,8.490566e-01,1.025353e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163409890000e+08,3.163410500000e+08,2.122951e+01,5.899362e-01,1.813115e+01,5.451898e-01,8.540540e-01,9.810787e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163410500000e+08,3.163411110000e+08,1.980328e+01,5.697753e-01,1.649180e+01,5.199590e-01,8.327814e-01,1.073679e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163411110000e+08,3.163411720000e+08,2.077049e+01,5.835237e-01,1.801639e+01,5.434618e-01,8.674033e-01,9.527710e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163411720000e+08,3.163412330000e+08,1.986885e+01,5.707179e-01,1.722951e+01,5.314611e-01,8.671617e-01,9.749007e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163412330000e+08,3.163412940000e+08,2.055738e+01,5.805223e-01,1.809836e+01,5.446966e-01,8.803828e-01,9.163975e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163412940000e+08,3.163413550000e+08,2.011475e+01,5.742387e-01,1.716393e+01,5.304489e-01,8.533008e-01,1.010050e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163413550000e+08,3.163414160000e+08,2.137705e+01,5.919826e-01,1.837705e+01,5.488744e-01,8.596626e-01,9.618602e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163414160000e+08,3.163414770000e+08,1.972131e+01,5.685949e-01,1.660656e+01,5.217649e-01,8.420615e-01,1.051437e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163414770000e+08,3.163415380000e+08,1.988525e+01,5.709532e-01,1.673771e+01,5.238212e-01,8.417147e-01,1.048027e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163415380000e+08,3.163415990000e+08,2.075410e+01,5.832934e-01,1.791803e+01,5.419762e-01,8.633491e-01,9.653450e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163415990000e+08,3.163416600000e+08,2.081967e+01,5.842141e-01,1.759016e+01,5.369948e-01,8.448819e-01,1.015845e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163416600000e+08,3.163417210000e+08,2.037705e+01,5.779706e-01,1.759016e+01,5.369948e-01,8.632341e-01,9.745803e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163417210000e+08,3.163417820000e+08,2.091803e+01,5.855925e-01,1.783607e+01,5.407351e-01,8.526646e-01,9.922414e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163417820000e+08,3.163418430000e+08,2.159016e+01,5.949261e-01,1.827869e+01,5.474036e-01,8.466211e-01,9.929662e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163418430000e+08,3.163419040000e+08,2.057377e+01,5.807537e-01,1.750820e+01,5.357422e-01,8.509960e-01,1.005173e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163419040000e+08,3.163419650000e+08,2.037705e+01,5.779706e-01,1.740984e+01,5.342351e-01,8.543845e-01,1.000449e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163419650000e+08,3.163420260000e+08,1.967213e+01,5.678855e-01,1.672131e+01,5.235646e-01,8.500000e-01,1.030776e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163420650000e+08,3.163421260000e+08,2.024590e+01,5.761076e-01,1.711475e+01,5.296884e-01,8.453441e-01,1.028884e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163421260000e+08,3.163421870000e+08,2.059016e+01,5.809851e-01,1.749180e+01,5.354912e-01,8.495223e-01,1.008855e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163421870000e+08,3.163422480000e+08,2.049180e+01,5.795957e-01,1.704918e+01,5.286726e-01,8.320000e-01,1.057454e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163422480000e+08,3.163423090000e+08,1.998361e+01,5.723636e-01,1.727869e+01,5.322191e-01,8.646432e-01,9.798435e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163423090000e+08,3.163423700000e+08,1.996721e+01,5.721288e-01,1.703279e+01,5.284184e-01,8.530378e-01,1.014526e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163423700000e+08,3.163424310000e+08,2.093443e+01,5.858219e-01,1.777049e+01,5.397403e-01,8.488646e-01,1.002321e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163424310000e+08,3.163424920000e+08,2.059016e+01,5.809851e-01,1.757377e+01,5.367444e-01,8.535032e-01,9.977503e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163424920000e+08,3.163425530000e+08,2.068852e+01,5.823711e-01,1.778688e+01,5.399892e-01,8.597465e-01,9.774903e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163425530000e+08,3.163426140000e+08,1.975410e+01,5.690674e-01,1.683607e+01,5.253580e-01,8.522822e-01,1.022150e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163426140000e+08,3.163426750000e+08,2.037705e+01,5.779706e-01,1.732787e+01,5.329760e-01,8.503620e-01,1.011783e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163426750000e+08,3.163427360000e+08,2.037705e+01,5.779706e-01,1.745902e+01,5.349892e-01,8.567981e-01,9.935235e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163427360000e+08,3.163427970000e+08,2.073771e+01,5.830629e-01,1.783607e+01,5.407351e-01,8.600791e-01,9.753608e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163427970000e+08,3.163428580000e+08,1.977049e+01,5.693035e-01,1.706557e+01,5.289267e-01,8.631841e-01,9.895696e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163428580000e+08,3.163429190000e+08,1.967213e+01,5.678855e-01,1.691803e+01,5.266353e-01,8.600000e-01,1.001665e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163429190000e+08,3.163429800000e+08,2.086885e+01,5.849037e-01,1.760656e+01,5.372449e-01,8.436763e-01,1.017855e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163429800000e+08,3.163430410000e+08,1.967213e+01,5.678855e-01,1.663935e+01,5.222797e-01,8.458334e-01,1.042430e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163430410000e+08,3.163431020000e+08,2.086885e+01,5.849037e-01,1.763935e+01,5.377449e-01,8.452474e-01,1.013670e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163431020000e+08,3.163431630000e+08,1.991803e+01,5.714238e-01,1.747541e+01,5.352402e-01,8.773662e-01,9.410384e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163431630000e+08,3.163432240000e+08,2.037705e+01,5.779706e-01,1.744262e+01,5.347379e-01,8.559936e-01,9.958425e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163432240000e+08,3.163432850000e+08,1.957377e+01,5.664640e-01,1.691803e+01,5.266353e-01,8.643216e-01,9.910394e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163432850000e+08,3.163433460000e+08,2.057377e+01,5.807537e-01,1.791803e+01,5.419762e-01,8.709163e-01,9.464595e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163433460000e+08,3.163434070000e+08,2.036065e+01,5.777380e-01,1.744262e+01,5.347379e-01,8.566828e-01,9.942564e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163434070000e+08,3.163434680000e+08,2.065574e+01,5.819095e-01,1.765574e+01,5.379947e-01,8.547619e-01,9.926076e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163434680000e+08,3.163435290000e+08,1.965574e+01,5.676488e-01,1.668852e+01,5.230510e-01,8.490409e-01,1.033914e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163435290000e+08,3.163435900000e+08,1.983607e+01,5.702468e-01,1.709836e+01,5.294346e-01,8.619835e-01,9.915676e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163435900000e+08,3.163436510000e+08,2.006557e+01,5.735362e-01,1.729508e+01,5.324715e-01,8.619281e-01,9.860466e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163436510000e+08,3.163437120000e+08,2.063935e+01,5.816786e-01,1.745902e+01,5.349892e-01,8.459095e-01,1.017506e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163437120000e+08,3.163437730000e+08,2.083607e+01,5.844441e-01,1.777049e+01,5.397403e-01,8.528718e-01,9.936126e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163437730000e+08,3.163438340000e+08,2.003279e+01,5.730675e-01,1.704918e+01,5.286726e-01,8.510638e-01,1.018464e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163438340000e+08,3.163438950000e+08,1.949180e+01,5.652767e-01,1.637705e+01,5.181469e-01,8.402019e-01,1.062641e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163438950000e+08,3.163439560000e+08,2.037705e+01,5.779706e-01,1.752459e+01,5.359929e-01,8.600161e-01,9.841397e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163439560000e+08,3.163440170000e+08,2.086885e+01,5.849037e-01,1.737705e+01,5.337318e-01,8.326787e-01,1.046165e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163440170000e+08,3.163440780000e+08,2.150820e+01,5.937958e-01,1.860656e+01,5.522912e-01,8.650914e-01,9.431567e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163441210000e+08,3.163441820000e+08,1.986885e+01,5.707179e-01,1.711475e+01,5.296884e-01,8.613861e-01,9.925468e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163441820000e+08,3.163442430000e+08,1.962295e+01,5.671752e-01,1.706557e+01,5.289267e-01,8.696742e-01,9.730753e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163442430000e+08,3.163443040000e+08,1.988525e+01,5.709532e-01,1.719672e+01,5.309553e-01,8.647980e-01,9.817897e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163443040000e+08,3.163443650000e+08,1.975410e+01,5.690674e-01,1.713115e+01,5.299419e-01,8.672199e-01,9.775467e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163443650000e+08,3.163444260000e+08,1.993443e+01,5.716589e-01,1.713115e+01,5.299419e-01,8.593750e-01,9.969098e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163444260000e+08,3.163444870000e+08,2.022951e+01,5.758744e-01,1.729508e+01,5.324715e-01,8.549433e-01,1.002490e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163444870000e+08,3.163445480000e+08,2.001639e+01,5.728329e-01,1.722951e+01,5.314611e-01,8.607699e-01,9.907232e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163445480000e+08,3.163446090000e+08,2.031148e+01,5.770399e-01,1.808197e+01,5.444499e-01,8.902341e-01,8.880762e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163446090000e+08,3.163446700000e+08,1.860656e+01,5.522912e-01,1.593443e+01,5.110970e-01,8.563877e-01,1.040958e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163446700000e+08,3.163447310000e+08,2.073771e+01,5.830629e-01,1.816393e+01,5.456825e-01,8.758893e-01,9.270090e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163447310000e+08,3.163447920000e+08,2.090164e+01,5.853630e-01,1.824590e+01,5.469124e-01,8.729412e-01,9.326953e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163447920000e+08,3.163448530000e+08,1.963935e+01,5.674121e-01,1.706557e+01,5.289267e-01,8.689482e-01,9.749671e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163448530000e+08,3.163449140000e+08,1.967213e+01,5.678855e-01,1.708197e+01,5.291808e-01,8.683333e-01,9.760914e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163449140000e+08,3.163449750000e+08,1.977049e+01,5.693035e-01,1.686885e+01,5.258693e-01,8.532338e-01,1.018998e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163449750000e+08,3.163450360000e+08,2.139344e+01,5.922096e-01,1.859016e+01,5.520478e-01,8.689655e-01,9.340902e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163450360000e+08,3.163450970000e+08,2.026229e+01,5.763409e-01,1.745902e+01,5.349892e-01,8.616505e-01,9.820762e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163450970000e+08,3.163451580000e+08,2.088525e+01,5.851334e-01,1.788525e+01,5.414801e-01,8.563579e-01,9.826159e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163451580000e+08,3.163452190000e+08,2.034426e+01,5.775054e-01,1.765574e+01,5.379947e-01,8.678485e-01,9.613291e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163452190000e+08,3.163452800000e+08,2.018033e+01,5.751739e-01,1.703279e+01,5.284184e-01,8.440292e-01,1.034121e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163452800000e+08,3.163453410000e+08,2.059016e+01,5.809851e-01,1.757377e+01,5.367444e-01,8.535032e-01,9.977503e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163453410000e+08,3.163454020000e+08,1.988525e+01,5.709532e-01,1.727869e+01,5.322191e-01,8.689200e-01,9.690087e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163454020000e+08,3.163454630000e+08,1.973771e+01,5.688312e-01,1.713115e+01,5.299419e-01,8.679402e-01,9.757016e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163454630000e+08,3.163455240000e+08,2.103279e+01,5.871965e-01,1.809836e+01,5.446966e-01,8.604832e-01,9.673221e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163455240000e+08,3.163455850000e+08,2.072131e+01,5.828324e-01,1.800000e+01,5.432144e-01,8.686709e-01,9.500241e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163455850000e+08,3.163456460000e+08,2.098361e+01,5.865096e-01,1.777049e+01,5.397403e-01,8.468750e-01,1.006532e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163456460000e+08,3.163457070000e+08,2.049180e+01,5.795957e-01,1.777049e+01,5.397403e-01,8.672000e-01,9.598506e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163457070000e+08,3.163457680000e+08,2.004918e+01,5.733019e-01,1.703279e+01,5.284184e-01,8.495503e-01,1.022297e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163457680000e+08,3.163458290000e+08,1.996721e+01,5.721288e-01,1.727869e+01,5.322191e-01,8.653530e-01,9.780730e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163458290000e+08,3.163458900000e+08,2.080328e+01,5.839841e-01,1.770492e+01,5.387435e-01,8.510638e-01,9.994253e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163458900000e+08,3.163459510000e+08,1.996721e+01,5.721288e-01,1.709836e+01,5.294346e-01,8.563218e-01,1.005056e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163459510000e+08,3.163460120000e+08,1.991803e+01,5.714238e-01,1.680328e+01,5.248463e-01,8.436214e-01,1.042016e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163460120000e+08,3.163460730000e+08,2.034426e+01,5.775054e-01,1.780328e+01,5.402379e-01,8.751007e-01,9.384758e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163460730000e+08,3.163461340000e+08,1.972131e+01,5.685949e-01,1.696721e+01,5.274003e-01,8.603491e-01,9.993702e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163461860000e+08,3.163462470000e+08,2.014754e+01,5.747065e-01,1.749180e+01,5.354912e-01,8.681855e-01,9.649658e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163462470000e+08,3.163463080000e+08,2.124590e+01,5.901639e-01,1.818033e+01,5.459287e-01,8.557099e-01,9.760658e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163463080000e+08,3.163463690000e+08,2.063935e+01,5.816786e-01,1.804918e+01,5.439560e-01,8.745036e-01,9.336490e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163463690000e+08,3.163464300000e+08,2.011475e+01,5.742387e-01,1.737705e+01,5.337318e-01,8.638957e-01,9.789136e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163464300000e+08,3.163464910000e+08,2.062295e+01,5.814475e-01,1.762295e+01,5.374950e-01,8.545310e-01,9.940513e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163464910000e+08,3.163465520000e+08,2.001639e+01,5.728329e-01,1.696721e+01,5.274003e-01,8.476658e-01,1.028379e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163465520000e+08,3.163466130000e+08,2.026229e+01,5.763409e-01,1.729508e+01,5.324715e-01,8.535599e-01,1.005629e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163466130000e+08,3.163466740000e+08,2.081967e+01,5.842141e-01,1.767213e+01,5.382444e-01,8.488189e-01,1.005204e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163466740000e+08,3.163467350000e+08,1.959016e+01,5.667012e-01,1.675410e+01,5.240776e-01,8.552302e-01,1.017880e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163467350000e+08,3.163467960000e+08,2.060656e+01,5.812163e-01,1.739344e+01,5.339835e-01,8.440732e-01,1.023252e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163467960000e+08,3.163468570000e+08,1.988525e+01,5.709532e-01,1.713115e+01,5.299419e-01,8.615004e-01,9.917944e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163468570000e+08,3.163469180000e+08,2.088525e+01,5.851334e-01,1.818033e+01,5.459287e-01,8.704867e-01,9.407053e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163469180000e+08,3.163469790000e+08,2.052459e+01,5.800592e-01,1.731148e+01,5.327238e-01,8.434505e-01,1.026960e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163469790000e+08,3.163470400000e+08,2.052459e+01,5.800592e-01,1.749180e+01,5.354912e-01,8.522364e-01,1.002909e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163470400000e+08,3.163471010000e+08,1.988525e+01,5.709532e-01,1.703279e+01,5.284184e-01,8.565540e-01,1.006448e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163471010000e+08,3.163471620000e+08,1.960656e+01,5.669382e-01,1.673771e+01,5.238212e-01,8.536789e-01,1.021963e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163471620000e+08,3.163472230000e+08,2.093443e+01,5.858219e-01,1.762295e+01,5.374950e-01,8.418168e-01,1.021159e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163472230000e+08,3.163472840000e+08,2.108197e+01,5.878827e-01,1.834426e+01,5.483845e-01,8.701400e-01,9.373717e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163472840000e+08,3.163473450000e+08,2.101639e+01,5.869676e-01,1.821312e+01,5.464208e-01,8.666146e-01,9.495615e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163473450000e+08,3.163474060000e+08,2.129508e+01,5.908466e-01,1.821312e+01,5.464208e-01,8.552733e-01,9.761627e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163474060000e+08,3.163474670000e+08,1.981967e+01,5.700111e-01,1.724590e+01,5.317140e-01,8.701406e-01,9.667590e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163474670000e+08,3.163475280000e+08,1.955738e+01,5.662268e-01,1.681967e+01,5.251022e-01,8.600168e-01,1.004549e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163475280000e+08,3.163475890000e+08,2.104918e+01,5.874254e-01,1.850820e+01,5.508294e-01,8.792835e-01,9.092122e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163475890000e+08,3.163476500000e+08,2.040984e+01,5.784354e-01,1.765574e+01,5.379947e-01,8.650603e-01,9.682966e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163476500000e+08,3.163477110000e+08,2.104918e+01,5.874254e-01,1.804918e+01,5.439560e-01,8.574767e-01,9.755997e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163477110000e+08,3.163477720000e+08,2.009836e+01,5.740047e-01,1.724590e+01,5.317140e-01,8.580750e-01,9.966595e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163477720000e+08,3.163478330000e+08,2.054098e+01,5.802908e-01,1.775410e+01,5.394912e-01,8.643256e-01,9.674133e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163478330000e+08,3.163478940000e+08,2.060656e+01,5.812163e-01,1.760656e+01,5.372449e-01,8.544153e-01,9.947747e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163478940000e+08,3.163479550000e+08,2.018033e+01,5.751739e-01,1.704918e+01,5.286726e-01,8.448416e-01,1.031921e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163479550000e+08,3.163480160000e+08,2.085246e+01,5.846739e-01,1.814754e+01,5.454363e-01,8.702830e-01,9.420742e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163480160000e+08,3.163480770000e+08,2.027869e+01,5.765739e-01,1.701639e+01,5.281640e-01,8.391269e-01,1.044650e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163480770000e+08,3.163481380000e+08,2.052459e+01,5.800592e-01,1.752459e+01,5.359929e-01,8.538339e-01,9.984077e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163481380000e+08,3.163481990000e+08,2.052459e+01,5.800592e-01,1.783607e+01,5.407351e-01,8.690096e-01,9.535201e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163482290000e+08,3.163482900000e+08,2.000000e+01,5.725983e-01,1.740984e+01,5.342351e-01,8.704918e-01,9.612826e-03,1.530000e+01,0.000000e+00,9.960000e+02,12366100021
3.163482900000e+08,3.163483510000e+08,2.118033e+01,5.892525e-01,1.836065e+01,5.486295e-01,8.668731e-01,9.451036e-03,1.530000e+01,0.000000e+00,9.960000e+02,12366100021
3.163483510000e+08,3.163484120000e+08,1.968852e+01,5.681220e-01,1.709836e+01,5.294346e-01,8.684430e-01,9.753404e-03,1.530000e+01,0.000000e+00,9.960000e+02,12366100021
3.163484120000e+08,3.163484730000e+08,2.059016e+01,5.809851e-01,1.768852e+01,5.384941e-01,8.590764e-01,9.817771e-03,1.530000e+01,0.000000e+00,9.960000e+02,12366100021
3.163484730000e+08,3.163485340000e+08,1.995082e+01,5.718939e-01,1.718033e+01,5.307021e-01,8.611339e-01,9.912612e-03,1.530000e+01,0.000000e+00,9.960000e+02,12366100021
3.163485340000e+08,3.163485950000e+08,2.154098e+01,5.942482e-01,1.829508e+01,5.476490e-01,8.493150e-01,9.868966e-03,1.530000e+01,0.000000e+00,9.960000e+02,12366100021
3.163485950000e+08,3.163486560000e+08,2.008197e+01,5.737705e-01,1.711475e+01,5.296884e-01,8.522449e-01,1.013877e-02,1.530000e+01,0.000000e+00,9.960000e+02,12366100021
3.163486560000e+08,3.163487170000e+08,2.144262e+01,5.928899e-01,1.847541e+01,5.503413e-01,8.616208e-01,9.547499e-03,1.530000e+01,0.000000e+00,9.960000e+02,12366100021
