#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.842518855467e+08,3.842530980057e+08,1.212459005415e+03,47554,39093,36643,8461,8461,0,5,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700026,2048,2048,1572866
27,3.842531024785e+08,3.842543149959e+08,1.212517389476e+03,47569,39029,36499,8540,8540,0,3,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700027,2048,2048,1572866
28,3.842543181799e+08,3.842555210018e+08,1.202821870327e+03,47574,39244,36741,8330,8330,0,4,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700028,2048,2048,1572866
29,3.842555253152e+08,3.842567359459e+08,1.210630649209e+03,47572,39104,36614,8468,8468,0,7,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700029,2048,2048,1572866
30,3.842567394916e+08,3.842579470012e+08,1.207509568632e+03,47581,39126,36599,8455,8455,0,2,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700030,2048,2048,1572866
31,3.842579505335e+08,3.842591659855e+08,1.215452031910e+03,47557,39017,36472,8540,8540,0,4,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700031,2048,2048,1572866
32,3.842591697439e+08,3.842603869998e+08,1.217255914092e+03,47529,39123,36577,8406,8406,0,4,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700032,2048,2048,1572866
33,3.842603910185e+08,3.842616019921e+08,1.210973532259e+03,47548,38985,36424,8563,8563,0,5,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700033,2048,2048,1572866
34,3.842616062816e+08,3.842628210072e+08,1.214725612938e+03,47568,39069,36322,8499,8499,0,4,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700034,2048,2048,1572866
35,3.842628247062e+08,3.842640400026e+08,1.215296379685e+03,47542,39148,36602,8394,8394,0,5,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700035,2048,2048,1572866
36,3.842640441265e+08,3.842652649816e+08,1.220855008006e+03,47553,39196,36664,8357,8357,0,6,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700036,2048,2048,1572866
37,3.842652686436e+08,3.842664889987e+08,1.220355158389e+03,47524,39103,36555,8421,8421,0,3,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700037,2048,2048,1572866
38,3.842664934694e+08,3.842677109213e+08,1.217451846838e+03,47534,39077,36532,8457,8457,0,5,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700038,2048,2048,1572866
39,3.842677151727e+08,3.842689189408e+08,1.203768097460e+03,47579,39305,36626,8274,8274,0,4,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700039,2048,2048,1572866
40,3.842689230307e+08,3.842701230028e+08,1.199972121179e+03,47579,39081,36596,8498,8498,0,9,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700040,2048,2048,1572866
41,3.842701276878e+08,3.842713330080e+08,1.205320267797e+03,47567,38876,36342,8691,8691,0,4,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700041,2048,2048,1572866
42,3.842713376501e+08,3.842725519943e+08,1.214344203651e+03,47568,38903,36355,8665,8665,0,8,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700042,2048,2048,1572866
43,3.842725554658e+08,3.842737639867e+08,1.208520885706e+03,47550,39222,36747,8328,8328,0,4,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700043,2048,2048,1572866
44,3.842737680654e+08,3.842749779976e+08,1.209932271540e+03,47542,39015,36446,8527,8527,0,6,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700044,2048,2048,1572866
45,3.842749825596e+08,3.842761929810e+08,1.210421400487e+03,47579,39245,36563,8334,8334,0,4,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700045,2048,2048,1572866
46,3.842761965358e+08,3.842774060012e+08,1.209465426803e+03,47581,39259,36729,8322,8322,0,4,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700046,2048,2048,1572866
47,3.842774094797e+08,3.842786139898e+08,1.204510129333e+03,47582,39006,36512,8576,8576,0,4,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700047,2048,2048,1572866
48,3.842786179367e+08,3.842798229875e+08,1.205050841510e+03,47574,39198,36431,8376,8376,0,6,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700048,2048,2048,1572866
49,3.842798270816e+08,3.842810389887e+08,1.211907132208e+03,47539,39105,36608,8434,8434,0,6,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700049,2048,2048,1572866
50,3.842810431796e+08,3.842822600072e+08,1.216827575803e+03,47566,38983,36495,8583,8583,0,6,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700050,2048,2048,1572866
51,3.842822635934e+08,3.842834830034e+08,1.219410002172e+03,47544,39200,36655,8344,8344,0,3,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700051,2048,2048,1572866
