#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.540047780000e+08,3.540048390000e+08,1.491803e+00,1.563835e-01,1.147541e-01,4.337297e-02,7.692308e-02,2.793358e-02,1.900000e+01,9.000000e+00,1.002000e+03,9409700014
3.540048390000e+08,3.540049000000e+08,1.786885e+00,1.711526e-01,1.147541e-01,4.337297e-02,6.422018e-02,2.348061e-02,1.900000e+01,9.000000e+00,1.002000e+03,9409700014
3.540049000000e+08,3.540049610000e+08,1.327869e+00,1.475410e-01,1.475410e-01,4.918033e-02,1.111111e-01,3.491885e-02,1.900000e+01,9.000000e+00,1.002000e+03,9409700014
3.540049610000e+08,3.540050220000e+08,1.163934e+00,1.381336e-01,8.196721e-02,3.665685e-02,7.042254e-02,3.036473e-02,1.900000e+01,9.000000e+00,1.002000e+03,9409700014
3.540050220000e+08,3.540050830000e+08,1.754098e+00,1.695751e-01,1.803279e-01,5.437090e-02,1.028037e-01,2.936002e-02,1.900000e+01,9.000000e+00,1.002000e+03,9409700014
3.540050830000e+08,3.540051440000e+08,6.229508e-01,1.010560e-01,4.918033e-02,2.839427e-02,7.894737e-02,4.374408e-02,1.900000e+01,9.000000e+00,1.002000e+03,9409700014
3.540051440000e+08,3.540052050000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,9.000000e+00,1.002000e+03,9409700014
3.540052050000e+08,3.540052660000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,9.000000e+00,1.002000e+03,9409700014
3.540055020000e+08,3.540055630000e+08,1.544262e+01,5.031478e-01,1.314754e+01,4.642558e-01,8.513801e-01,1.158977e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540055630000e+08,3.540056240000e+08,1.636065e+01,5.178875e-01,1.367213e+01,4.734272e-01,8.356714e-01,1.173030e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540056240000e+08,3.540056850000e+08,1.537705e+01,5.020785e-01,1.286885e+01,4.593090e-01,8.368870e-01,1.206358e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540056850000e+08,3.540057460000e+08,1.537705e+01,5.020785e-01,1.280328e+01,4.581373e-01,8.326226e-01,1.218908e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540057460000e+08,3.540058070000e+08,1.509836e+01,4.975079e-01,1.275410e+01,4.572566e-01,8.447340e-01,1.193351e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540058070000e+08,3.540058680000e+08,1.557377e+01,5.052798e-01,1.308197e+01,4.630966e-01,8.400000e-01,1.189427e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540058680000e+08,3.540059290000e+08,1.591803e+01,5.108340e-01,1.368852e+01,4.737109e-01,8.599382e-01,1.113740e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540059290000e+08,3.540059900000e+08,1.632787e+01,5.173683e-01,1.413115e+01,4.813088e-01,8.654618e-01,1.081227e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540059900000e+08,3.540060510000e+08,1.495082e+01,4.950711e-01,1.265574e+01,4.554900e-01,8.464912e-01,1.193659e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540060510000e+08,3.540061120000e+08,1.442623e+01,4.863081e-01,1.229508e+01,4.489529e-01,8.522727e-01,1.196130e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540061120000e+08,3.540061730000e+08,1.544262e+01,5.031478e-01,1.314754e+01,4.642558e-01,8.513801e-01,1.158977e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540061730000e+08,3.540062340000e+08,1.614754e+01,5.145034e-01,1.378689e+01,4.754098e-01,8.538071e-01,1.125706e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540062340000e+08,3.540062950000e+08,1.613115e+01,5.142422e-01,1.381967e+01,4.759748e-01,8.567073e-01,1.116942e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540062950000e+08,3.540063560000e+08,1.639344e+01,5.184062e-01,1.357377e+01,4.717211e-01,8.280000e-01,1.193382e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540063560000e+08,3.540064170000e+08,1.496721e+01,4.953424e-01,1.252459e+01,4.531238e-01,8.368018e-01,1.223020e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540064170000e+08,3.540064780000e+08,1.540984e+01,5.026134e-01,1.281967e+01,4.584305e-01,8.319149e-01,1.219664e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540064780000e+08,3.540065390000e+08,1.501639e+01,4.961556e-01,1.257377e+01,4.540125e-01,8.373362e-01,1.219404e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540065390000e+08,3.540066000000e+08,1.591803e+01,5.108340e-01,1.345902e+01,4.697229e-01,8.455201e-01,1.159814e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540066000000e+08,3.540066610000e+08,1.514754e+01,4.983175e-01,1.270492e+01,4.563741e-01,8.387446e-01,1.209863e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540066610000e+08,3.540067220000e+08,1.537705e+01,5.020785e-01,1.273771e+01,4.569626e-01,8.283582e-01,1.231173e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540067220000e+08,3.540067830000e+08,1.608197e+01,5.134577e-01,1.381967e+01,4.759748e-01,8.593272e-01,1.110069e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540067830000e+08,3.540068440000e+08,1.537705e+01,5.020785e-01,1.280328e+01,4.581373e-01,8.326226e-01,1.218908e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540068440000e+08,3.540069050000e+08,1.537705e+01,5.020785e-01,1.293443e+01,4.604778e-01,8.411514e-01,1.193514e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540069050000e+08,3.540069660000e+08,1.577049e+01,5.084611e-01,1.339344e+01,4.685772e-01,8.492724e-01,1.153539e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540069660000e+08,3.540070270000e+08,1.560656e+01,5.058115e-01,1.331148e+01,4.671412e-01,8.529412e-01,1.147854e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540070270000e+08,3.540070880000e+08,1.480328e+01,4.926223e-01,1.272131e+01,4.566685e-01,8.593577e-01,1.156914e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540070880000e+08,3.540071490000e+08,1.580328e+01,5.089893e-01,1.318033e+01,4.648343e-01,8.340249e-01,1.198319e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540071490000e+08,3.540072100000e+08,1.608197e+01,5.134577e-01,1.372131e+01,4.742779e-01,8.532110e-01,1.129901e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540072100000e+08,3.540072710000e+08,1.503279e+01,4.964263e-01,1.255738e+01,4.537165e-01,8.353326e-01,1.224754e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540072710000e+08,3.540073320000e+08,1.536066e+01,5.018108e-01,1.272131e+01,4.566685e-01,8.281750e-01,1.232351e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540073320000e+08,3.540073930000e+08,1.501639e+01,4.961556e-01,1.283607e+01,4.587236e-01,8.548035e-01,1.164028e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540073930000e+08,3.540074540000e+08,1.493443e+01,4.947996e-01,1.257377e+01,4.540125e-01,8.419319e-01,1.208652e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540074540000e+08,3.540075150000e+08,1.495082e+01,4.950711e-01,1.254098e+01,4.534202e-01,8.388158e-01,1.217579e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540075150000e+08,3.540075760000e+08,1.598361e+01,5.118851e-01,1.334426e+01,4.677162e-01,8.348718e-01,1.189100e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540075760000e+08,3.540076370000e+08,1.713115e+01,5.299419e-01,1.427869e+01,4.838149e-01,8.334928e-01,1.152416e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540076370000e+08,3.540076980000e+08,1.536066e+01,5.018108e-01,1.290164e+01,4.598938e-01,8.399146e-01,1.197908e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540076980000e+08,3.540077590000e+08,1.511475e+01,4.977779e-01,1.278689e+01,4.578439e-01,8.459870e-01,1.188763e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540077590000e+08,3.540078200000e+08,1.516393e+01,4.985871e-01,1.252459e+01,4.531238e-01,8.259460e-01,1.246657e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540078200000e+08,3.540078810000e+08,1.496721e+01,4.953424e-01,1.260656e+01,4.546041e-01,8.422782e-01,1.206253e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540078810000e+08,3.540079420000e+08,1.586885e+01,5.100442e-01,1.332787e+01,4.674288e-01,8.398761e-01,1.178686e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540079420000e+08,3.540080030000e+08,1.544262e+01,5.031478e-01,1.314754e+01,4.642558e-01,8.513801e-01,1.158977e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540080030000e+08,3.540080640000e+08,1.531148e+01,5.010068e-01,1.286885e+01,4.593090e-01,8.404711e-01,1.198140e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540080640000e+08,3.540081250000e+08,1.554098e+01,5.047477e-01,1.304918e+01,4.625160e-01,8.396624e-01,1.191697e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540081250000e+08,3.540081860000e+08,1.500000e+01,4.958847e-01,1.295082e+01,4.607695e-01,8.633880e-01,1.135369e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540081860000e+08,3.540082470000e+08,1.457377e+01,4.887886e-01,1.232787e+01,4.495511e-01,8.458943e-01,1.210923e-02,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540082930000e+08,3.540083540000e+08,1.559016e+01,5.055457e-01,1.332787e+01,4.674288e-01,8.548896e-01,1.142126e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540083540000e+08,3.540084150000e+08,1.549180e+01,5.039484e-01,1.295082e+01,4.607695e-01,8.359789e-01,1.204569e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540084150000e+08,3.540084760000e+08,1.570492e+01,5.074028e-01,1.313115e+01,4.639663e-01,8.361169e-01,1.195963e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540084760000e+08,3.540085370000e+08,1.616393e+01,5.147645e-01,1.354098e+01,4.711511e-01,8.377282e-01,1.174180e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540085370000e+08,3.540085980000e+08,1.513115e+01,4.980478e-01,1.290164e+01,4.598938e-01,8.526544e-01,1.166687e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540085980000e+08,3.540086590000e+08,1.632787e+01,5.173683e-01,1.391803e+01,4.776656e-01,8.524097e-01,1.123889e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540086590000e+08,3.540087200000e+08,1.547541e+01,5.036817e-01,1.303279e+01,4.622253e-01,8.421610e-01,1.186639e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540087200000e+08,3.540087810000e+08,1.522951e+01,4.996639e-01,1.278689e+01,4.578439e-01,8.396125e-01,1.203973e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540087810000e+08,3.540088420000e+08,1.657377e+01,5.212496e-01,1.401639e+01,4.793505e-01,8.456973e-01,1.136105e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540088420000e+08,3.540089030000e+08,1.552459e+01,5.044814e-01,1.326229e+01,4.662775e-01,8.542767e-01,1.146539e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540089030000e+08,3.540089640000e+08,1.583607e+01,5.095171e-01,1.314754e+01,4.642558e-01,8.302277e-01,1.207935e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540089640000e+08,3.540090250000e+08,1.531148e+01,5.010068e-01,1.308197e+01,4.630966e-01,8.543897e-01,1.154119e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540090250000e+08,3.540090860000e+08,1.622951e+01,5.158076e-01,1.378689e+01,4.754098e-01,8.494949e-01,1.136419e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540090860000e+08,3.540091470000e+08,1.627869e+01,5.165886e-01,1.427869e+01,4.838149e-01,8.771400e-01,1.041754e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540091470000e+08,3.540092080000e+08,1.493443e+01,4.947996e-01,1.260656e+01,4.546041e-01,8.441274e-01,1.201793e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540092080000e+08,3.540092690000e+08,1.654098e+01,5.207338e-01,1.400000e+01,4.790701e-01,8.463826e-01,1.135163e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540092690000e+08,3.540093300000e+08,1.621312e+01,5.155470e-01,1.370492e+01,4.739945e-01,8.452983e-01,1.149885e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540093300000e+08,3.540093910000e+08,1.527869e+01,5.004701e-01,1.293443e+01,4.604778e-01,8.465665e-01,1.180545e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540093910000e+08,3.540094520000e+08,1.586885e+01,5.100442e-01,1.321311e+01,4.654121e-01,8.326446e-01,1.199809e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540094520000e+08,3.540095130000e+08,1.544262e+01,5.031478e-01,1.308197e+01,4.630966e-01,8.471338e-01,1.172482e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540095130000e+08,3.540095740000e+08,1.406557e+01,4.801908e-01,1.140984e+01,4.324887e-01,8.111888e-01,1.336076e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540095740000e+08,3.540096350000e+08,1.516393e+01,4.985871e-01,1.270492e+01,4.563741e-01,8.378378e-01,1.211948e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540096350000e+08,3.540096960000e+08,1.536066e+01,5.018108e-01,1.280328e+01,4.581373e-01,8.335112e-01,1.216966e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540096960000e+08,3.540097570000e+08,1.544262e+01,5.031478e-01,1.326229e+01,4.662775e-01,8.588110e-01,1.134550e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540097570000e+08,3.540098180000e+08,1.516393e+01,4.985871e-01,1.255738e+01,4.537165e-01,8.281081e-01,1.240510e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540098180000e+08,3.540098790000e+08,1.600000e+01,5.121475e-01,1.373771e+01,4.745611e-01,8.586066e-01,1.115287e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540098790000e+08,3.540099400000e+08,1.590164e+01,5.105709e-01,1.357377e+01,4.717211e-01,8.536083e-01,1.135015e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540099400000e+08,3.540100010000e+08,1.537705e+01,5.020785e-01,1.270492e+01,4.563741e-01,8.262260e-01,1.237201e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540100010000e+08,3.540100620000e+08,1.549180e+01,5.039484e-01,1.254098e+01,4.534202e-01,8.095238e-01,1.277377e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540100620000e+08,3.540101230000e+08,1.567213e+01,5.068730e-01,1.301639e+01,4.619345e-01,8.305439e-01,1.213336e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540101230000e+08,3.540101840000e+08,1.495082e+01,4.950711e-01,1.263934e+01,4.551949e-01,8.453947e-01,1.197139e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540101840000e+08,3.540102450000e+08,1.581967e+01,5.092533e-01,1.400000e+01,4.790701e-01,8.849741e-01,1.027068e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540102450000e+08,3.540103060000e+08,1.486885e+01,4.937121e-01,1.231148e+01,4.492521e-01,8.280044e-01,1.253058e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540103060000e+08,3.540103670000e+08,1.608197e+01,5.134577e-01,1.354098e+01,4.711511e-01,8.419980e-01,1.164535e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540103670000e+08,3.540104280000e+08,1.555738e+01,5.050138e-01,1.311475e+01,4.636766e-01,8.429926e-01,1.180970e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540104280000e+08,3.540104890000e+08,1.460656e+01,4.893381e-01,1.209836e+01,4.453468e-01,8.282828e-01,1.263448e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540104890000e+08,3.540105500000e+08,1.531148e+01,5.010068e-01,1.300000e+01,4.616435e-01,8.490364e-01,1.171456e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540105500000e+08,3.540106110000e+08,1.567213e+01,5.068730e-01,1.342623e+01,4.691504e-01,8.566946e-01,1.133223e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540106110000e+08,3.540106720000e+08,1.534426e+01,5.015429e-01,1.283607e+01,4.587236e-01,8.365384e-01,1.208684e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540106720000e+08,3.540107330000e+08,1.544262e+01,5.031478e-01,1.309836e+01,4.633867e-01,8.481953e-01,1.169136e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540107330000e+08,3.540107940000e+08,1.578689e+01,5.087253e-01,1.340984e+01,4.688639e-01,8.494289e-01,1.152448e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540107940000e+08,3.540108550000e+08,1.568852e+01,5.071380e-01,1.324590e+01,4.659892e-01,8.443051e-01,1.172009e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540108550000e+08,3.540109160000e+08,1.562295e+01,5.060771e-01,1.350820e+01,4.705803e-01,8.646380e-01,1.108203e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540109160000e+08,3.540109770000e+08,1.524590e+01,4.999328e-01,1.300000e+01,4.616435e-01,8.526882e-01,1.162177e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540109770000e+08,3.540110380000e+08,1.496721e+01,4.953424e-01,1.247541e+01,4.522333e-01,8.335159e-01,1.232843e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540110710000e+08,3.540111320000e+08,1.598361e+01,5.118851e-01,1.365574e+01,4.731433e-01,8.543590e-01,1.129691e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540111320000e+08,3.540111930000e+08,1.506557e+01,4.969674e-01,1.316393e+01,4.645452e-01,8.737758e-01,1.095503e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540111930000e+08,3.540112540000e+08,1.531148e+01,5.010068e-01,1.283607e+01,4.587236e-01,8.383298e-01,1.204617e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540112540000e+08,3.540113150000e+08,1.606557e+01,5.131959e-01,1.336066e+01,4.680034e-01,8.316327e-01,1.195313e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540113150000e+08,3.540113760000e+08,1.588525e+01,5.103076e-01,1.322951e+01,4.657007e-01,8.328173e-01,1.198695e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540113760000e+08,3.540114370000e+08,1.493443e+01,4.947996e-01,1.304918e+01,4.625160e-01,8.737651e-01,1.100342e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540114370000e+08,3.540114980000e+08,1.611475e+01,5.139808e-01,1.354098e+01,4.711511e-01,8.402848e-01,1.168449e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540114980000e+08,3.540115590000e+08,1.488525e+01,4.939842e-01,1.260656e+01,4.546041e-01,8.469163e-01,1.194928e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540115590000e+08,3.540116200000e+08,1.467213e+01,4.904352e-01,1.247541e+01,4.522333e-01,8.502793e-01,1.192642e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540116200000e+08,3.540116810000e+08,1.575410e+01,5.081967e-01,1.336066e+01,4.680034e-01,8.480749e-01,1.157898e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540116810000e+08,3.540117420000e+08,1.457377e+01,4.887886e-01,1.203279e+01,4.441383e-01,8.256468e-01,1.272510e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540117420000e+08,3.540118030000e+08,1.604918e+01,5.129340e-01,1.373771e+01,4.745611e-01,8.559755e-01,1.122167e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540118030000e+08,3.540118640000e+08,1.504918e+01,4.966970e-01,1.267213e+01,4.557849e-01,8.420479e-01,1.203676e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540118640000e+08,3.540119250000e+08,1.527869e+01,5.004701e-01,1.324590e+01,4.659892e-01,8.669528e-01,1.112481e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540119250000e+08,3.540119860000e+08,1.440984e+01,4.860317e-01,1.227869e+01,4.486535e-01,8.521047e-01,1.197372e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540119860000e+08,3.540120470000e+08,1.513115e+01,4.980478e-01,1.285246e+01,4.590164e-01,8.494041e-01,1.177234e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540120470000e+08,3.540121080000e+08,1.647541e+01,5.197006e-01,1.345902e+01,4.697229e-01,8.169155e-01,1.219920e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540121080000e+08,3.540121690000e+08,1.531148e+01,5.010068e-01,1.308197e+01,4.630966e-01,8.543897e-01,1.154119e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540121690000e+08,3.540122300000e+08,1.560656e+01,5.058115e-01,1.319672e+01,4.651233e-01,8.455882e-01,1.171120e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540122300000e+08,3.540122910000e+08,1.496721e+01,4.953424e-01,1.257377e+01,4.540125e-01,8.400877e-01,1.213020e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540122910000e+08,3.540123520000e+08,1.463934e+01,4.898870e-01,1.226229e+01,4.483539e-01,8.376260e-01,1.234121e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540123520000e+08,3.540124130000e+08,1.572131e+01,5.076677e-01,1.327869e+01,4.665655e-01,8.446298e-01,1.169790e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540124130000e+08,3.540124740000e+08,1.514754e+01,4.983175e-01,1.244262e+01,4.516386e-01,8.214286e-01,1.259955e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540124740000e+08,3.540125350000e+08,1.570492e+01,5.074028e-01,1.331148e+01,4.671412e-01,8.475991e-01,1.161198e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540125350000e+08,3.540125960000e+08,1.506557e+01,4.969674e-01,1.250820e+01,4.528271e-01,8.302503e-01,1.238373e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540125960000e+08,3.540126570000e+08,1.552459e+01,5.044814e-01,1.298361e+01,4.613524e-01,8.363252e-01,1.202274e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540126570000e+08,3.540127180000e+08,1.516393e+01,4.985871e-01,1.275410e+01,4.572566e-01,8.410811e-01,1.202087e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540127180000e+08,3.540127790000e+08,1.581967e+01,5.092533e-01,1.337705e+01,4.682904e-01,8.455958e-01,1.163181e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540127790000e+08,3.540128400000e+08,1.590164e+01,5.105709e-01,1.344262e+01,4.694368e-01,8.453608e-01,1.160900e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540128400000e+08,3.540129010000e+08,1.488525e+01,4.939842e-01,1.257377e+01,4.540125e-01,8.447136e-01,1.201928e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540129010000e+08,3.540129620000e+08,1.580328e+01,5.089893e-01,1.359016e+01,4.720059e-01,8.599585e-01,1.117709e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540129620000e+08,3.540130230000e+08,1.468852e+01,4.907092e-01,1.242623e+01,4.513410e-01,8.459821e-01,1.205902e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540130230000e+08,3.540130840000e+08,1.460656e+01,4.893381e-01,1.247541e+01,4.522333e-01,8.540965e-01,1.182626e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540130840000e+08,3.540131450000e+08,1.585246e+01,5.097807e-01,1.327869e+01,4.665655e-01,8.376422e-01,1.185912e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540131450000e+08,3.540132060000e+08,1.614754e+01,5.145034e-01,1.385246e+01,4.765391e-01,8.578680e-01,1.112597e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540132060000e+08,3.540132670000e+08,1.580328e+01,5.089893e-01,1.331148e+01,4.671412e-01,8.423237e-01,1.173773e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540132670000e+08,3.540133280000e+08,1.562295e+01,5.060771e-01,1.293443e+01,4.604778e-01,8.279119e-01,1.222703e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540133280000e+08,3.540133890000e+08,1.560656e+01,5.058115e-01,1.298361e+01,4.613524e-01,8.319328e-01,1.211901e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540133890000e+08,3.540134500000e+08,1.508197e+01,4.972377e-01,1.268852e+01,4.560796e-01,8.413044e-01,1.204662e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540134500000e+08,3.540135110000e+08,1.544262e+01,5.031478e-01,1.318033e+01,4.648343e-01,8.535032e-01,1.152103e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540135110000e+08,3.540135720000e+08,1.496721e+01,4.953424e-01,1.250820e+01,4.528271e-01,8.357065e-01,1.226314e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540135720000e+08,3.540136330000e+08,1.550820e+01,5.042149e-01,1.283607e+01,4.587236e-01,8.276955e-01,1.227829e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540136330000e+08,3.540136940000e+08,1.511475e+01,4.977779e-01,1.295082e+01,4.607695e-01,8.568330e-01,1.153464e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540136940000e+08,3.540137550000e+08,1.521311e+01,4.993950e-01,1.286885e+01,4.593090e-01,8.459052e-01,1.185171e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540137550000e+08,3.540138160000e+08,1.613115e+01,5.142422e-01,1.309836e+01,4.633867e-01,8.119919e-01,1.245566e-02,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
