#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.600318160000e+08,3.600318770000e+08,1.447541e+01,4.871363e-01,1.045902e+01,4.140764e-01,7.225368e-01,1.506789e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600318770000e+08,3.600319380000e+08,1.560656e+01,5.058115e-01,1.137705e+01,4.318669e-01,7.289916e-01,1.440569e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600319380000e+08,3.600319990000e+08,1.421311e+01,4.827027e-01,9.983606e+00,4.045562e-01,7.024221e-01,1.552708e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600319990000e+08,3.600320600000e+08,1.390164e+01,4.773843e-01,9.803279e+00,4.008859e-01,7.051887e-01,1.565766e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600320600000e+08,3.600321210000e+08,1.400000e+01,4.790701e-01,9.409836e+00,3.927590e-01,6.721311e-01,1.606380e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600321210000e+08,3.600321820000e+08,1.555738e+01,5.050138e-01,1.098361e+01,4.243337e-01,7.060063e-01,1.478905e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600321820000e+08,3.600322430000e+08,1.481967e+01,4.928950e-01,1.065574e+01,4.179524e-01,7.190266e-01,1.494930e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600322430000e+08,3.600323040000e+08,1.562295e+01,5.060771e-01,1.131148e+01,4.306205e-01,7.240294e-01,1.447982e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600323040000e+08,3.600323650000e+08,1.540984e+01,5.026134e-01,1.063934e+01,4.176308e-01,6.904255e-01,1.507916e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600323650000e+08,3.600324260000e+08,1.450820e+01,4.876877e-01,1.052459e+01,4.153724e-01,7.254238e-01,1.500223e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600324260000e+08,3.600324870000e+08,1.518033e+01,4.988565e-01,1.077049e+01,4.201969e-01,7.095032e-01,1.491909e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600324870000e+08,3.600325480000e+08,1.400000e+01,4.790701e-01,9.786885e+00,4.005506e-01,6.990632e-01,1.569520e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600325840000e+08,3.600326450000e+08,1.422951e+01,4.829810e-01,9.229508e+00,3.889774e-01,6.486175e-01,1.620409e-02,2.720000e+01,0.000000e+00,1.006000e+03,13416700006
3.600326450000e+08,3.600327060000e+08,1.439344e+01,4.857552e-01,9.229508e+00,3.889774e-01,6.412300e-01,1.618705e-02,2.720000e+01,0.000000e+00,1.006000e+03,13416700006
3.600327060000e+08,3.600327670000e+08,1.529508e+01,5.007385e-01,9.950820e+00,4.038913e-01,6.505895e-01,1.560920e-02,2.720000e+01,0.000000e+00,1.006000e+03,13416700006
3.600327670000e+08,3.600328280000e+08,1.480328e+01,4.926223e-01,9.655738e+00,3.978577e-01,6.522702e-01,1.584860e-02,2.720000e+01,0.000000e+00,1.006000e+03,13416700006
3.600328280000e+08,3.600328890000e+08,1.375410e+01,4.748442e-01,8.426229e+00,3.716651e-01,6.126341e-01,1.681823e-02,2.720000e+01,0.000000e+00,1.006000e+03,13416700006
