#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.535206620000e+08,2.535207230000e+08,1.519672e+01,4.991258e-01,1.257377e+01,4.540125e-01,8.274002e-01,1.241189e-02,2.360000e+01,2.270000e+01,1.013000e+03,12293400011
2.535207230000e+08,2.535207840000e+08,1.473771e+01,4.915300e-01,1.185246e+01,4.407977e-01,8.042269e-01,1.323384e-02,2.360000e+01,2.270000e+01,1.013000e+03,12293400011
2.535207840000e+08,2.535208450000e+08,1.555738e+01,5.050138e-01,1.298361e+01,4.613524e-01,8.345627e-01,1.206183e-02,2.360000e+01,2.270000e+01,1.013000e+03,12293400011
2.535208450000e+08,2.535209060000e+08,1.552459e+01,5.044814e-01,1.296721e+01,4.610610e-01,8.352693e-01,1.205384e-02,2.360000e+01,2.270000e+01,1.013000e+03,12293400011
2.535209060000e+08,2.535209670000e+08,1.490164e+01,4.942562e-01,1.203279e+01,4.441383e-01,8.074808e-01,1.307739e-02,2.360000e+01,2.270000e+01,1.013000e+03,12293400011
2.535209670000e+08,2.535210280000e+08,1.532787e+01,5.012749e-01,1.247541e+01,4.522333e-01,8.139037e-01,1.272769e-02,2.360000e+01,2.270000e+01,1.013000e+03,12293400011
2.535210280000e+08,2.535210890000e+08,1.424590e+01,4.832591e-01,1.196721e+01,4.429264e-01,8.400460e-01,1.243481e-02,2.360000e+01,2.270000e+01,1.013000e+03,12293400011
2.535210890000e+08,2.535211500000e+08,1.472131e+01,4.912565e-01,1.226229e+01,4.483539e-01,8.329622e-01,1.244749e-02,2.360000e+01,2.270000e+01,1.013000e+03,12293400011
2.535211500000e+08,2.535212110000e+08,1.544262e+01,5.031478e-01,1.281967e+01,4.584305e-01,8.301486e-01,1.223452e-02,2.360000e+01,2.270000e+01,1.013000e+03,12293400011
2.535212300000e+08,2.535212910000e+08,1.555738e+01,5.050138e-01,1.272131e+01,4.566685e-01,8.177028e-01,1.253299e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535212910000e+08,2.535213520000e+08,1.457377e+01,4.887886e-01,1.190164e+01,4.417113e-01,8.166479e-01,1.297805e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535213520000e+08,2.535214130000e+08,1.477049e+01,4.920764e-01,1.244262e+01,4.516386e-01,8.423973e-01,1.213886e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535214130000e+08,2.535214740000e+08,1.485246e+01,4.934399e-01,1.231148e+01,4.492521e-01,8.289183e-01,1.251104e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535214740000e+08,2.535215350000e+08,1.600000e+01,5.121475e-01,1.332787e+01,4.674288e-01,8.329918e-01,1.193890e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535215350000e+08,2.535215960000e+08,1.427869e+01,4.838149e-01,1.183607e+01,4.404927e-01,8.289323e-01,1.275952e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535215960000e+08,2.535216570000e+08,1.493443e+01,4.947996e-01,1.254098e+01,4.534202e-01,8.397366e-01,1.215429e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535216570000e+08,2.535217180000e+08,1.414754e+01,4.815879e-01,1.170492e+01,4.380455e-01,8.273464e-01,1.286548e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535217180000e+08,2.535217790000e+08,1.459016e+01,4.890634e-01,1.219672e+01,4.471535e-01,8.359551e-01,1.241303e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535217790000e+08,2.535218400000e+08,1.485246e+01,4.934399e-01,1.227869e+01,4.486535e-01,8.267108e-01,1.257472e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535218400000e+08,2.535219010000e+08,1.480328e+01,4.926223e-01,1.219672e+01,4.471535e-01,8.239202e-01,1.267516e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535219010000e+08,2.535219620000e+08,1.534426e+01,5.015429e-01,1.250820e+01,4.528271e-01,8.151709e-01,1.268737e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535219620000e+08,2.535220230000e+08,1.498361e+01,4.956137e-01,1.262295e+01,4.548996e-01,8.424507e-01,1.205056e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535220230000e+08,2.535220840000e+08,1.437705e+01,4.854785e-01,1.204918e+01,4.444407e-01,8.380844e-01,1.243908e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535220840000e+08,2.535221450000e+08,1.488525e+01,4.939842e-01,1.273771e+01,4.569626e-01,8.557269e-01,1.166050e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535221450000e+08,2.535222060000e+08,1.504918e+01,4.966970e-01,1.260656e+01,4.546041e-01,8.376907e-01,1.217005e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535222060000e+08,2.535222670000e+08,1.391803e+01,4.776656e-01,1.172131e+01,4.383522e-01,8.421673e-01,1.251249e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535222670000e+08,2.535223280000e+08,1.432787e+01,4.846474e-01,1.195082e+01,4.426230e-01,8.340961e-01,1.258290e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535223280000e+08,2.535223890000e+08,1.431148e+01,4.843701e-01,1.183607e+01,4.404927e-01,8.270332e-01,1.280076e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535223890000e+08,2.535224500000e+08,1.431148e+01,4.843701e-01,1.134426e+01,4.312441e-01,7.926689e-01,1.372053e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535224500000e+08,2.535225110000e+08,1.470492e+01,4.909829e-01,1.234426e+01,4.498499e-01,8.394649e-01,1.225717e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535225110000e+08,2.535225720000e+08,1.416393e+01,4.818668e-01,1.147541e+01,4.337297e-01,8.101852e-01,1.334137e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535225720000e+08,2.535226330000e+08,1.462295e+01,4.896126e-01,1.229508e+01,4.489529e-01,8.408072e-01,1.224976e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535226330000e+08,2.535226940000e+08,1.496721e+01,4.953424e-01,1.249180e+01,4.525303e-01,8.346112e-01,1.229589e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535226940000e+08,2.535227550000e+08,1.452459e+01,4.879632e-01,1.208197e+01,4.450450e-01,8.318284e-01,1.256540e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535227550000e+08,2.535228160000e+08,1.401639e+01,4.793505e-01,1.144262e+01,4.331097e-01,8.163742e-01,1.324123e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535228160000e+08,2.535228770000e+08,1.445902e+01,4.868604e-01,1.200000e+01,4.435328e-01,8.299320e-01,1.265023e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535228770000e+08,2.535229380000e+08,1.455738e+01,4.885136e-01,1.216393e+01,4.465521e-01,8.355856e-01,1.243824e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535229380000e+08,2.535229990000e+08,1.475410e+01,4.918033e-01,1.224590e+01,4.480541e-01,8.300000e-01,1.252109e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535229990000e+08,2.535230600000e+08,1.467213e+01,4.904352e-01,1.204918e+01,4.444407e-01,8.212290e-01,1.280764e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535230600000e+08,2.535231210000e+08,1.486885e+01,4.937121e-01,1.213115e+01,4.459499e-01,8.158765e-01,1.286954e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535231210000e+08,2.535231820000e+08,1.459016e+01,4.890634e-01,1.195082e+01,4.426230e-01,8.191011e-01,1.290303e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535231820000e+08,2.535232430000e+08,1.436066e+01,4.852016e-01,1.200000e+01,4.435328e-01,8.356164e-01,1.252220e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535232430000e+08,2.535233040000e+08,1.401639e+01,4.793505e-01,1.159016e+01,4.358930e-01,8.269006e-01,1.293872e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535233040000e+08,2.535233650000e+08,1.439344e+01,4.857552e-01,1.191803e+01,4.420154e-01,8.280182e-01,1.273544e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535233650000e+08,2.535234260000e+08,1.447541e+01,4.871363e-01,1.159016e+01,4.358930e-01,8.006795e-01,1.344389e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535234260000e+08,2.535234870000e+08,1.460656e+01,4.893381e-01,1.214754e+01,4.462511e-01,8.316498e-01,1.253540e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535234870000e+08,2.535235480000e+08,1.404918e+01,4.799109e-01,1.173771e+01,4.386586e-01,8.354726e-01,1.266470e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535235480000e+08,2.535236090000e+08,1.442623e+01,4.863081e-01,1.183607e+01,4.404927e-01,8.204545e-01,1.293818e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535236090000e+08,2.535236700000e+08,1.427869e+01,4.838149e-01,1.211475e+01,4.456484e-01,8.484501e-01,1.215016e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535236700000e+08,2.535237310000e+08,1.436066e+01,4.852016e-01,1.208197e+01,4.450450e-01,8.413242e-01,1.234483e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535237310000e+08,2.535237920000e+08,1.436066e+01,4.852016e-01,1.200000e+01,4.435328e-01,8.356164e-01,1.252220e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535237920000e+08,2.535238530000e+08,1.400000e+01,4.790701e-01,1.175410e+01,4.389648e-01,8.395784e-01,1.255836e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535238530000e+08,2.535239140000e+08,1.388525e+01,4.771027e-01,1.152459e+01,4.346581e-01,8.299882e-01,1.290725e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535239140000e+08,2.535239750000e+08,1.439344e+01,4.857552e-01,1.178689e+01,4.395766e-01,8.189066e-01,1.299634e-02,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535239810000e+08,2.535240420000e+08,1.401639e+01,4.793505e-01,1.177049e+01,4.392709e-01,8.397661e-01,1.254508e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535240420000e+08,2.535241030000e+08,1.357377e+01,4.717211e-01,1.095082e+01,4.236999e-01,8.067633e-01,1.372154e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535241030000e+08,2.535241640000e+08,1.455738e+01,4.885136e-01,1.170492e+01,4.380455e-01,8.040541e-01,1.332000e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535241640000e+08,2.535242250000e+08,1.516393e+01,4.985871e-01,1.301639e+01,4.619345e-01,8.583784e-01,1.146393e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535242250000e+08,2.535242860000e+08,1.380328e+01,4.756924e-01,1.127869e+01,4.299960e-01,8.171021e-01,1.332252e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535242860000e+08,2.535243470000e+08,1.447541e+01,4.871363e-01,1.221311e+01,4.474539e-01,8.437146e-01,1.222015e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535243470000e+08,2.535244080000e+08,1.391803e+01,4.776656e-01,1.140984e+01,4.324887e-01,8.197880e-01,1.319134e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535244080000e+08,2.535244690000e+08,1.419672e+01,4.824242e-01,1.188525e+01,4.414069e-01,8.371825e-01,1.254590e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535244690000e+08,2.535245300000e+08,1.439344e+01,4.857552e-01,1.185246e+01,4.407977e-01,8.234624e-01,1.286747e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535245300000e+08,2.535245910000e+08,1.437705e+01,4.854785e-01,1.201639e+01,4.438356e-01,8.358039e-01,1.250932e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535245910000e+08,2.535246520000e+08,1.465574e+01,4.901612e-01,1.213115e+01,4.459499e-01,8.277405e-01,1.262903e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535246520000e+08,2.535247130000e+08,1.508197e+01,4.972377e-01,1.250820e+01,4.528271e-01,8.293478e-01,1.240310e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535247130000e+08,2.535247740000e+08,1.555738e+01,5.050138e-01,1.301639e+01,4.619345e-01,8.366702e-01,1.199988e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535247740000e+08,2.535248350000e+08,1.470492e+01,4.909829e-01,1.221311e+01,4.474539e-01,8.305463e-01,1.252597e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535248350000e+08,2.535248960000e+08,1.450820e+01,4.876877e-01,1.221311e+01,4.474539e-01,8.418079e-01,1.226669e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535248960000e+08,2.535249570000e+08,1.411475e+01,4.810295e-01,1.167213e+01,4.374316e-01,8.269454e-01,1.289224e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535249570000e+08,2.535250180000e+08,1.385246e+01,4.765391e-01,1.132787e+01,4.309324e-01,8.177515e-01,1.328050e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535250180000e+08,2.535250790000e+08,1.480328e+01,4.926223e-01,1.219672e+01,4.471535e-01,8.239202e-01,1.267516e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535250790000e+08,2.535251400000e+08,1.509836e+01,4.975079e-01,1.275410e+01,4.572566e-01,8.447340e-01,1.193351e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535251400000e+08,2.535252010000e+08,1.432787e+01,4.846474e-01,1.200000e+01,4.435328e-01,8.375286e-01,1.247764e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535252010000e+08,2.535252620000e+08,1.485246e+01,4.934399e-01,1.231148e+01,4.492521e-01,8.289183e-01,1.251104e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535252620000e+08,2.535253230000e+08,1.447541e+01,4.871363e-01,1.188525e+01,4.414069e-01,8.210645e-01,1.289901e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535253230000e+08,2.535253840000e+08,1.368852e+01,4.737109e-01,1.150820e+01,4.343489e-01,8.407186e-01,1.266382e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535253840000e+08,2.535254450000e+08,1.486885e+01,4.937121e-01,1.255738e+01,4.537165e-01,8.445424e-01,1.203131e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535254450000e+08,2.535255060000e+08,1.427869e+01,4.838149e-01,1.195082e+01,4.426230e-01,8.369690e-01,1.251644e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535255060000e+08,2.535255670000e+08,1.406557e+01,4.801908e-01,1.172131e+01,4.383522e-01,8.333333e-01,1.272302e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535255670000e+08,2.535256280000e+08,1.422951e+01,4.829810e-01,1.165574e+01,4.371243e-01,8.191244e-01,1.306487e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535256280000e+08,2.535256890000e+08,1.473771e+01,4.915300e-01,1.226229e+01,4.483539e-01,8.320356e-01,1.246808e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535256890000e+08,2.535257500000e+08,1.444262e+01,4.865843e-01,1.188525e+01,4.414069e-01,8.229285e-01,1.286078e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535257500000e+08,2.535258110000e+08,1.337705e+01,4.682904e-01,1.104918e+01,4.255985e-01,8.259804e-01,1.327208e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535258110000e+08,2.535258720000e+08,1.427869e+01,4.838149e-01,1.175410e+01,4.389648e-01,8.231918e-01,1.292685e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535258720000e+08,2.535259330000e+08,1.493443e+01,4.947996e-01,1.227869e+01,4.486535e-01,8.221734e-01,1.266837e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535259330000e+08,2.535259940000e+08,1.447541e+01,4.871363e-01,1.191803e+01,4.420154e-01,8.233296e-01,1.283478e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535259940000e+08,2.535260550000e+08,1.549180e+01,5.039484e-01,1.309836e+01,4.633867e-01,8.455027e-01,1.175715e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535260550000e+08,2.535261160000e+08,1.449180e+01,4.874121e-01,1.226229e+01,4.483539e-01,8.461539e-01,1.213506e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535261160000e+08,2.535261770000e+08,1.393443e+01,4.779469e-01,1.157377e+01,4.355846e-01,8.305882e-01,1.286635e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535261770000e+08,2.535262380000e+08,1.500000e+01,4.958847e-01,1.232787e+01,4.495511e-01,8.218579e-01,1.264943e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535262380000e+08,2.535262990000e+08,1.554098e+01,5.047477e-01,1.283607e+01,4.587236e-01,8.259494e-01,1.231432e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535262990000e+08,2.535263600000e+08,1.521311e+01,4.993950e-01,1.218033e+01,4.468529e-01,8.006465e-01,1.311470e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535263600000e+08,2.535264210000e+08,1.509836e+01,4.975079e-01,1.239344e+01,4.507452e-01,8.208469e-01,1.263611e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535264210000e+08,2.535264820000e+08,1.536066e+01,5.018108e-01,1.257377e+01,4.540125e-01,8.185699e-01,1.258962e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535264820000e+08,2.535265430000e+08,1.408197e+01,4.804705e-01,1.198361e+01,4.432297e-01,8.509895e-01,1.214993e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535265430000e+08,2.535266040000e+08,1.440984e+01,4.860317e-01,1.211475e+01,4.456484e-01,8.407281e-01,1.234249e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535266040000e+08,2.535266650000e+08,1.445902e+01,4.868604e-01,1.180328e+01,4.398822e-01,8.163266e-01,1.303830e-02,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535630130000e+08,2.535630740000e+08,1.642623e+01,5.189243e-01,1.354098e+01,4.711511e-01,8.243513e-01,1.202112e-02,2.210000e+01,2.310000e+01,1.008000e+03,12293400015
2.535630740000e+08,2.535631350000e+08,1.627869e+01,5.165886e-01,1.337705e+01,4.682904e-01,8.217523e-01,1.214529e-02,2.210000e+01,2.310000e+01,1.008000e+03,12293400015
2.535631350000e+08,2.535631960000e+08,1.554098e+01,5.047477e-01,1.286885e+01,4.593090e-01,8.280591e-01,1.225508e-02,2.210000e+01,2.310000e+01,1.008000e+03,12293400015
2.535631960000e+08,2.535632570000e+08,1.491803e+01,4.945280e-01,1.236066e+01,4.501485e-01,8.285714e-01,1.249355e-02,2.210000e+01,2.310000e+01,1.008000e+03,12293400015
2.535632570000e+08,2.535633180000e+08,1.549180e+01,5.039484e-01,1.252459e+01,4.531238e-01,8.084656e-01,1.280083e-02,2.210000e+01,2.310000e+01,1.008000e+03,12293400015
2.535633180000e+08,2.535633790000e+08,1.483607e+01,4.931675e-01,1.227869e+01,4.486535e-01,8.276243e-01,1.255539e-02,2.210000e+01,2.310000e+01,1.008000e+03,12293400015
2.535633790000e+08,2.535634400000e+08,1.491803e+01,4.945280e-01,1.232787e+01,4.495511e-01,8.263736e-01,1.255670e-02,2.210000e+01,2.310000e+01,1.008000e+03,12293400015
2.535634400000e+08,2.839104020000e+08,1.347746e-05,6.664176e-07,1.126966e-05,6.093935e-07,8.361858e-01,1.830061e-02,2.210000e+01,2.310000e+01,1.008000e+03,12293400015
2.535656040000e+08,2.535656650000e+08,1.568852e+01,5.071380e-01,1.263934e+01,4.551949e-01,8.056426e-01,1.279133e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535656650000e+08,2.535657260000e+08,1.557377e+01,5.052798e-01,1.275410e+01,4.572566e-01,8.189474e-01,1.249305e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535657260000e+08,2.535657870000e+08,1.575410e+01,5.081967e-01,1.267213e+01,4.557849e-01,8.043705e-01,1.279628e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535657870000e+08,2.535658480000e+08,1.557377e+01,5.052798e-01,1.260656e+01,4.546041e-01,8.094737e-01,1.274140e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535658480000e+08,2.535659090000e+08,1.565574e+01,5.066078e-01,1.262295e+01,4.548996e-01,8.062827e-01,1.278869e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535659090000e+08,2.535659700000e+08,1.490164e+01,4.942562e-01,1.219672e+01,4.471535e-01,8.184819e-01,1.278447e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535659700000e+08,2.535660310000e+08,1.547541e+01,5.036817e-01,1.255738e+01,4.537165e-01,8.114407e-01,1.273111e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535660310000e+08,2.535660920000e+08,1.537705e+01,5.020785e-01,1.245902e+01,4.519360e-01,8.102345e-01,1.280302e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535660920000e+08,2.535661530000e+08,1.500000e+01,4.958847e-01,1.257377e+01,4.540125e-01,8.382514e-01,1.217298e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535661530000e+08,2.535662140000e+08,1.436066e+01,4.852016e-01,1.170492e+01,4.380455e-01,8.150685e-01,1.311748e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535662140000e+08,2.535662750000e+08,1.539344e+01,5.023460e-01,1.254098e+01,4.534202e-01,8.146965e-01,1.267964e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535662750000e+08,2.535663360000e+08,1.581967e+01,5.092533e-01,1.296721e+01,4.610610e-01,8.196891e-01,1.237576e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535663360000e+08,2.535663970000e+08,1.557377e+01,5.052798e-01,1.265574e+01,4.554900e-01,8.126316e-01,1.265999e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535663970000e+08,2.535664580000e+08,1.532787e+01,5.012749e-01,1.234426e+01,4.498499e-01,8.053476e-01,1.294839e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535664580000e+08,2.535665190000e+08,1.600000e+01,5.121475e-01,1.290164e+01,4.598938e-01,8.063524e-01,1.264863e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535665190000e+08,2.535665800000e+08,1.491803e+01,4.945280e-01,1.227869e+01,4.486535e-01,8.230769e-01,1.265004e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535665800000e+08,2.535666410000e+08,1.527869e+01,5.004701e-01,1.236066e+01,4.501485e-01,8.090129e-01,1.287573e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535666410000e+08,2.535667020000e+08,1.560656e+01,5.058115e-01,1.245902e+01,4.519360e-01,7.983193e-01,1.300475e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535667020000e+08,2.535667630000e+08,1.572131e+01,5.076677e-01,1.290164e+01,4.598938e-01,8.206465e-01,1.238864e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535667630000e+08,2.535668240000e+08,1.568852e+01,5.071380e-01,1.306557e+01,4.628063e-01,8.328109e-01,1.206205e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535668240000e+08,2.535668850000e+08,1.539344e+01,5.023460e-01,1.252459e+01,4.531238e-01,8.136315e-01,1.270771e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535668850000e+08,2.535669460000e+08,1.672131e+01,5.235646e-01,1.324590e+01,4.659892e-01,7.921569e-01,1.270496e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535669460000e+08,2.535670070000e+08,1.480328e+01,4.926223e-01,1.203279e+01,4.441383e-01,8.128461e-01,1.297955e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535670070000e+08,2.535670680000e+08,1.436066e+01,4.852016e-01,1.185246e+01,4.407977e-01,8.253425e-01,1.282799e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535670680000e+08,2.535671290000e+08,1.568852e+01,5.071380e-01,1.255738e+01,4.537165e-01,8.004180e-01,1.292002e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535671290000e+08,2.535671900000e+08,1.496721e+01,4.953424e-01,1.216393e+01,4.465521e-01,8.127053e-01,1.291201e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535671900000e+08,2.535672510000e+08,1.577049e+01,5.084611e-01,1.319672e+01,4.651233e-01,8.367983e-01,1.191476e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535672510000e+08,2.535673120000e+08,1.513115e+01,4.980478e-01,1.259016e+01,4.543084e-01,8.320693e-01,1.230393e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535673120000e+08,2.535673730000e+08,1.522951e+01,4.996639e-01,1.234426e+01,4.498499e-01,8.105490e-01,1.285672e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535673730000e+08,2.535674340000e+08,1.557377e+01,5.052798e-01,1.254098e+01,4.534202e-01,8.052632e-01,1.284787e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535674340000e+08,2.535674950000e+08,1.549180e+01,5.039484e-01,1.257377e+01,4.540125e-01,8.116402e-01,1.271921e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535674950000e+08,2.535675560000e+08,1.600000e+01,5.121475e-01,1.293443e+01,4.604778e-01,8.084016e-01,1.259751e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535675560000e+08,2.535676170000e+08,1.513115e+01,4.980478e-01,1.227869e+01,4.486535e-01,8.114843e-01,1.287398e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535676170000e+08,2.535676780000e+08,1.473771e+01,4.915300e-01,1.200000e+01,4.435328e-01,8.142381e-01,1.297102e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535676780000e+08,2.535677390000e+08,1.459016e+01,4.890634e-01,1.198361e+01,4.432297e-01,8.213483e-01,1.284021e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535677390000e+08,2.535678000000e+08,1.677049e+01,5.243340e-01,1.309836e+01,4.633867e-01,7.810361e-01,1.292957e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535678000000e+08,2.535678610000e+08,1.506557e+01,4.969674e-01,1.229508e+01,4.489529e-01,8.161045e-01,1.277911e-02,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
