#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.867476760189e+08,3.867487969674e+08,1.120948499858e+03,47731,42720,38083,5011,5011,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.072196e+00,1447600026,8,0,0
27,3.867488020523e+08,3.867499189935e+08,1.116941210449e+03,47746,42911,38392,4835,4835,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.843472e+00,1447600027,8,0,0
28,3.867499240210e+08,3.867510429135e+08,1.118892449319e+03,47762,42933,38335,4829,4829,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.790179e+00,1447600028,8,524288,0
29,3.867510480409e+08,3.867521649906e+08,1.116949753225e+03,47739,42906,38295,4833,4833,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.970484e+00,1447600029,8,524288,0
30,3.867521700786e+08,3.867532779908e+08,1.107912229717e+03,47758,42960,38362,4798,4798,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.971147e+00,1447600030,8,524288,0
31,3.867532830249e+08,3.867543919983e+08,1.108973453820e+03,47742,42956,38505,4786,4786,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.516216e+00,1447600031,8,0,0
32,3.867543970231e+08,3.867555019700e+08,1.104946871161e+03,47762,42915,38348,4847,4847,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.451177e+00,1447600032,8,0,0
33,3.867555070536e+08,3.867566149916e+08,1.107937967658e+03,47751,43110,38627,4641,4641,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.552749e+00,1447600033,8,524288,0
34,3.867566200650e+08,3.867577289789e+08,1.108913901806e+03,47744,43034,38541,4710,4710,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.976577e+00,1447600034,8,524288,0
35,3.867577340392e+08,3.867588449969e+08,1.110957649648e+03,47766,42949,38390,4817,4817,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.951438e-01,1447600035,8,0,0
36,3.867588500608e+08,3.867599609849e+08,1.110924024880e+03,47739,42868,38201,4871,4871,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.028777e+00,1447600036,8,0,0
37,3.867599660159e+08,3.867610709864e+08,1.104970502853e+03,47766,42922,38357,4844,4844,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.436717e+00,1447600037,8,524288,0
38,3.867610770297e+08,3.867621689967e+08,1.091966976762e+03,47805,42921,38460,4884,4884,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.001829e+00,1447600038,8,0,0
39,3.867621740666e+08,3.867632739288e+08,1.099862181783e+03,47786,43003,38445,4783,4783,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.682112e+00,1447600039,8,524288,0
40,3.867632790350e+08,3.867643889976e+08,1.109962672293e+03,47766,42962,38447,4804,4804,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.049504e+00,1447600040,8,0,0
41,3.867643940495e+08,3.867655009846e+08,1.106935084581e+03,47758,42984,38498,4774,4774,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.796932e+00,1447600041,8,524288,0
42,3.867655060215e+08,3.867666059955e+08,1.099974021196e+03,47764,42950,38417,4814,4814,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.637599e+00,1447600042,8,524288,0
43,3.867666110519e+08,3.867677149459e+08,1.103894021690e+03,47775,42867,38267,4908,4908,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.760182e+00,1447600043,8,524288,0
44,3.867677200377e+08,3.867688249579e+08,1.104920158923e+03,47759,42889,38412,4870,4870,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.383363e+00,1447600044,8,524288,0
45,3.867688300361e+08,3.867699499746e+08,1.119938564599e+03,47729,42869,38427,4860,4860,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.352362e+00,1447600045,8,524288,0
46,3.867699550235e+08,3.867710549911e+08,1.099967624843e+03,47771,42921,38251,4850,4850,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.985467e+00,1447600046,8,524288,0
47,3.867710600175e+08,3.867721679915e+08,1.107973994911e+03,47743,42902,38369,4841,4841,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.030658e+00,1447600047,8,524288,0
48,3.867721730219e+08,3.867732749804e+08,1.101958507299e+03,47759,42824,38319,4935,4935,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.841340e+00,1447600048,8,524288,0
49,3.867732800402e+08,3.867743869669e+08,1.106926697552e+03,47732,42826,38370,4906,4906,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.583935e+00,1447600049,8,524288,0
50,3.867743920327e+08,3.867754979863e+08,1.105953550637e+03,47755,42691,38118,5064,5064,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.029810e+00,1447600050,8,524288,0
51,3.867755030234e+08,3.867766029975e+08,1.099974121869e+03,47774,42918,38472,4856,4856,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.563123e+00,1447600051,8,0,0
52,3.867766080274e+08,3.867777189735e+08,1.110946069956e+03,47741,42656,38076,5085,5085,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.081836e+00,1447600052,8,0,0
53,3.867777240282e+08,3.867788319889e+08,1.107960669160e+03,47770,42684,37939,5086,5086,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.428312e+00,1447600053,8,524288,0
54,3.867788370262e+08,3.867799599873e+08,1.122961021721e+03,47740,42668,37983,5072,5072,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.044482e+00,1447600054,8,524288,0
55,3.867799650174e+08,3.867810719812e+08,1.106963723660e+03,47746,42808,38074,4938,4938,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.048737e+00,1447600055,8,524288,0
56,3.867810770421e+08,3.867821909905e+08,1.113948422670e+03,47737,42790,38168,4947,4947,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.201794e+00,1447600056,8,524288,0
57,3.867821960191e+08,3.867833119938e+08,1.115974698663e+03,47756,42665,37984,5091,5091,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.427037e+00,1447600057,8,524288,0
58,3.867833170637e+08,3.867844319990e+08,1.114935324550e+03,47743,42575,37997,5168,5168,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.397851e+00,1447600058,8,0,0
59,3.867844370163e+08,3.867855469767e+08,1.109960397601e+03,47764,42616,38049,5148,5148,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.419447e+00,1447600059,8,524288,0
60,3.867855520175e+08,3.867866679737e+08,1.115956204116e+03,47752,42554,37649,5198,5198,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.997315e+00,1447600060,8,524288,0
61,3.867866730487e+08,3.867877829988e+08,1.109950033128e+03,47757,42542,37902,5215,5215,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.695768e+00,1447600061,8,524288,0
62,3.867877880206e+08,3.867889039757e+08,1.115955065191e+03,47726,42664,37878,5062,5062,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.266787e+00,1447600062,8,524288,0
63,3.867889090473e+08,3.867900149972e+08,1.105949878931e+03,47750,42644,37867,5106,5106,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.051490e+00,1447600063,8,524288,0
64,3.867900200384e+08,3.867911369955e+08,1.116957141161e+03,47749,42557,38059,5192,5192,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.982113e+00,1447600064,8,524288,0
65,3.867911420208e+08,3.867922609952e+08,1.118974381924e+03,47751,42539,37659,5212,5212,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.409820e+00,1447600065,8,524288,0
66,3.867922660529e+08,3.867933869538e+08,1.120900872231e+03,47755,42655,38022,5100,5100,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.046344e+00,1447600066,8,524288,0
67,3.867933920172e+08,3.867945139797e+08,1.121962543070e+03,47757,42565,37887,5192,5192,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.963492e+00,1447600067,8,524288,0
68,3.867945180575e+08,3.867956399930e+08,1.121935496390e+03,47743,42468,37623,5275,5275,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.344612e+00,1447600068,8,524288,0
69,3.867956450304e+08,3.867967609730e+08,1.115942628443e+03,47763,42803,38176,4960,4960,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.895255e+00,1447600069,8,524288,0
70,3.867967660220e+08,3.867978799817e+08,1.113959673166e+03,47771,42717,37956,5054,5054,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.493274e+00,1447600070,8,524288,0
71,3.867978850281e+08,3.867990089798e+08,1.123951700032e+03,47720,42593,37973,5127,5127,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.550223e+00,1447600071,8,524288,0
72,3.867990140338e+08,3.868001349813e+08,1.120947551191e+03,47723,42605,37773,5118,5118,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.685381e+00,1447600072,0,524288,0
73,3.868001400300e+08,3.868012629720e+08,1.122942022145e+03,47747,42532,37938,5215,5215,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.508007e+00,1447600073,8,524288,0
74,3.868012680229e+08,3.868023969875e+08,1.128964657187e+03,47696,42489,37800,5207,5207,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.928319e+00,1447600074,8,524288,0
75,3.868024020252e+08,3.868035289425e+08,1.126917319477e+03,47710,42615,37673,5095,5095,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.795211e+00,1447600075,8,524288,0
