#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.468553041688e+08,3.468564960975e+08,1.191928719521e+03,48482,43020,40325,5462,5462,0,48459,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.080000e+02,0.000000e+00,24401400037,0,11141120,0
38,3.468566522474e+08,3.468577844629e+08,1.132215491235e+03,46516,41234,38688,5282,5282,0,46493,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.170000e+02,0.000000e+00,24401400038,0,11141120,0
39,3.468579959699e+08,3.468591815628e+08,1.185592915535e+03,48115,42692,40066,5423,5423,0,48092,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24401400039,0,11141120,0
40,3.468593493971e+08,3.468604669168e+08,1.117519628942e+03,46224,41000,38515,5224,5224,0,46201,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.070000e+02,0.000000e+00,24401400040,0,11141120,0
41,3.468606825860e+08,3.468618652884e+08,1.182702344716e+03,48197,42766,39984,5431,5431,0,48174,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.120000e+02,0.000000e+00,24401400041,0,11141120,0
42,3.468620286331e+08,3.468632610347e+08,1.232401549518e+03,49830,44315,41508,5515,5515,0,49805,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036105e+01,1.819248e+01,1.060000e+02,0.000000e+00,24401400042,0,11141120,0
43,3.468633796847e+08,3.468645501218e+08,1.170437010348e+03,47273,42015,39185,5258,5258,0,47250,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.000000e+02,0.000000e+00,24401400043,0,11141120,0
44,3.468647394785e+08,3.468659450118e+08,1.205533282876e+03,49061,43480,40742,5581,5581,0,49037,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24401400044,0,11141120,0
45,3.468660871259e+08,3.468672342785e+08,1.147152552962e+03,46811,41460,38879,5351,5351,0,46788,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,7.300000e+01,0.000000e+00,24401400045,0,11141120,0
46,3.468674361621e+08,3.468686301040e+08,1.193941819847e+03,48607,43168,40476,5439,5439,0,48583,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24401400046,0,11141120,0
