#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.464081060000e+08,3.464081670000e+08,3.127869e+01,7.160764e-01,2.936065e+01,6.937739e-01,9.386792e-01,5.492541e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900024
3.464081670000e+08,3.464082280000e+08,3.177049e+01,7.216839e-01,3.004918e+01,7.018614e-01,9.458205e-01,5.142155e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900024
3.464082280000e+08,3.464082890000e+08,3.191803e+01,7.233578e-01,3.001639e+01,7.014784e-01,9.404212e-01,5.364438e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900024
3.464082890000e+08,3.464083500000e+08,3.270492e+01,7.322201e-01,3.070492e+01,7.094782e-01,9.388471e-01,5.364564e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900024
3.464083500000e+08,3.464084110000e+08,3.278688e+01,7.331370e-01,3.059016e+01,7.081512e-01,9.330000e-01,5.590661e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900024
3.464084110000e+08,3.464084720000e+08,3.283607e+01,7.336867e-01,3.083607e+01,7.109918e-01,9.390914e-01,5.343832e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900024
3.464084720000e+08,3.464085330000e+08,3.262295e+01,7.313019e-01,3.047541e+01,7.068217e-01,9.341708e-01,5.558989e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900024
3.464085330000e+08,3.464085940000e+08,3.242623e+01,7.290937e-01,3.049180e+01,7.070118e-01,9.403438e-01,5.325471e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900024
3.464085940000e+08,3.464086550000e+08,3.331147e+01,7.389789e-01,3.103279e+01,7.132561e-01,9.315945e-01,5.600118e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900024
3.464086550000e+08,3.464087160000e+08,3.281967e+01,7.335035e-01,3.070492e+01,7.094782e-01,9.355645e-01,5.487412e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900024
3.464087160000e+08,3.464087770000e+08,3.062295e+01,7.085306e-01,2.873771e+01,6.863745e-01,9.384368e-01,5.561279e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900024
3.464087770000e+08,3.464088380000e+08,3.167213e+01,7.205659e-01,2.973771e+01,6.982144e-01,9.389234e-01,5.448148e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900024
3.464088380000e+08,3.464088990000e+08,3.180328e+01,7.220562e-01,2.968852e+01,6.976368e-01,9.335052e-01,5.656547e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900024
3.464088990000e+08,3.464089600000e+08,3.239344e+01,7.287250e-01,3.011475e+01,7.026268e-01,9.296558e-01,5.752831e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900024
3.464089600000e+08,3.464090210000e+08,3.231147e+01,7.278024e-01,3.018033e+01,7.033914e-01,9.340436e-01,5.590731e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900024
3.464090210000e+08,3.464090820000e+08,3.229508e+01,7.276177e-01,3.027869e+01,7.045367e-01,9.375635e-01,5.451130e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900024
3.464090950000e+08,3.464091560000e+08,3.204918e+01,7.248423e-01,3.022951e+01,7.039643e-01,9.432225e-01,5.233856e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900025
3.464091560000e+08,3.464092170000e+08,3.286885e+01,7.340529e-01,3.129508e+01,7.162640e-01,9.521197e-01,4.768338e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900025
3.464092170000e+08,3.464092780000e+08,3.198361e+01,7.241004e-01,2.991803e+01,7.003282e-01,9.354177e-01,5.564561e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900025
3.464092780000e+08,3.464093390000e+08,3.306557e+01,7.362463e-01,3.106557e+01,7.136328e-01,9.395141e-01,5.307938e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900025
3.464093390000e+08,3.464094000000e+08,3.090164e+01,7.117473e-01,2.924590e+01,6.924168e-01,9.464191e-01,5.186698e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900025
3.464094000000e+08,3.464094610000e+08,3.131148e+01,7.164516e-01,2.952459e+01,6.957080e-01,9.429320e-01,5.307867e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900025
3.464094610000e+08,3.464095220000e+08,3.270492e+01,7.322201e-01,3.091803e+01,7.119361e-01,9.453634e-01,5.088266e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900025
3.464095220000e+08,3.464095830000e+08,3.168852e+01,7.207524e-01,2.981967e+01,6.991760e-01,9.410243e-01,5.358226e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900025
3.464095830000e+08,3.464096440000e+08,3.245901e+01,7.294621e-01,3.090164e+01,7.117473e-01,9.520202e-01,4.803077e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900025
3.464096440000e+08,3.464097050000e+08,3.278688e+01,7.331370e-01,3.068852e+01,7.092888e-01,9.360000e-01,5.472843e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900025
3.464097050000e+08,3.464097660000e+08,3.249180e+01,7.298304e-01,3.067213e+01,7.090993e-01,9.439960e-01,5.164674e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900025
3.464097660000e+08,3.464098270000e+08,3.188525e+01,7.229861e-01,3.001639e+01,7.014784e-01,9.413882e-01,5.326196e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900025
3.464098270000e+08,3.464098880000e+08,3.180328e+01,7.220562e-01,3.014754e+01,7.030092e-01,9.479381e-01,5.043697e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900025
3.464098880000e+08,3.464099490000e+08,3.208197e+01,7.252130e-01,3.031148e+01,7.049180e-01,9.448135e-01,5.161716e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900025
3.464099490000e+08,3.464100100000e+08,3.088525e+01,7.115585e-01,2.904918e+01,6.900841e-01,9.405520e-01,5.447781e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900025
3.464100100000e+08,3.464100710000e+08,3.209836e+01,7.253982e-01,3.027869e+01,7.045367e-01,9.433095e-01,5.226079e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900025
3.464100710000e+08,3.464101320000e+08,3.250820e+01,7.300146e-01,3.049180e+01,7.070118e-01,9.379728e-01,5.416577e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900025
3.464101320000e+08,3.464101930000e+08,3.201639e+01,7.244715e-01,2.991803e+01,7.003282e-01,9.344598e-01,5.599936e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900025
3.464101930000e+08,3.464102540000e+08,3.201639e+01,7.244715e-01,3.009836e+01,7.024356e-01,9.400921e-01,5.370021e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900025
3.464102540000e+08,3.464103150000e+08,3.213115e+01,7.257687e-01,3.021312e+01,7.037734e-01,9.403061e-01,5.351450e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900025
3.464103150000e+08,3.464103760000e+08,3.272131e+01,7.324036e-01,3.072131e+01,7.096676e-01,9.388778e-01,5.361964e-03,1.900000e+01,1.400000e+01,1.020000e+03,8400900025
3.464103940000e+08,3.464104550000e+08,3.185246e+01,7.226143e-01,2.978688e+01,6.987915e-01,9.351518e-01,5.586677e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900026
3.464104550000e+08,3.464105160000e+08,3.200000e+01,7.242860e-01,3.039344e+01,7.058705e-01,9.497951e-01,4.942518e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900026
3.464105160000e+08,3.464105770000e+08,3.250820e+01,7.300146e-01,3.063935e+01,7.087202e-01,9.425113e-01,5.227248e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900026
3.464105770000e+08,3.464106380000e+08,3.263934e+01,7.314857e-01,3.052459e+01,7.073918e-01,9.352084e-01,5.516680e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900026
3.464106380000e+08,3.464106990000e+08,3.391803e+01,7.456765e-01,3.170492e+01,7.209388e-01,9.347511e-01,5.429431e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900026
3.464106990000e+08,3.464107600000e+08,3.244262e+01,7.292780e-01,3.047541e+01,7.068217e-01,9.393633e-01,5.364900e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900026
3.464107600000e+08,3.464108210000e+08,3.275410e+01,7.327704e-01,3.088525e+01,7.115585e-01,9.429429e-01,5.189192e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900026
3.464108210000e+08,3.464108820000e+08,3.170492e+01,7.209388e-01,2.968852e+01,6.976368e-01,9.364012e-01,5.549158e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900026
3.464108820000e+08,3.464109430000e+08,3.170492e+01,7.209388e-01,2.985246e+01,6.995603e-01,9.415719e-01,5.333465e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900026
3.464109430000e+08,3.464110040000e+08,3.286885e+01,7.340529e-01,3.118033e+01,7.149495e-01,9.486284e-01,4.930061e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900026
3.464110040000e+08,3.464110650000e+08,3.203279e+01,7.246569e-01,3.016393e+01,7.032003e-01,9.416581e-01,5.302425e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900026
3.464110650000e+08,3.464111260000e+08,3.285246e+01,7.338699e-01,3.090164e+01,7.117473e-01,9.406188e-01,5.279376e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900026
3.464111260000e+08,3.464111870000e+08,3.296721e+01,7.351504e-01,3.111475e+01,7.141974e-01,9.438090e-01,5.135341e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900026
3.464111870000e+08,3.464112480000e+08,3.303279e+01,7.358812e-01,3.118033e+01,7.149495e-01,9.439206e-01,5.125448e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900026
3.464112480000e+08,3.464113090000e+08,3.308197e+01,7.364287e-01,3.109836e+01,7.140092e-01,9.400396e-01,5.284996e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900026
3.464113090000e+08,3.464113700000e+08,3.288525e+01,7.342359e-01,3.108197e+01,7.138211e-01,9.451645e-01,5.082989e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900026
3.464113700000e+08,3.464114310000e+08,3.322951e+01,7.380691e-01,3.127869e+01,7.160764e-01,9.412925e-01,5.221342e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900026
3.464114310000e+08,3.464114920000e+08,3.163935e+01,7.201929e-01,2.981967e+01,6.991760e-01,9.424871e-01,5.299584e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900026
3.464114920000e+08,3.464115530000e+08,3.183607e+01,7.224284e-01,2.998361e+01,7.010953e-01,9.418126e-01,5.312173e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900026
3.464115530000e+08,3.464116140000e+08,3.272131e+01,7.324036e-01,3.052459e+01,7.073918e-01,9.328657e-01,5.601462e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900026
3.464116770000e+08,3.464117380000e+08,3.177049e+01,7.216839e-01,2.986885e+01,6.997523e-01,9.401445e-01,5.388557e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900027
3.464117380000e+08,3.464117990000e+08,3.337705e+01,7.397058e-01,3.162295e+01,7.200063e-01,9.474460e-01,4.945284e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900027
3.464117990000e+08,3.464118600000e+08,3.213115e+01,7.257687e-01,3.044262e+01,7.064413e-01,9.474490e-01,5.040116e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900027
3.464118600000e+08,3.464119210000e+08,3.201639e+01,7.244715e-01,2.998361e+01,7.010953e-01,9.365079e-01,5.517779e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900027
3.464119210000e+08,3.464119820000e+08,3.237705e+01,7.285405e-01,3.019672e+01,7.035824e-01,9.326583e-01,5.639231e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900027
3.464119820000e+08,3.464120430000e+08,3.173771e+01,7.213115e-01,3.011475e+01,7.026268e-01,9.488636e-01,5.006269e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900027
3.464120430000e+08,3.464121040000e+08,3.340984e+01,7.400691e-01,3.147541e+01,7.183247e-01,9.421001e-01,5.173510e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900027
3.464121040000e+08,3.464121650000e+08,3.204918e+01,7.248423e-01,3.004918e+01,7.018614e-01,9.375959e-01,5.470676e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900027
3.464121650000e+08,3.464122260000e+08,3.314754e+01,7.371583e-01,3.132787e+01,7.166391e-01,9.451039e-01,5.065473e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900027
3.464122260000e+08,3.464122870000e+08,3.090164e+01,7.117473e-01,2.919672e+01,6.918344e-01,9.448276e-01,5.258740e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900027
3.464122870000e+08,3.464123480000e+08,3.077049e+01,7.102354e-01,2.883607e+01,6.875481e-01,9.371337e-01,5.602444e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900027
3.464123480000e+08,3.464124090000e+08,3.163935e+01,7.201929e-01,2.977049e+01,6.985992e-01,9.409326e-01,5.366294e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900027
3.464124090000e+08,3.464124700000e+08,3.152459e+01,7.188857e-01,2.978688e+01,6.987915e-01,9.448778e-01,5.204289e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900027
3.464124700000e+08,3.464125310000e+08,3.245901e+01,7.294621e-01,3.057377e+01,7.079614e-01,9.419192e-01,5.256425e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900027
3.464125310000e+08,3.464125920000e+08,3.163935e+01,7.201929e-01,2.990164e+01,7.001363e-01,9.450777e-01,5.185963e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900027
3.464125920000e+08,3.464126530000e+08,3.078688e+01,7.104245e-01,2.900000e+01,6.894997e-01,9.419596e-01,5.395525e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900027
3.464126530000e+08,3.464127140000e+08,3.257377e+01,7.307505e-01,3.077049e+01,7.102354e-01,9.446402e-01,5.130169e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900027
3.464127140000e+08,3.464127750000e+08,3.118033e+01,7.149495e-01,2.944262e+01,6.947417e-01,9.442692e-01,5.260056e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900027
3.464127750000e+08,3.464128360000e+08,3.355738e+01,7.417014e-01,3.167213e+01,7.205659e-01,9.438202e-01,5.089507e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900027
3.464128360000e+08,3.464128970000e+08,3.254099e+01,7.303826e-01,3.045902e+01,7.066315e-01,9.360201e-01,5.492676e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900027
3.464128970000e+08,3.464129580000e+08,3.447541e+01,7.517784e-01,3.255738e+01,7.305666e-01,9.443652e-01,4.998315e-03,1.900000e+01,1.500000e+01,1.020000e+03,8400900027
3.464129730000e+08,3.464130340000e+08,3.270492e+01,7.322201e-01,3.096721e+01,7.125021e-01,9.468672e-01,5.021744e-03,1.900000e+01,1.500000e+01,1.021000e+03,8400900028
3.464130340000e+08,3.464130950000e+08,3.311475e+01,7.367936e-01,3.149180e+01,7.185117e-01,9.509901e-01,4.803461e-03,1.900000e+01,1.500000e+01,1.021000e+03,8400900028
3.464130950000e+08,3.464131560000e+08,3.255738e+01,7.305666e-01,3.083607e+01,7.109918e-01,9.471299e-01,5.021347e-03,1.900000e+01,1.500000e+01,1.021000e+03,8400900028
3.464131560000e+08,3.464132170000e+08,3.254099e+01,7.303826e-01,3.068852e+01,7.092888e-01,9.430730e-01,5.200576e-03,1.900000e+01,1.500000e+01,1.021000e+03,8400900028
3.464132170000e+08,3.464132780000e+08,3.237705e+01,7.285405e-01,3.032787e+01,7.051086e-01,9.367089e-01,5.478860e-03,1.900000e+01,1.500000e+01,1.021000e+03,8400900028
3.464132780000e+08,3.464133390000e+08,3.285246e+01,7.338699e-01,3.081967e+01,7.108027e-01,9.381238e-01,5.381993e-03,1.900000e+01,1.500000e+01,1.021000e+03,8400900028
3.464133390000e+08,3.464134000000e+08,3.265574e+01,7.316693e-01,3.059016e+01,7.081512e-01,9.367470e-01,5.453898e-03,1.900000e+01,1.500000e+01,1.021000e+03,8400900028
3.464134000000e+08,3.464134610000e+08,3.329508e+01,7.387970e-01,3.165574e+01,7.203794e-01,9.507632e-01,4.800940e-03,1.900000e+01,1.500000e+01,1.021000e+03,8400900028
3.464134610000e+08,3.464135220000e+08,3.139344e+01,7.173887e-01,2.957377e+01,6.962873e-01,9.420366e-01,5.339819e-03,1.900000e+01,1.500000e+01,1.021000e+03,8400900028
3.464135220000e+08,3.464135830000e+08,3.296721e+01,7.351504e-01,3.108197e+01,7.138211e-01,9.428145e-01,5.177856e-03,1.900000e+01,1.500000e+01,1.021000e+03,8400900028
3.464135830000e+08,3.464136440000e+08,3.360656e+01,7.422447e-01,3.137705e+01,7.172014e-01,9.336585e-01,5.496796e-03,1.900000e+01,1.500000e+01,1.021000e+03,8400900028
3.464136440000e+08,3.464137050000e+08,3.357377e+01,7.418825e-01,3.144262e+01,7.179504e-01,9.365234e-01,5.387671e-03,1.900000e+01,1.500000e+01,1.021000e+03,8400900028
3.464137050000e+08,3.464137660000e+08,3.390164e+01,7.454962e-01,3.218033e+01,7.263238e-01,9.492263e-01,4.827574e-03,1.900000e+01,1.500000e+01,1.021000e+03,8400900028
3.464137660000e+08,3.464138270000e+08,3.308197e+01,7.364287e-01,3.103279e+01,7.132561e-01,9.380575e-01,5.365974e-03,1.900000e+01,1.500000e+01,1.021000e+03,8400900028
3.464138270000e+08,3.464138880000e+08,3.252459e+01,7.301986e-01,3.055738e+01,7.077715e-01,9.395161e-01,5.351815e-03,1.900000e+01,1.500000e+01,1.021000e+03,8400900028
3.464138880000e+08,3.464139490000e+08,3.283607e+01,7.336867e-01,3.100000e+01,7.128792e-01,9.440839e-01,5.133734e-03,1.900000e+01,1.500000e+01,1.021000e+03,8400900028
3.464139490000e+08,3.464140100000e+08,3.345901e+01,7.406136e-01,3.147541e+01,7.183247e-01,9.407153e-01,5.227318e-03,1.900000e+01,1.500000e+01,1.021000e+03,8400900028
3.464140100000e+08,3.464140710000e+08,3.165574e+01,7.203794e-01,2.968852e+01,6.976368e-01,9.378560e-01,5.493846e-03,1.900000e+01,1.500000e+01,1.021000e+03,8400900028
3.464140710000e+08,3.464141320000e+08,3.326229e+01,7.384331e-01,3.150820e+01,7.186987e-01,9.472647e-01,4.961871e-03,1.900000e+01,1.500000e+01,1.021000e+03,8400900028
3.464141320000e+08,3.464141930000e+08,3.381967e+01,7.445945e-01,3.190164e+01,7.231720e-01,9.432865e-01,5.092318e-03,1.900000e+01,1.500000e+01,1.021000e+03,8400900028
3.464142490000e+08,3.464143100000e+08,3.234426e+01,7.281715e-01,3.073771e+01,7.098569e-01,9.503294e-01,4.891287e-03,2.000000e+01,1.500000e+01,1.021000e+03,8400900029
3.464143100000e+08,3.464143710000e+08,3.306557e+01,7.362463e-01,3.118033e+01,7.149495e-01,9.429846e-01,5.162919e-03,2.000000e+01,1.500000e+01,1.021000e+03,8400900029
3.464143710000e+08,3.464144320000e+08,3.191803e+01,7.233578e-01,3.014754e+01,7.030092e-01,9.445301e-01,5.187448e-03,2.000000e+01,1.500000e+01,1.021000e+03,8400900029
3.464144320000e+08,3.464144930000e+08,3.340984e+01,7.400691e-01,3.165574e+01,7.203794e-01,9.474975e-01,4.940567e-03,2.000000e+01,1.500000e+01,1.021000e+03,8400900029
3.464144930000e+08,3.464145540000e+08,3.193443e+01,7.235435e-01,3.008197e+01,7.022442e-01,9.419918e-01,5.296315e-03,2.000000e+01,1.500000e+01,1.021000e+03,8400900029
3.464145540000e+08,3.464146150000e+08,3.283607e+01,7.336867e-01,3.073771e+01,7.098569e-01,9.360958e-01,5.464926e-03,2.000000e+01,1.500000e+01,1.021000e+03,8400900029
3.464146150000e+08,3.464146760000e+08,3.314754e+01,7.371583e-01,3.127869e+01,7.160764e-01,9.436202e-01,5.129438e-03,2.000000e+01,1.500000e+01,1.021000e+03,8400900029
3.464146760000e+08,3.464147370000e+08,3.244262e+01,7.292780e-01,3.052459e+01,7.073918e-01,9.408792e-01,5.301687e-03,2.000000e+01,1.500000e+01,1.021000e+03,8400900029
3.464147370000e+08,3.464147980000e+08,3.219672e+01,7.265089e-01,3.037705e+01,7.056801e-01,9.434827e-01,5.210591e-03,2.000000e+01,1.500000e+01,1.021000e+03,8400900029
3.464147980000e+08,3.464148590000e+08,3.329508e+01,7.387970e-01,3.109836e+01,7.140092e-01,9.340227e-01,5.508345e-03,2.000000e+01,1.500000e+01,1.021000e+03,8400900029
3.464148590000e+08,3.464149200000e+08,3.426229e+01,7.494511e-01,3.227869e+01,7.274331e-01,9.421052e-01,5.108533e-03,2.000000e+01,1.500000e+01,1.021000e+03,8400900029
3.464149200000e+08,3.464149810000e+08,3.332787e+01,7.391607e-01,3.140984e+01,7.175760e-01,9.424496e-01,5.165170e-03,2.000000e+01,1.500000e+01,1.021000e+03,8400900029
3.464149810000e+08,3.464150420000e+08,3.236066e+01,7.283560e-01,3.067213e+01,7.090993e-01,9.478217e-01,5.005354e-03,2.000000e+01,1.500000e+01,1.021000e+03,8400900029
3.464150420000e+08,3.464151030000e+08,3.249180e+01,7.298304e-01,3.054098e+01,7.075817e-01,9.399596e-01,5.336105e-03,2.000000e+01,1.500000e+01,1.021000e+03,8400900029
3.464151030000e+08,3.464151640000e+08,3.393443e+01,7.458566e-01,3.160656e+01,7.198196e-01,9.314010e-01,5.555744e-03,2.000000e+01,1.500000e+01,1.021000e+03,8400900029
3.464151640000e+08,3.464152250000e+08,3.234426e+01,7.281715e-01,3.073771e+01,7.098569e-01,9.503294e-01,4.891287e-03,2.000000e+01,1.500000e+01,1.021000e+03,8400900029
3.464152250000e+08,3.464152860000e+08,3.324590e+01,7.382511e-01,3.168852e+01,7.207524e-01,9.531558e-01,4.692192e-03,2.000000e+01,1.500000e+01,1.021000e+03,8400900029
3.464152860000e+08,3.464153470000e+08,3.442623e+01,7.512419e-01,3.263934e+01,7.314857e-01,9.480953e-01,4.840830e-03,2.000000e+01,1.500000e+01,1.021000e+03,8400900029
3.464153470000e+08,3.464154080000e+08,3.411475e+01,7.478357e-01,3.198361e+01,7.241004e-01,9.375300e-01,5.305083e-03,2.000000e+01,1.500000e+01,1.021000e+03,8400900029
3.464154080000e+08,3.464154690000e+08,3.503279e+01,7.578311e-01,3.300000e+01,7.355159e-01,9.419748e-01,5.057383e-03,2.000000e+01,1.500000e+01,1.021000e+03,8400900029
3.464155110000e+08,3.464155720000e+08,3.324590e+01,7.382511e-01,3.136065e+01,7.170140e-01,9.432939e-01,5.135758e-03,2.100000e+01,1.600000e+01,1.021000e+03,8400900030
3.464155720000e+08,3.464156330000e+08,3.470492e+01,7.542765e-01,3.250820e+01,7.300146e-01,9.367029e-01,5.292153e-03,2.100000e+01,1.600000e+01,1.021000e+03,8400900030
3.464156330000e+08,3.464156940000e+08,3.339344e+01,7.398875e-01,3.108197e+01,7.138211e-01,9.307805e-01,5.623960e-03,2.100000e+01,1.600000e+01,1.021000e+03,8400900030
3.464156940000e+08,3.464157550000e+08,3.419672e+01,7.487336e-01,3.229508e+01,7.276177e-01,9.443912e-01,5.017537e-03,2.100000e+01,1.600000e+01,1.021000e+03,8400900030
3.464157550000e+08,3.464158160000e+08,3.377049e+01,7.440528e-01,3.206557e+01,7.250277e-01,9.495146e-01,4.823922e-03,2.100000e+01,1.600000e+01,1.021000e+03,8400900030
3.464158160000e+08,3.464158770000e+08,3.283607e+01,7.336867e-01,3.060656e+01,7.083409e-01,9.321018e-01,5.621085e-03,2.100000e+01,1.600000e+01,1.021000e+03,8400900030
3.464158770000e+08,3.464159380000e+08,3.324590e+01,7.382511e-01,3.137705e+01,7.172014e-01,9.437870e-01,5.114716e-03,2.100000e+01,1.600000e+01,1.021000e+03,8400900030
3.464159380000e+08,3.464159990000e+08,3.440984e+01,7.510630e-01,3.262295e+01,7.313019e-01,9.480705e-01,4.843073e-03,2.100000e+01,1.600000e+01,1.021000e+03,8400900030
3.464159990000e+08,3.464160600000e+08,3.421312e+01,7.489130e-01,3.218033e+01,7.263238e-01,9.405846e-01,5.174724e-03,2.100000e+01,1.600000e+01,1.021000e+03,8400900030
3.464160600000e+08,3.464161210000e+08,3.442623e+01,7.512419e-01,3.242623e+01,7.290937e-01,9.419048e-01,5.104627e-03,2.100000e+01,1.600000e+01,1.021000e+03,8400900030
3.464161210000e+08,3.464161820000e+08,3.501639e+01,7.576538e-01,3.300000e+01,7.355159e-01,9.424157e-01,5.040489e-03,2.100000e+01,1.600000e+01,1.021000e+03,8400900030
3.464161820000e+08,3.464162430000e+08,3.473771e+01,7.546327e-01,3.272131e+01,7.324036e-01,9.419538e-01,5.079679e-03,2.100000e+01,1.600000e+01,1.021000e+03,8400900030
3.464162430000e+08,3.464163040000e+08,3.313115e+01,7.369759e-01,3.124590e+01,7.157010e-01,9.430975e-01,5.153009e-03,2.100000e+01,1.600000e+01,1.021000e+03,8400900030
3.464163040000e+08,3.464163650000e+08,3.447541e+01,7.517784e-01,3.231147e+01,7.278024e-01,9.372326e-01,5.288972e-03,2.100000e+01,1.600000e+01,1.021000e+03,8400900030
3.464163650000e+08,3.464164260000e+08,3.460656e+01,7.532069e-01,3.290164e+01,7.344189e-01,9.507343e-01,4.710402e-03,2.100000e+01,1.600000e+01,1.021000e+03,8400900030
3.464164260000e+08,3.464164870000e+08,3.572131e+01,7.652420e-01,3.362295e+01,7.424257e-01,9.412575e-01,5.037347e-03,2.100000e+01,1.600000e+01,1.021000e+03,8400900030
3.464164870000e+08,3.464165480000e+08,3.419672e+01,7.487336e-01,3.273771e+01,7.325870e-01,9.573346e-01,4.424992e-03,2.100000e+01,1.600000e+01,1.021000e+03,8400900030
3.464165480000e+08,3.464166090000e+08,3.500000e+01,7.574764e-01,3.259016e+01,7.309343e-01,9.311475e-01,5.479868e-03,2.100000e+01,1.600000e+01,1.021000e+03,8400900030
3.464166090000e+08,3.464166700000e+08,3.500000e+01,7.574764e-01,3.311475e+01,7.367936e-01,9.461358e-01,4.885712e-03,2.100000e+01,1.600000e+01,1.021000e+03,8400900030
3.464166700000e+08,3.464167310000e+08,3.388525e+01,7.453159e-01,3.203279e+01,7.246569e-01,9.453314e-01,5.000239e-03,2.100000e+01,1.600000e+01,1.021000e+03,8400900030
3.464167370000e+08,3.464167980000e+08,3.585246e+01,7.666455e-01,3.400000e+01,7.465769e-01,9.483311e-01,4.733369e-03,2.100000e+01,1.700000e+01,1.021000e+03,8400900031
3.464167980000e+08,3.464168590000e+08,3.411475e+01,7.478357e-01,3.222951e+01,7.268787e-01,9.447381e-01,5.008788e-03,2.100000e+01,1.700000e+01,1.021000e+03,8400900031
3.464168590000e+08,3.464169200000e+08,3.395082e+01,7.460367e-01,3.201639e+01,7.244715e-01,9.430227e-01,5.093568e-03,2.100000e+01,1.700000e+01,1.021000e+03,8400900031
3.464169200000e+08,3.464169810000e+08,3.549180e+01,7.627797e-01,3.354099e+01,7.415202e-01,9.450346e-01,4.898234e-03,2.100000e+01,1.700000e+01,1.021000e+03,8400900031
3.464169810000e+08,3.464170420000e+08,3.529508e+01,7.606629e-01,3.331147e+01,7.389789e-01,9.437994e-01,4.963504e-03,2.100000e+01,1.700000e+01,1.021000e+03,8400900031
