#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219334630000e+08,3.219335240000e+08,2.686885e+01,6.636814e-01,2.396721e+01,6.268214e-01,8.920074e-01,7.666406e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219335240000e+08,3.219335850000e+08,2.629508e+01,6.565568e-01,2.339344e+01,6.192730e-01,8.896509e-01,7.823337e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219335850000e+08,3.219336460000e+08,2.645902e+01,6.586003e-01,2.372131e+01,6.235976e-01,8.965303e-01,7.581188e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219336460000e+08,3.219337070000e+08,2.580328e+01,6.503880e-01,2.332787e+01,6.184044e-01,9.040661e-01,7.423074e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219337070000e+08,3.219337680000e+08,2.704918e+01,6.659048e-01,2.388525e+01,6.257487e-01,8.830303e-01,7.911932e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219337680000e+08,3.219338290000e+08,2.685246e+01,6.634789e-01,2.416393e+01,6.293886e-01,8.998779e-01,7.416514e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219338290000e+08,3.219338900000e+08,2.695082e+01,6.646929e-01,2.416393e+01,6.293886e-01,8.965937e-01,7.509663e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219338900000e+08,3.219339510000e+08,2.606557e+01,6.536853e-01,2.336065e+01,6.188389e-01,8.962264e-01,7.648103e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219339510000e+08,3.219340120000e+08,2.693443e+01,6.644908e-01,2.409836e+01,6.285341e-01,8.947048e-01,7.572257e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219340120000e+08,3.219340730000e+08,2.629508e+01,6.565568e-01,2.324590e+01,6.173171e-01,8.840399e-01,7.994440e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219340730000e+08,3.219341340000e+08,2.634426e+01,6.571706e-01,2.337705e+01,6.190560e-01,8.873678e-01,7.886334e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219341340000e+08,3.219341950000e+08,2.800000e+01,6.775075e-01,2.504918e+01,6.408138e-01,8.946136e-01,7.429612e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219341950000e+08,3.219342560000e+08,2.650820e+01,6.592121e-01,2.360656e+01,6.220874e-01,8.905380e-01,7.764310e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219342560000e+08,3.219343170000e+08,2.577049e+01,6.499747e-01,2.295082e+01,6.133865e-01,8.905852e-01,7.873166e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219343170000e+08,3.219343780000e+08,2.614754e+01,6.547123e-01,2.326229e+01,6.175347e-01,8.896552e-01,7.845245e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219343780000e+08,3.219344390000e+08,2.747541e+01,6.711308e-01,2.462295e+01,6.353384e-01,8.961814e-01,7.450725e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219344390000e+08,3.219345000000e+08,2.670492e+01,6.616536e-01,2.391803e+01,6.261780e-01,8.956415e-01,7.574788e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219345000000e+08,3.219345610000e+08,2.757377e+01,6.723310e-01,2.481967e+01,6.378713e-01,9.001189e-01,7.311031e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219345610000e+08,3.219346220000e+08,2.700000e+01,6.652992e-01,2.383607e+01,6.251041e-01,8.828173e-01,7.925386e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219346220000e+08,3.219346830000e+08,2.613115e+01,6.545070e-01,2.318033e+01,6.164458e-01,8.870766e-01,7.927357e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219346830000e+08,3.219347440000e+08,2.662295e+01,6.606374e-01,2.400000e+01,6.272501e-01,9.014778e-01,7.395227e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219347440000e+08,3.219348050000e+08,2.645902e+01,6.586003e-01,2.331148e+01,6.181871e-01,8.810409e-01,8.058332e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219348050000e+08,3.219348660000e+08,2.568852e+01,6.489401e-01,2.295082e+01,6.133865e-01,8.934270e-01,7.795047e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219348660000e+08,3.219349270000e+08,2.604918e+01,6.534797e-01,2.321312e+01,6.168815e-01,8.911265e-01,7.813917e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219349270000e+08,3.219349880000e+08,2.709836e+01,6.665099e-01,2.401639e+01,6.274642e-01,8.862674e-01,7.808876e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219350230000e+08,3.219350840000e+08,2.667213e+01,6.612473e-01,2.337705e+01,6.190560e-01,8.764597e-01,8.157865e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219350840000e+08,3.219351450000e+08,2.688525e+01,6.638838e-01,2.381967e+01,6.248891e-01,8.859756e-01,7.848522e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219351450000e+08,3.219352060000e+08,2.627869e+01,6.563522e-01,2.319672e+01,6.166637e-01,8.827199e-01,8.036314e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219352060000e+08,3.219352670000e+08,2.740984e+01,6.703295e-01,2.444262e+01,6.330076e-01,8.917464e-01,7.598428e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219352670000e+08,3.219353280000e+08,2.860656e+01,6.848065e-01,2.554098e+01,6.470739e-01,8.928367e-01,7.404766e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219353280000e+08,3.219353890000e+08,2.708197e+01,6.663082e-01,2.414754e+01,6.291751e-01,8.916465e-01,7.647382e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219353890000e+08,3.219354500000e+08,2.642623e+01,6.581921e-01,2.345902e+01,6.201403e-01,8.877171e-01,7.863421e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219354500000e+08,3.219355110000e+08,2.665574e+01,6.610441e-01,2.381967e+01,6.248891e-01,8.936039e-01,7.646718e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219355110000e+08,3.219355720000e+08,2.803279e+01,6.779040e-01,2.486885e+01,6.385030e-01,8.871345e-01,7.652042e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219355720000e+08,3.219356330000e+08,2.654098e+01,6.596196e-01,2.303279e+01,6.144808e-01,8.678197e-01,8.417337e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219356330000e+08,3.219356940000e+08,2.749180e+01,6.713310e-01,2.472131e+01,6.366062e-01,8.992248e-01,7.350966e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219356940000e+08,3.219357550000e+08,2.562295e+01,6.481114e-01,2.313115e+01,6.157914e-01,9.027511e-01,7.494571e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219357550000e+08,3.219358160000e+08,2.536065e+01,6.447856e-01,2.252459e+01,6.076640e-01,8.881707e-01,8.012738e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219358160000e+08,3.219358770000e+08,2.611475e+01,6.543017e-01,2.332787e+01,6.184044e-01,8.932831e-01,7.735764e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219358770000e+08,3.219359380000e+08,2.618033e+01,6.551226e-01,2.365574e+01,6.227351e-01,9.035692e-01,7.386455e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219359380000e+08,3.219359990000e+08,2.536065e+01,6.447856e-01,2.280328e+01,6.114117e-01,8.991597e-01,7.655797e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219359990000e+08,3.219360600000e+08,2.642623e+01,6.581921e-01,2.378688e+01,6.244589e-01,9.001241e-01,7.467910e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219360600000e+08,3.219361210000e+08,2.516393e+01,6.422800e-01,2.260656e+01,6.087686e-01,8.983713e-01,7.712263e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219361210000e+08,3.219361820000e+08,2.640984e+01,6.579880e-01,2.383607e+01,6.251041e-01,9.025450e-01,7.389053e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219361820000e+08,3.219362430000e+08,2.585246e+01,6.510075e-01,2.280328e+01,6.114117e-01,8.820545e-01,8.122179e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219362430000e+08,3.219363040000e+08,2.604918e+01,6.534797e-01,2.337705e+01,6.190560e-01,8.974198e-01,7.611456e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219363040000e+08,3.219363650000e+08,2.649180e+01,6.590082e-01,2.322951e+01,6.170993e-01,8.768564e-01,8.174278e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219363650000e+08,3.219364260000e+08,2.604918e+01,6.534797e-01,2.309836e+01,6.153549e-01,8.867212e-01,7.950710e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219364260000e+08,3.219364870000e+08,2.580328e+01,6.503880e-01,2.300000e+01,6.140433e-01,8.913596e-01,7.843680e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219364870000e+08,3.219365480000e+08,2.760656e+01,6.727306e-01,2.467213e+01,6.359726e-01,8.937055e-01,7.510720e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219365480000e+08,3.219366090000e+08,2.709836e+01,6.665099e-01,2.418033e+01,6.296021e-01,8.923170e-01,7.624243e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219366090000e+08,3.219366700000e+08,2.708197e+01,6.663082e-01,2.432787e+01,6.315200e-01,8.983051e-01,7.436295e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219366700000e+08,3.219367310000e+08,2.678688e+01,6.626683e-01,2.363935e+01,6.225193e-01,8.824970e-01,7.966273e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219367740000e+08,3.219368350000e+08,2.660656e+01,6.604339e-01,2.365574e+01,6.227351e-01,8.890943e-01,7.794560e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219368350000e+08,3.219368960000e+08,2.650820e+01,6.592121e-01,2.377049e+01,6.242437e-01,8.967223e-01,7.567932e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219368960000e+08,3.219369570000e+08,2.647541e+01,6.588043e-01,2.350820e+01,6.207900e-01,8.879257e-01,7.849737e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219369570000e+08,3.219370180000e+08,2.562295e+01,6.481114e-01,2.286885e+01,6.122901e-01,8.925144e-01,7.834355e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219370180000e+08,3.219370790000e+08,2.677049e+01,6.624655e-01,2.385246e+01,6.253191e-01,8.909982e-01,7.711914e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219370790000e+08,3.219371400000e+08,2.634426e+01,6.571706e-01,2.321312e+01,6.168815e-01,8.811450e-01,8.072806e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219371400000e+08,3.219372010000e+08,2.650820e+01,6.592121e-01,2.355738e+01,6.214391e-01,8.886827e-01,7.821673e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219372010000e+08,3.219372620000e+08,2.627869e+01,6.563522e-01,2.288525e+01,6.125095e-01,8.708671e-01,8.375824e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219372620000e+08,3.219373230000e+08,2.580328e+01,6.503880e-01,2.309836e+01,6.153549e-01,8.951715e-01,7.721300e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219373230000e+08,3.219373840000e+08,2.660656e+01,6.604339e-01,2.424590e+01,6.304552e-01,9.112754e-01,7.058097e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219373840000e+08,3.219374450000e+08,2.624590e+01,6.559426e-01,2.308197e+01,6.151365e-01,8.794503e-01,8.137538e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219374450000e+08,3.219375060000e+08,2.550820e+01,6.466585e-01,2.283607e+01,6.118510e-01,8.952442e-01,7.763453e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219375060000e+08,3.219375670000e+08,2.575410e+01,6.497679e-01,2.296721e+01,6.136055e-01,8.917887e-01,7.837531e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219375670000e+08,3.219376280000e+08,2.583607e+01,6.508011e-01,2.314754e+01,6.160097e-01,8.959391e-01,7.691391e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219376280000e+08,3.219376890000e+08,2.552459e+01,6.468662e-01,2.298361e+01,6.138244e-01,9.004496e-01,7.587644e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219376890000e+08,3.219377500000e+08,2.570492e+01,6.491472e-01,2.293443e+01,6.131673e-01,8.922194e-01,7.831288e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219377500000e+08,3.219378110000e+08,2.504918e+01,6.408138e-01,2.221312e+01,6.034480e-01,8.867801e-01,8.106021e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219378110000e+08,3.219378720000e+08,2.567213e+01,6.487331e-01,2.296721e+01,6.136055e-01,8.946360e-01,7.758421e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219378720000e+08,3.219379330000e+08,2.601639e+01,6.530684e-01,2.306557e+01,6.149180e-01,8.865784e-01,7.960089e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219379330000e+08,3.219379940000e+08,2.573771e+01,6.495611e-01,2.326229e+01,6.175347e-01,9.038216e-01,7.440981e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219379940000e+08,3.219380550000e+08,2.608197e+01,6.538908e-01,2.309836e+01,6.153549e-01,8.856065e-01,7.979688e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219380550000e+08,3.219381160000e+08,2.670492e+01,6.616536e-01,2.359016e+01,6.218714e-01,8.833640e-01,7.952902e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219381160000e+08,3.219381770000e+08,2.591803e+01,6.518326e-01,2.340984e+01,6.194900e-01,9.032258e-01,7.435532e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219381770000e+08,3.219382380000e+08,2.685246e+01,6.634789e-01,2.424590e+01,6.304552e-01,9.029304e-01,7.314958e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219382380000e+08,3.219382990000e+08,2.700000e+01,6.652992e-01,2.426229e+01,6.306683e-01,8.986035e-01,7.437873e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219382990000e+08,3.219383600000e+08,2.631148e+01,6.567615e-01,2.375410e+01,6.240284e-01,9.028037e-01,7.394077e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219383600000e+08,3.219384210000e+08,2.683607e+01,6.632764e-01,2.411475e+01,6.287478e-01,8.985950e-01,7.460834e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219384210000e+08,3.219384820000e+08,2.600000e+01,6.528625e-01,2.277049e+01,6.109720e-01,8.757882e-01,8.281890e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219385450000e+08,3.219386060000e+08,2.686885e+01,6.636814e-01,2.350820e+01,6.207900e-01,8.749237e-01,8.171149e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219386060000e+08,3.219386670000e+08,2.696721e+01,6.648951e-01,2.414754e+01,6.291751e-01,8.954408e-01,7.544260e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219386670000e+08,3.219387280000e+08,2.585246e+01,6.510075e-01,2.319672e+01,6.166637e-01,8.972733e-01,7.645188e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219387280000e+08,3.219387890000e+08,2.783607e+01,6.755213e-01,2.478688e+01,6.374499e-01,8.904594e-01,7.579243e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219387890000e+08,3.219388500000e+08,2.614754e+01,6.547123e-01,2.354098e+01,6.212229e-01,9.003135e-01,7.501269e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219388500000e+08,3.219389110000e+08,2.796721e+01,6.771107e-01,2.511475e+01,6.416520e-01,8.980070e-01,7.327157e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219389110000e+08,3.219389720000e+08,2.580328e+01,6.503880e-01,2.322951e+01,6.170993e-01,9.002541e-01,7.553142e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219389720000e+08,3.219390330000e+08,2.603279e+01,6.532741e-01,2.367213e+01,6.229508e-01,9.093199e-01,7.205915e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219390330000e+08,3.219390940000e+08,2.670492e+01,6.616536e-01,2.370492e+01,6.233821e-01,8.876612e-01,7.823986e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219390940000e+08,3.219391550000e+08,2.727869e+01,6.687239e-01,2.440984e+01,6.325830e-01,8.948317e-01,7.520321e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219391550000e+08,3.219392160000e+08,2.798361e+01,6.773092e-01,2.486885e+01,6.385030e-01,8.886936e-01,7.612359e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219392160000e+08,3.219392770000e+08,2.626229e+01,6.561474e-01,2.350820e+01,6.207900e-01,8.951311e-01,7.654828e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219392770000e+08,3.219393380000e+08,2.650820e+01,6.592121e-01,2.367213e+01,6.229508e-01,8.930117e-01,7.686730e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219393380000e+08,3.219393990000e+08,2.678688e+01,6.626683e-01,2.375410e+01,6.240284e-01,8.867809e-01,7.838662e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219393990000e+08,3.219394600000e+08,2.606557e+01,6.536853e-01,2.309836e+01,6.153549e-01,8.861635e-01,7.965244e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219394600000e+08,3.219395210000e+08,2.521312e+01,6.429073e-01,2.267213e+01,6.096510e-01,8.992198e-01,7.676133e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219395210000e+08,3.219395820000e+08,2.586885e+01,6.512139e-01,2.311475e+01,6.155732e-01,8.935362e-01,7.764324e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219395820000e+08,3.219396430000e+08,2.581967e+01,6.505945e-01,2.311475e+01,6.155732e-01,8.952381e-01,7.716683e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219396430000e+08,3.219397040000e+08,2.577049e+01,6.499747e-01,2.306557e+01,6.149180e-01,8.950382e-01,7.730546e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219397040000e+08,3.219397650000e+08,2.740984e+01,6.703295e-01,2.429508e+01,6.310943e-01,8.863636e-01,7.761515e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219397650000e+08,3.219398260000e+08,2.729508e+01,6.689248e-01,2.408197e+01,6.283203e-01,8.822823e-01,7.898009e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219398260000e+08,3.219398870000e+08,2.567213e+01,6.487331e-01,2.316393e+01,6.162277e-01,9.022989e-01,7.502900e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219398870000e+08,3.219399480000e+08,2.732787e+01,6.693264e-01,2.404918e+01,6.278924e-01,8.800240e-01,7.958416e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219399480000e+08,3.219400090000e+08,2.650820e+01,6.592121e-01,2.380328e+01,6.246741e-01,8.979592e-01,7.527665e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219400090000e+08,3.219400700000e+08,2.627869e+01,6.563522e-01,2.368852e+01,6.231665e-01,9.014348e-01,7.444955e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219400700000e+08,3.219401310000e+08,2.708197e+01,6.663082e-01,2.390164e+01,6.259634e-01,8.825666e-01,7.920719e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219401310000e+08,3.219401920000e+08,2.718033e+01,6.675172e-01,2.385246e+01,6.253191e-01,8.775634e-01,8.050126e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219401920000e+08,3.219402530000e+08,2.649180e+01,6.590082e-01,2.340984e+01,6.194900e-01,8.836634e-01,7.975924e-03,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219402890000e+08,3.219403500000e+08,2.624590e+01,6.559426e-01,2.329508e+01,6.179698e-01,8.875703e-01,7.894894e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219403500000e+08,3.219404110000e+08,2.675410e+01,6.622626e-01,2.350820e+01,6.207900e-01,8.786765e-01,8.082150e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219404110000e+08,3.219404720000e+08,2.577049e+01,6.499747e-01,2.298361e+01,6.138244e-01,8.918575e-01,7.832848e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219404720000e+08,3.219405330000e+08,2.673771e+01,6.620597e-01,2.378688e+01,6.244589e-01,8.896382e-01,7.758701e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219405330000e+08,3.219405940000e+08,2.618033e+01,6.551226e-01,2.324590e+01,6.173171e-01,8.879148e-01,7.894184e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219405940000e+08,3.219406550000e+08,2.603279e+01,6.532741e-01,2.296721e+01,6.136055e-01,8.822418e-01,8.088429e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219406550000e+08,3.219407160000e+08,2.614754e+01,6.547123e-01,2.342623e+01,6.197068e-01,8.959247e-01,7.645910e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219407160000e+08,3.219407770000e+08,2.640984e+01,6.579880e-01,2.349180e+01,6.205736e-01,8.895096e-01,7.810697e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219407770000e+08,3.219408380000e+08,2.570492e+01,6.491472e-01,2.295082e+01,6.133865e-01,8.928571e-01,7.810873e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219408380000e+08,3.219408990000e+08,2.540984e+01,6.454105e-01,2.240984e+01,6.061141e-01,8.819355e-01,8.196195e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219408990000e+08,3.219409600000e+08,2.662295e+01,6.606374e-01,2.386885e+01,6.255339e-01,8.965517e-01,7.557119e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219409600000e+08,3.219410210000e+08,2.706557e+01,6.661066e-01,2.390164e+01,6.259634e-01,8.831012e-01,7.907456e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219410210000e+08,3.219410820000e+08,2.604918e+01,6.534797e-01,2.272131e+01,6.103118e-01,8.722467e-01,8.374210e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219410820000e+08,3.219411430000e+08,2.624590e+01,6.559426e-01,2.337705e+01,6.190560e-01,8.906933e-01,7.798154e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219411430000e+08,3.219412040000e+08,2.580328e+01,6.503880e-01,2.296721e+01,6.136055e-01,8.900889e-01,7.883791e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219412040000e+08,3.219412650000e+08,2.680328e+01,6.628711e-01,2.349180e+01,6.205736e-01,8.764526e-01,8.138083e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219412650000e+08,3.219413260000e+08,2.665574e+01,6.610441e-01,2.349180e+01,6.205736e-01,8.813038e-01,8.020861e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219413260000e+08,3.219413870000e+08,2.777049e+01,6.747251e-01,2.470492e+01,6.363950e-01,8.896104e-01,7.613902e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219413870000e+08,3.219414480000e+08,2.713115e+01,6.669130e-01,2.452459e+01,6.340681e-01,9.039275e-01,7.243815e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219414480000e+08,3.219415090000e+08,2.647541e+01,6.588043e-01,2.357377e+01,6.216553e-01,8.904025e-01,7.773333e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219415090000e+08,3.219415700000e+08,2.683607e+01,6.632764e-01,2.409836e+01,6.285341e-01,8.979841e-01,7.480727e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219415700000e+08,3.219416310000e+08,2.629508e+01,6.565568e-01,2.360656e+01,6.220874e-01,8.977556e-01,7.564785e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219416310000e+08,3.219416920000e+08,2.631148e+01,6.567615e-01,2.296721e+01,6.136055e-01,8.728972e-01,8.314221e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219416920000e+08,3.219417530000e+08,2.619672e+01,6.553277e-01,2.340984e+01,6.194900e-01,8.936170e-01,7.713001e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219417530000e+08,3.219418140000e+08,2.834426e+01,6.816598e-01,2.516393e+01,6.422800e-01,8.877964e-01,7.590364e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219418140000e+08,3.219418750000e+08,2.696721e+01,6.648951e-01,2.422951e+01,6.302421e-01,8.984802e-01,7.446404e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219418750000e+08,3.219419360000e+08,2.645902e+01,6.586003e-01,2.342623e+01,6.197068e-01,8.853779e-01,7.929516e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219419360000e+08,3.219419970000e+08,2.536065e+01,6.447856e-01,2.229508e+01,6.045603e-01,8.791209e-01,8.288096e-03,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219420440000e+08,3.219421050000e+08,2.749180e+01,6.713310e-01,2.485246e+01,6.382926e-01,9.039952e-01,7.193876e-03,2.000000e+01,8.000000e+00,1.018000e+03,9372600011
3.219421050000e+08,3.219421660000e+08,2.593443e+01,6.520388e-01,2.306557e+01,6.149180e-01,8.893805e-01,7.885993e-03,2.000000e+01,8.000000e+00,1.018000e+03,9372600011
3.219421660000e+08,3.219422270000e+08,2.698361e+01,6.650972e-01,2.442623e+01,6.327954e-01,9.052248e-01,7.219559e-03,2.000000e+01,8.000000e+00,1.018000e+03,9372600011
3.219422270000e+08,3.219422880000e+08,2.649180e+01,6.590082e-01,2.354098e+01,6.212229e-01,8.886139e-01,7.826208e-03,2.000000e+01,8.000000e+00,1.018000e+03,9372600011
3.219422880000e+08,3.219423490000e+08,2.611475e+01,6.543017e-01,2.308197e+01,6.151365e-01,8.838669e-01,8.027190e-03,2.000000e+01,8.000000e+00,1.018000e+03,9372600011
3.219423490000e+08,3.219424100000e+08,2.601639e+01,6.530684e-01,2.342623e+01,6.197068e-01,9.004411e-01,7.515869e-03,2.000000e+01,8.000000e+00,1.018000e+03,9372600011
