#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.781650820000e+08,2.781651430000e+08,1.459016e+01,4.890634e-01,1.332787e+01,4.674288e-01,9.134831e-01,9.423357e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781651430000e+08,2.781652040000e+08,1.480328e+01,4.926223e-01,1.344262e+01,4.694368e-01,9.080842e-01,9.614227e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781652040000e+08,2.781652650000e+08,1.403279e+01,4.796308e-01,1.295082e+01,4.607695e-01,9.228972e-01,9.117479e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781652650000e+08,2.781653260000e+08,1.486885e+01,4.937121e-01,1.357377e+01,4.717211e-01,9.128997e-01,9.363059e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781653260000e+08,2.781653870000e+08,1.414754e+01,4.815879e-01,1.272131e+01,4.566685e-01,8.991889e-01,1.024883e-02,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781653870000e+08,2.781654480000e+08,1.421311e+01,4.827027e-01,1.300000e+01,4.616435e-01,9.146482e-01,9.489072e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781654480000e+08,2.781655090000e+08,1.552459e+01,5.044814e-01,1.413115e+01,4.813088e-01,9.102429e-01,9.288342e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781655090000e+08,2.781655700000e+08,1.529508e+01,5.007385e-01,1.400000e+01,4.790701e-01,9.153269e-01,9.114231e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781655700000e+08,2.781656310000e+08,1.506557e+01,4.969674e-01,1.360656e+01,4.722905e-01,9.031556e-01,9.755751e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781656310000e+08,2.781656920000e+08,1.518033e+01,4.988565e-01,1.390164e+01,4.773843e-01,9.157667e-01,9.127016e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781656920000e+08,2.781657530000e+08,1.491803e+01,4.945280e-01,1.360656e+01,4.722905e-01,9.120879e-01,9.386894e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781657530000e+08,2.781658140000e+08,1.480328e+01,4.926223e-01,1.372131e+01,4.742779e-01,9.269103e-01,8.661699e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781658140000e+08,2.781658750000e+08,1.465574e+01,4.901612e-01,1.298361e+01,4.613524e-01,8.859060e-01,1.063301e-02,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781658750000e+08,2.781659360000e+08,1.459016e+01,4.890634e-01,1.344262e+01,4.694368e-01,9.213483e-01,9.023414e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781659360000e+08,2.781659970000e+08,1.347541e+01,4.700089e-01,1.231148e+01,4.492521e-01,9.136253e-01,9.798090e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781659970000e+08,2.781660580000e+08,1.506557e+01,4.969674e-01,1.365574e+01,4.731433e-01,9.064200e-01,9.607238e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781660580000e+08,2.781661190000e+08,1.434426e+01,4.849246e-01,1.311475e+01,4.636766e-01,9.142857e-01,9.463756e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781661190000e+08,2.781661800000e+08,1.429508e+01,4.840926e-01,1.318033e+01,4.648343e-01,9.220183e-01,9.080458e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781661800000e+08,2.781662410000e+08,1.455738e+01,4.885136e-01,1.311475e+01,4.636766e-01,9.009009e-01,1.002690e-02,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781662410000e+08,2.781663020000e+08,1.444262e+01,4.865843e-01,1.326229e+01,4.662775e-01,9.182747e-01,9.229467e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781663020000e+08,2.781663630000e+08,1.540984e+01,5.026134e-01,1.383607e+01,4.762570e-01,8.978723e-01,9.876774e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781663630000e+08,2.781664240000e+08,1.467213e+01,4.904352e-01,1.319672e+01,4.651233e-01,8.994414e-01,1.005274e-02,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781664240000e+08,2.781664850000e+08,1.385246e+01,4.765391e-01,1.260656e+01,4.546041e-01,9.100592e-01,9.842036e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781664850000e+08,2.781665460000e+08,1.447541e+01,4.871363e-01,1.303279e+01,4.622253e-01,9.003397e-01,1.008054e-02,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781665460000e+08,2.781666070000e+08,1.431148e+01,4.843701e-01,1.281967e+01,4.584305e-01,8.957617e-01,1.034196e-02,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781666070000e+08,2.781666680000e+08,1.436066e+01,4.852016e-01,1.301639e+01,4.619345e-01,9.063927e-01,9.841494e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781666680000e+08,2.781667290000e+08,1.414754e+01,4.815879e-01,1.268852e+01,4.560796e-01,8.968714e-01,1.035260e-02,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781667290000e+08,2.781667900000e+08,1.504918e+01,4.966970e-01,1.365574e+01,4.731433e-01,9.074074e-01,9.566828e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781667900000e+08,2.781668510000e+08,1.516393e+01,4.985871e-01,1.367213e+01,4.734272e-01,9.016216e-01,9.792443e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781668510000e+08,2.781669120000e+08,1.483607e+01,4.931675e-01,1.357377e+01,4.717211e-01,9.149171e-01,9.274440e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781669120000e+08,2.781669730000e+08,1.491803e+01,4.945280e-01,1.342623e+01,4.691504e-01,9.000000e-01,9.944905e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781669730000e+08,2.781670340000e+08,1.481967e+01,4.928950e-01,1.344262e+01,4.694368e-01,9.070796e-01,9.655926e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781670340000e+08,2.781670950000e+08,1.427869e+01,4.838149e-01,1.318033e+01,4.648343e-01,9.230769e-01,9.028969e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781670950000e+08,2.781671560000e+08,1.450820e+01,4.876877e-01,1.327869e+01,4.665655e-01,9.152542e-01,9.361776e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781671560000e+08,2.781672170000e+08,1.465574e+01,4.901612e-01,1.327869e+01,4.665655e-01,9.060403e-01,9.758339e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781672170000e+08,2.781672780000e+08,1.575410e+01,5.081967e-01,1.426229e+01,4.835371e-01,9.053070e-01,9.444852e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781672780000e+08,2.781673390000e+08,1.473771e+01,4.915300e-01,1.345902e+01,4.697229e-01,9.132369e-01,9.388136e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781673390000e+08,2.781674000000e+08,1.475410e+01,4.918033e-01,1.324590e+01,4.659892e-01,8.977778e-01,1.009801e-02,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781674000000e+08,2.781674610000e+08,1.483607e+01,4.931675e-01,1.340984e+01,4.688639e-01,9.038674e-01,9.798585e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781674610000e+08,2.781675220000e+08,1.467213e+01,4.904352e-01,1.311475e+01,4.636766e-01,8.938547e-01,1.029609e-02,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781675220000e+08,2.781675830000e+08,1.424590e+01,4.832591e-01,1.304918e+01,4.625160e-01,9.159954e-01,9.409970e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781675830000e+08,2.781676440000e+08,1.455738e+01,4.885136e-01,1.313115e+01,4.639663e-01,9.020270e-01,9.976001e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781676440000e+08,2.781677050000e+08,1.408197e+01,4.804705e-01,1.281967e+01,4.584305e-01,9.103609e-01,9.746732e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781677050000e+08,2.781677660000e+08,1.463934e+01,4.898870e-01,1.339344e+01,4.685772e-01,9.148936e-01,9.337715e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781677660000e+08,2.781678270000e+08,1.472131e+01,4.912565e-01,1.337705e+01,4.682904e-01,9.086860e-01,9.612525e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781678270000e+08,2.781678880000e+08,1.483607e+01,4.931675e-01,1.342623e+01,4.691504e-01,9.049724e-01,9.748063e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781678880000e+08,2.781679490000e+08,1.421311e+01,4.827027e-01,1.273771e+01,4.569626e-01,8.961937e-01,1.035865e-02,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781679490000e+08,2.781680100000e+08,1.503279e+01,4.964263e-01,1.370492e+01,4.739945e-01,9.116685e-01,9.371123e-03,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781680100000e+08,2.781680710000e+08,1.365574e+01,4.731433e-01,1.234426e+01,4.498499e-01,9.039616e-01,1.020881e-02,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781680860000e+08,2.781681470000e+08,1.416393e+01,4.818668e-01,1.293443e+01,4.604778e-01,9.131944e-01,9.578523e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781681470000e+08,2.781682080000e+08,1.472131e+01,4.912565e-01,1.322951e+01,4.657007e-01,8.986637e-01,1.007031e-02,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781682080000e+08,2.781682690000e+08,1.501639e+01,4.961556e-01,1.360656e+01,4.722905e-01,9.061136e-01,9.637070e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781682690000e+08,2.781683300000e+08,1.457377e+01,4.887886e-01,1.334426e+01,4.677162e-01,9.156355e-01,9.321596e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781683300000e+08,2.781683910000e+08,1.504918e+01,4.966970e-01,1.367213e+01,4.734272e-01,9.084967e-01,9.516092e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781683910000e+08,2.781684520000e+08,1.580328e+01,5.089893e-01,1.424590e+01,4.832591e-01,9.014523e-01,9.599665e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781684520000e+08,2.781685130000e+08,1.400000e+01,4.790701e-01,1.254098e+01,4.534202e-01,8.957846e-01,1.045536e-02,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781685130000e+08,2.781685740000e+08,1.477049e+01,4.920764e-01,1.360656e+01,4.722905e-01,9.211987e-01,8.975962e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781685740000e+08,2.781686350000e+08,1.486885e+01,4.937121e-01,1.365574e+01,4.731433e-01,9.184123e-01,9.089238e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781686350000e+08,2.781686960000e+08,1.477049e+01,4.920764e-01,1.345902e+01,4.697229e-01,9.112098e-01,9.476095e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781686960000e+08,2.781687570000e+08,1.408197e+01,4.804705e-01,1.255738e+01,4.537165e-01,8.917346e-01,1.060147e-02,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781687570000e+08,2.781688180000e+08,1.516393e+01,4.985871e-01,1.373771e+01,4.745611e-01,9.059460e-01,9.597741e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781688180000e+08,2.781688790000e+08,1.383607e+01,4.762570e-01,1.268852e+01,4.560796e-01,9.170616e-01,9.493050e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781688790000e+08,2.781689400000e+08,1.380328e+01,4.756924e-01,1.242623e+01,4.513410e-01,9.002375e-01,1.032776e-02,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781689400000e+08,2.781690010000e+08,1.450820e+01,4.876877e-01,1.340984e+01,4.688639e-01,9.242938e-01,8.891995e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781690010000e+08,2.781690620000e+08,1.498361e+01,4.956137e-01,1.365574e+01,4.731433e-01,9.113786e-01,9.400386e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781690620000e+08,2.781691230000e+08,1.459016e+01,4.890634e-01,1.337705e+01,4.682904e-01,9.168539e-01,9.254991e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781691230000e+08,2.781691840000e+08,1.501639e+01,4.961556e-01,1.355738e+01,4.714362e-01,9.028384e-01,9.785987e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781691840000e+08,2.781692450000e+08,1.455738e+01,4.885136e-01,1.337705e+01,4.682904e-01,9.189189e-01,9.159924e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781692450000e+08,2.781693060000e+08,1.483607e+01,4.931675e-01,1.375410e+01,4.748442e-01,9.270718e-01,8.643311e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781693060000e+08,2.781693670000e+08,1.575410e+01,5.081967e-01,1.437705e+01,4.854785e-01,9.125910e-01,9.110755e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781693670000e+08,2.781694280000e+08,1.509836e+01,4.975079e-01,1.355738e+01,4.714362e-01,8.979370e-01,9.975330e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781694280000e+08,2.781694890000e+08,1.529508e+01,5.007385e-01,1.375410e+01,4.748442e-01,8.992497e-01,9.854225e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781694890000e+08,2.781695500000e+08,1.468852e+01,4.907092e-01,1.340984e+01,4.688639e-01,9.129464e-01,9.418071e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781695500000e+08,2.781696110000e+08,1.513115e+01,4.980478e-01,1.390164e+01,4.773843e-01,9.187433e-01,8.993442e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781696110000e+08,2.781696720000e+08,1.431148e+01,4.843701e-01,1.293443e+01,4.604778e-01,9.037800e-01,9.980604e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781696720000e+08,2.781697330000e+08,1.391803e+01,4.776656e-01,1.268852e+01,4.560796e-01,9.116608e-01,9.739565e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781697330000e+08,2.781697940000e+08,1.421311e+01,4.827027e-01,1.270492e+01,4.563741e-01,8.938870e-01,1.045962e-02,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781697940000e+08,2.781698550000e+08,1.509836e+01,4.975079e-01,1.365574e+01,4.731433e-01,9.044517e-01,9.686668e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781698550000e+08,2.781699160000e+08,1.486885e+01,4.937121e-01,1.339344e+01,4.685772e-01,9.007718e-01,9.927075e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781699160000e+08,2.781699770000e+08,1.500000e+01,4.958847e-01,1.342623e+01,4.691504e-01,8.950820e-01,1.013085e-02,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781699770000e+08,2.781700380000e+08,1.563934e+01,5.063425e-01,1.422951e+01,4.829810e-01,9.098532e-01,9.272281e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781700380000e+08,2.781700990000e+08,1.445902e+01,4.868604e-01,1.304918e+01,4.625160e-01,9.024943e-01,9.988560e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781700990000e+08,2.781701600000e+08,1.495082e+01,4.950711e-01,1.360656e+01,4.722905e-01,9.100877e-01,9.472263e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781701600000e+08,2.781702210000e+08,1.501639e+01,4.961556e-01,1.377049e+01,4.751271e-01,9.170306e-01,9.113878e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781702210000e+08,2.781702820000e+08,1.449180e+01,4.874121e-01,1.285246e+01,4.590164e-01,8.868778e-01,1.065319e-02,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781702820000e+08,2.781703430000e+08,1.601639e+01,5.124098e-01,1.445902e+01,4.868604e-01,9.027635e-01,9.478820e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781703430000e+08,2.781704040000e+08,1.526229e+01,5.002015e-01,1.362295e+01,4.725749e-01,8.925886e-01,1.014790e-02,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781704040000e+08,2.781704650000e+08,1.516393e+01,4.985871e-01,1.391803e+01,4.776656e-01,9.178379e-01,9.029173e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781704650000e+08,2.781705260000e+08,1.454098e+01,4.882385e-01,1.329508e+01,4.668535e-01,9.143179e-01,9.397922e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781705260000e+08,2.781705870000e+08,1.563934e+01,5.063425e-01,1.421311e+01,4.827027e-01,9.088050e-01,9.320660e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781705870000e+08,2.781706480000e+08,1.540984e+01,5.026134e-01,1.409836e+01,4.807501e-01,9.148936e-01,9.101279e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781706480000e+08,2.781707090000e+08,1.495082e+01,4.950711e-01,1.363934e+01,4.728592e-01,9.122807e-01,9.367300e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781707090000e+08,2.781707700000e+08,1.491803e+01,4.945280e-01,1.340984e+01,4.688639e-01,8.989011e-01,9.993290e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781707700000e+08,2.781708310000e+08,1.509836e+01,4.975079e-01,1.390164e+01,4.773843e-01,9.207383e-01,8.901637e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781708310000e+08,2.781708920000e+08,1.488525e+01,4.939842e-01,1.334426e+01,4.677162e-01,8.964758e-01,1.010991e-02,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781708920000e+08,2.781709530000e+08,1.500000e+01,4.958847e-01,1.370492e+01,4.739945e-01,9.136612e-01,9.285068e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781709530000e+08,2.781710140000e+08,1.422951e+01,4.829810e-01,1.313115e+01,4.639663e-01,9.228110e-01,9.058873e-03,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781710560000e+08,2.781711170000e+08,1.465574e+01,4.901612e-01,1.332787e+01,4.674288e-01,9.093960e-01,9.600226e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781711170000e+08,2.781711780000e+08,1.478689e+01,4.923494e-01,1.339344e+01,4.685772e-01,9.057649e-01,9.727713e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781711780000e+08,2.781712390000e+08,1.431148e+01,4.843701e-01,1.304918e+01,4.625160e-01,9.117984e-01,9.597994e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781712390000e+08,2.781713000000e+08,1.522951e+01,4.996639e-01,1.395082e+01,4.782279e-01,9.160388e-01,9.098892e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781713000000e+08,2.781713610000e+08,1.445902e+01,4.868604e-01,1.308197e+01,4.630966e-01,9.047619e-01,9.884124e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781713610000e+08,2.781714220000e+08,1.455738e+01,4.885136e-01,1.300000e+01,4.616435e-01,8.930180e-01,1.037239e-02,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781714220000e+08,2.781714830000e+08,1.459016e+01,4.890634e-01,1.308197e+01,4.630966e-01,8.966292e-01,1.020494e-02,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781714830000e+08,2.781715440000e+08,1.481967e+01,4.928950e-01,1.345902e+01,4.697229e-01,9.081858e-01,9.604129e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781715440000e+08,2.781716050000e+08,1.395082e+01,4.782279e-01,1.277049e+01,4.575503e-01,9.153937e-01,9.539830e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781716050000e+08,2.781716660000e+08,1.390164e+01,4.773843e-01,1.259016e+01,4.543084e-01,9.056604e-01,1.003764e-02,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781716660000e+08,2.781717270000e+08,1.459016e+01,4.890634e-01,1.321311e+01,4.654121e-01,9.056180e-01,9.799913e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781717270000e+08,2.781717880000e+08,1.495082e+01,4.950711e-01,1.363934e+01,4.728592e-01,9.122807e-01,9.367300e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781717880000e+08,2.781718490000e+08,1.434426e+01,4.849246e-01,1.316393e+01,4.645452e-01,9.177143e-01,9.289918e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781718490000e+08,2.781719100000e+08,1.444262e+01,4.865843e-01,1.316393e+01,4.645452e-01,9.114643e-01,9.570643e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781719100000e+08,2.781719710000e+08,1.534426e+01,5.015429e-01,1.380328e+01,4.756924e-01,8.995727e-01,9.824403e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781719710000e+08,2.781720320000e+08,1.465574e+01,4.901612e-01,1.363934e+01,4.728592e-01,9.306487e-01,8.496720e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781720320000e+08,2.781720930000e+08,1.513115e+01,4.980478e-01,1.419672e+01,4.824242e-01,9.382449e-01,7.923074e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781720930000e+08,2.781721540000e+08,1.488525e+01,4.939842e-01,1.378689e+01,4.754098e-01,9.262115e-01,8.675741e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781721540000e+08,2.781722150000e+08,1.444262e+01,4.865843e-01,1.311475e+01,4.636766e-01,9.080590e-01,9.734725e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781722150000e+08,2.781722760000e+08,1.440984e+01,4.860317e-01,1.311475e+01,4.636766e-01,9.101251e-01,9.646622e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781722760000e+08,2.781723370000e+08,1.514754e+01,4.983175e-01,1.400000e+01,4.790701e-01,9.242424e-01,8.705024e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781723370000e+08,2.781723980000e+08,1.385246e+01,4.765391e-01,1.259016e+01,4.543084e-01,9.088758e-01,9.900129e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781723980000e+08,2.781724590000e+08,1.462295e+01,4.896126e-01,1.326229e+01,4.662775e-01,9.069507e-01,9.726712e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781724590000e+08,2.781725200000e+08,1.527869e+01,5.004701e-01,1.383607e+01,4.762570e-01,9.055794e-01,9.578306e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781725200000e+08,2.781725810000e+08,1.462295e+01,4.896126e-01,1.360656e+01,4.722905e-01,9.304933e-01,8.515056e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781725810000e+08,2.781726420000e+08,1.427869e+01,4.838149e-01,1.316393e+01,4.645452e-01,9.219288e-01,9.090441e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781726420000e+08,2.781727030000e+08,1.485246e+01,4.934399e-01,1.342623e+01,4.691504e-01,9.039735e-01,9.788345e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781727030000e+08,2.781727640000e+08,1.478689e+01,4.923494e-01,1.337705e+01,4.682904e-01,9.046563e-01,9.778777e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781727640000e+08,2.781728250000e+08,1.526229e+01,5.002015e-01,1.370492e+01,4.739945e-01,8.979592e-01,9.920657e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781728250000e+08,2.781728860000e+08,1.437705e+01,4.854785e-01,1.316393e+01,4.645452e-01,9.156215e-01,9.385862e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781728860000e+08,2.781729470000e+08,1.542623e+01,5.028807e-01,1.434426e+01,4.849246e-01,9.298618e-01,8.325141e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781729470000e+08,2.781730080000e+08,1.436066e+01,4.852016e-01,1.313115e+01,4.639663e-01,9.143836e-01,9.453457e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781730080000e+08,2.781730690000e+08,1.503279e+01,4.964263e-01,1.370492e+01,4.739945e-01,9.116685e-01,9.371123e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781730690000e+08,2.781731300000e+08,1.516393e+01,4.985871e-01,1.393443e+01,4.779469e-01,9.189189e-01,8.974857e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781731300000e+08,2.781731910000e+08,1.429508e+01,4.840926e-01,1.322951e+01,4.657007e-01,9.254587e-01,8.894442e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781731910000e+08,2.781732520000e+08,1.432787e+01,4.846474e-01,1.322951e+01,4.657007e-01,9.233410e-01,8.999264e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781732520000e+08,2.781733130000e+08,1.460656e+01,4.893381e-01,1.318033e+01,4.648343e-01,9.023569e-01,9.944228e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781733130000e+08,2.781733740000e+08,1.504918e+01,4.966970e-01,1.383607e+01,4.762570e-01,9.193900e-01,8.985104e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781733740000e+08,2.781734350000e+08,1.509836e+01,4.975079e-01,1.372131e+01,4.742779e-01,9.087948e-01,9.486652e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781734350000e+08,2.781734960000e+08,1.386885e+01,4.768210e-01,1.232787e+01,4.495511e-01,8.888889e-01,1.080481e-02,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781734960000e+08,2.781735570000e+08,1.450820e+01,4.876877e-01,1.311475e+01,4.636766e-01,9.039548e-01,9.904659e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781735570000e+08,2.781736180000e+08,1.550820e+01,5.042149e-01,1.418033e+01,4.821456e-01,9.143763e-01,9.097328e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781736180000e+08,2.781736790000e+08,1.450820e+01,4.876877e-01,1.340984e+01,4.688639e-01,9.242938e-01,8.891995e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781736790000e+08,2.781737400000e+08,1.537705e+01,5.020785e-01,1.378689e+01,4.754098e-01,8.965885e-01,9.942133e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781737400000e+08,2.781738010000e+08,1.501639e+01,4.961556e-01,1.357377e+01,4.717211e-01,9.039301e-01,9.736734e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781738010000e+08,2.781738620000e+08,1.470492e+01,4.909829e-01,1.326229e+01,4.662775e-01,9.018952e-01,9.931775e-03,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
