#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.493547690000e+08,3.493548760000e+08,2.678505e+01,5.003274e-01,2.511215e+01,4.844512e-01,9.375436e-01,4.520079e-03,2.200000e+01,0.000000e+00,1.017000e+03,24404300027
3.493548760000e+08,3.493549840000e+08,2.539815e+01,4.849413e-01,2.362037e+01,4.676613e-01,9.300036e-01,4.871550e-03,2.200000e+01,0.000000e+00,1.017000e+03,24404300027
3.493551140000e+08,3.493551990000e+08,2.634118e+01,5.566832e-01,2.444706e+01,5.362951e-01,9.280929e-01,5.459521e-03,2.200000e+01,0.000000e+00,1.017000e+03,24404300028
3.493551990000e+08,3.493553060000e+08,2.563551e+01,4.894734e-01,2.376636e+01,4.712913e-01,9.270871e-01,4.964202e-03,2.200000e+01,0.000000e+00,1.017000e+03,24404300028
3.493553060000e+08,3.493554130000e+08,2.739252e+01,5.059692e-01,2.512150e+01,4.845414e-01,9.170932e-01,5.093238e-03,2.200000e+01,0.000000e+00,1.017000e+03,24404300028
3.493554130000e+08,3.493555210000e+08,2.612963e+01,4.918750e-01,2.419444e+01,4.733103e-01,9.259390e-01,4.929551e-03,2.200000e+01,0.000000e+00,1.017000e+03,24404300028
3.493555210000e+08,3.493556280000e+08,2.671963e+01,4.997160e-01,2.475701e+01,4.810134e-01,9.265478e-01,4.878983e-03,2.200000e+01,0.000000e+00,1.017000e+03,24404300028
3.493556280000e+08,3.493557350000e+08,2.653271e+01,4.979651e-01,2.457944e+01,4.792853e-01,9.263825e-01,4.901205e-03,2.200000e+01,0.000000e+00,1.017000e+03,24404300028
3.493557350000e+08,3.493558430000e+08,2.605556e+01,4.911773e-01,2.406482e+01,4.720406e-01,9.235963e-01,5.007675e-03,2.200000e+01,0.000000e+00,1.017000e+03,24404300028
3.493558430000e+08,3.493559500000e+08,2.678505e+01,5.003274e-01,2.476636e+01,4.811042e-01,9.246336e-01,4.931007e-03,2.200000e+01,0.000000e+00,1.017000e+03,24404300028
3.493559500000e+08,3.493560570000e+08,2.702804e+01,5.025917e-01,2.508411e+01,4.841807e-01,9.280775e-01,4.804248e-03,2.200000e+01,0.000000e+00,1.017000e+03,24404300028
3.493560570000e+08,3.493561650000e+08,2.602778e+01,4.909154e-01,2.433333e+01,4.746669e-01,9.348986e-01,4.653149e-03,2.200000e+01,0.000000e+00,1.017000e+03,24404300028
3.493561650000e+08,3.493562720000e+08,2.628972e+01,4.956796e-01,2.455140e+01,4.790119e-01,9.338784e-01,4.685241e-03,2.200000e+01,0.000000e+00,1.017000e+03,24404300028
3.493562720000e+08,3.493563800000e+08,2.637037e+01,4.941357e-01,2.465741e+01,4.778173e-01,9.350421e-01,4.618080e-03,2.200000e+01,0.000000e+00,1.017000e+03,24404300028
3.493563800000e+08,3.493564870000e+08,2.585047e+01,4.915212e-01,2.408411e+01,4.744314e-01,9.316703e-01,4.797442e-03,2.200000e+01,0.000000e+00,1.017000e+03,24404300028
3.493564870000e+08,3.493565940000e+08,2.602804e+01,4.932065e-01,2.430841e+01,4.766355e-01,9.339318e-01,4.706969e-03,2.200000e+01,0.000000e+00,1.017000e+03,24404300028
3.493568030000e+08,3.493569160000e+08,2.643363e+01,4.836589e-01,2.473451e+01,4.678563e-01,9.357215e-01,4.487337e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300029
3.493569160000e+08,3.493570240000e+08,2.618518e+01,4.923976e-01,2.431482e+01,4.744862e-01,9.285714e-01,4.842883e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300029
3.493570240000e+08,3.493571310000e+08,2.726168e+01,5.047594e-01,2.570094e+01,4.900976e-01,9.427494e-01,4.301501e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300029
3.493571310000e+08,3.493572390000e+08,2.721296e+01,5.019680e-01,2.550000e+01,4.859127e-01,9.370534e-01,4.479900e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300029
3.493572390000e+08,3.493573460000e+08,2.905607e+01,5.211066e-01,2.615888e+01,4.944446e-01,9.002895e-01,5.373425e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300029
3.493573460000e+08,3.493574530000e+08,2.757009e+01,5.076066e-01,2.549533e+01,4.881333e-01,9.247457e-01,4.856973e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300029
3.493574530000e+08,3.493575610000e+08,2.662037e+01,4.964725e-01,2.504630e+01,4.815705e-01,9.408696e-01,4.398973e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300029
3.493575610000e+08,3.493576680000e+08,2.690654e+01,5.014609e-01,2.534579e+01,4.866997e-01,9.419938e-01,4.356528e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300029
3.493576680000e+08,3.493577750000e+08,2.694393e+01,5.018091e-01,2.496262e+01,4.830067e-01,9.264655e-01,4.861137e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300029
3.493577750000e+08,3.493578830000e+08,2.612963e+01,4.918750e-01,2.425926e+01,4.739439e-01,9.284196e-01,4.852782e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300029
3.493578830000e+08,3.493579900000e+08,2.657009e+01,4.983158e-01,2.440187e+01,4.775509e-01,9.183961e-01,5.134311e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300029
3.493579900000e+08,3.493580980000e+08,2.554630e+01,4.863535e-01,2.375000e+01,4.689429e-01,9.296846e-01,4.867625e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300029
3.493580980000e+08,3.493582050000e+08,2.700000e+01,5.023310e-01,2.526168e+01,4.858914e-01,9.356179e-01,4.566234e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300029
3.493582050000e+08,3.493583120000e+08,2.599065e+01,4.928522e-01,2.433645e+01,4.769103e-01,9.363538e-01,4.629198e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300029
3.493584650000e+08,3.493585270000e+08,2.674194e+01,6.567508e-01,2.474194e+01,6.317147e-01,9.252111e-01,6.460213e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300030
3.493585270000e+08,3.493586340000e+08,2.528972e+01,4.861610e-01,2.346729e+01,4.683166e-01,9.279379e-01,4.971060e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300030
3.493586340000e+08,3.493587420000e+08,2.614815e+01,4.920492e-01,2.431482e+01,4.744862e-01,9.298867e-01,4.804884e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300030
3.493587420000e+08,3.493588490000e+08,2.641121e+01,4.968237e-01,2.468224e+01,4.802865e-01,9.345365e-01,4.652772e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300030
3.493588490000e+08,3.493589570000e+08,2.618518e+01,4.923976e-01,2.450926e+01,4.763797e-01,9.359972e-01,4.602535e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300030
3.493589570000e+08,3.493590640000e+08,2.653271e+01,4.979651e-01,2.456075e+01,4.791030e-01,9.256781e-01,4.922727e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300030
3.493590640000e+08,3.493591710000e+08,2.685981e+01,5.010252e-01,2.474766e+01,4.809226e-01,9.213639e-01,5.020917e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300030
3.493591710000e+08,3.493592790000e+08,2.709259e+01,5.008566e-01,2.512037e+01,4.822821e-01,9.272044e-01,4.802897e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300030
3.493592790000e+08,3.493593860000e+08,2.610280e+01,4.939144e-01,2.428972e+01,4.764522e-01,9.305406e-01,4.810582e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300030
3.493593860000e+08,3.493594930000e+08,2.739252e+01,5.059692e-01,2.544860e+01,4.876857e-01,9.290345e-01,4.742766e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300030
3.493594930000e+08,3.493596010000e+08,2.637963e+01,4.942225e-01,2.450000e+01,4.762897e-01,9.287469e-01,4.819525e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300030
3.493596010000e+08,3.493597080000e+08,2.633645e+01,4.961200e-01,2.445794e+01,4.780993e-01,9.286728e-01,4.848289e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300030
3.493597080000e+08,3.493598160000e+08,2.683333e+01,4.984544e-01,2.476852e+01,4.788926e-01,9.230504e-01,4.950701e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300030
3.493598160000e+08,3.493599230000e+08,2.657944e+01,4.984034e-01,2.461682e+01,4.796496e-01,9.261603e-01,4.903692e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300030
3.493599230000e+08,3.493600300000e+08,2.607477e+01,4.936491e-01,2.406542e+01,4.742473e-01,9.229391e-01,5.048956e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300030
3.493601520000e+08,3.493602450000e+08,2.691398e+01,5.379569e-01,2.502151e+01,5.186988e-01,9.296844e-01,5.110498e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300031
3.493602450000e+08,3.493603520000e+08,2.678505e+01,5.003274e-01,2.485981e+01,4.820111e-01,9.281228e-01,4.824587e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300031
3.493603520000e+08,3.493604600000e+08,2.649074e+01,4.952622e-01,2.467593e+01,4.779966e-01,9.314925e-01,4.722802e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300031
3.493604600000e+08,3.493605670000e+08,2.745794e+01,5.065731e-01,2.508411e+01,4.841807e-01,9.135466e-01,5.184781e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300031
3.493605670000e+08,3.493606750000e+08,2.603704e+01,4.910027e-01,2.416667e+01,4.730385e-01,9.281650e-01,4.869372e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300031
3.493606750000e+08,3.493607820000e+08,2.628037e+01,4.955915e-01,2.440187e+01,4.775509e-01,9.285206e-01,4.858235e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300031
3.493607820000e+08,3.493608890000e+08,2.589720e+01,4.919653e-01,2.406542e+01,4.742473e-01,9.292674e-01,4.870369e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300031
3.493608890000e+08,3.493609970000e+08,2.728704e+01,5.026507e-01,2.537037e+01,4.846760e-01,9.297591e-01,4.707499e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300031
3.493609970000e+08,3.493611040000e+08,2.582243e+01,4.912547e-01,2.401869e+01,4.737866e-01,9.301484e-01,4.849243e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300031
3.493611040000e+08,3.493612110000e+08,2.640187e+01,4.967358e-01,2.444860e+01,4.780079e-01,9.260177e-01,4.924525e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300031
3.493612110000e+08,3.493613190000e+08,2.612963e+01,4.918750e-01,2.451852e+01,4.764696e-01,9.383416e-01,4.527912e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300031
3.493613190000e+08,3.493614260000e+08,2.611215e+01,4.940028e-01,2.437383e+01,4.772764e-01,9.334288e-01,4.715967e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300031
3.493614260000e+08,3.493615340000e+08,2.685185e+01,4.986264e-01,2.459259e+01,4.771889e-01,9.158621e-01,5.154801e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300031
3.493615340000e+08,3.493616410000e+08,2.637383e+01,4.964720e-01,2.468224e+01,4.802865e-01,9.358611e-01,4.611985e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404300031
3.493618280000e+08,3.493619630000e+08,2.744444e+01,4.508793e-01,2.552593e+01,4.348344e-01,9.300945e-01,4.189143e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300032
3.493619630000e+08,3.493620710000e+08,2.611111e+01,4.917007e-01,2.442593e+01,4.755691e-01,9.354610e-01,4.627000e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300032
3.493620710000e+08,3.493621780000e+08,2.591589e+01,4.921428e-01,2.403738e+01,4.739709e-01,9.275153e-01,4.923894e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300032
3.493621780000e+08,3.493622850000e+08,2.692523e+01,5.016350e-01,2.508411e+01,4.841807e-01,9.316210e-01,4.702291e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300032
3.493622850000e+08,3.493623930000e+08,2.671296e+01,4.973352e-01,2.494444e+01,4.805903e-01,9.337955e-01,4.629102e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300032
3.493623930000e+08,3.493625000000e+08,2.621495e+01,4.949743e-01,2.434579e+01,4.770019e-01,9.286988e-01,4.858693e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300032
3.493625000000e+08,3.493626070000e+08,2.900000e+01,5.206035e-01,2.610280e+01,4.939144e-01,9.000967e-01,5.383240e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300032
3.493626070000e+08,3.493627150000e+08,2.587963e+01,4.895163e-01,2.416667e+01,4.730385e-01,9.338104e-01,4.702550e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300032
3.493627150000e+08,3.493628220000e+08,2.662617e+01,4.988414e-01,2.474766e+01,4.809226e-01,9.294489e-01,4.797538e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300032
3.493628220000e+08,3.493629290000e+08,2.670094e+01,4.995413e-01,2.486916e+01,4.821017e-01,9.313965e-01,4.729173e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300032
3.493629290000e+08,3.493630370000e+08,2.664815e+01,4.967314e-01,2.468518e+01,4.780863e-01,9.263377e-01,4.869248e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300032
3.493630370000e+08,3.493631440000e+08,2.660748e+01,4.986662e-01,2.487850e+01,4.821923e-01,9.350193e-01,4.619646e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300032
3.493631440000e+08,3.493632520000e+08,2.598148e+01,4.904786e-01,2.395370e+01,4.709496e-01,9.219530e-01,5.063943e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300032
3.493632520000e+08,3.493633590000e+08,2.594393e+01,4.924090e-01,2.430841e+01,4.766355e-01,9.369597e-01,4.612750e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300032
3.493635010000e+08,3.493635740000e+08,3.036986e+01,6.450004e-01,2.697260e+01,6.078550e-01,8.881371e-01,6.694223e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300033
3.493635740000e+08,3.493636810000e+08,2.613084e+01,4.941796e-01,2.425234e+01,4.760855e-01,9.281116e-01,4.884959e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300033
3.493636810000e+08,3.493637880000e+08,2.601869e+01,4.931180e-01,2.414953e+01,4.750753e-01,9.281609e-01,4.893926e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300033
3.493637880000e+08,3.493638960000e+08,2.610185e+01,4.916135e-01,2.446296e+01,4.759295e-01,9.372118e-01,4.568888e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300033
3.493638960000e+08,3.493640030000e+08,2.694393e+01,5.018091e-01,2.505607e+01,4.839100e-01,9.299341e-01,4.753978e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300033
3.493640030000e+08,3.493641100000e+08,2.614019e+01,4.942680e-01,2.411215e+01,4.747075e-01,9.224169e-01,5.058259e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300033
3.493641100000e+08,3.493642180000e+08,2.578704e+01,4.886398e-01,2.398148e+01,4.712226e-01,9.299821e-01,4.835366e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300033
3.493642180000e+08,3.493643250000e+08,2.611215e+01,4.940028e-01,2.438318e+01,4.773680e-01,9.337867e-01,4.704173e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300033
3.493643250000e+08,3.493644330000e+08,2.570370e+01,4.878496e-01,2.397222e+01,4.711317e-01,9.326369e-01,4.757267e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300033
3.493644330000e+08,3.493645400000e+08,2.930841e+01,5.233645e-01,2.631776e+01,4.959439e-01,8.979592e-01,5.405393e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300033
3.493645400000e+08,3.493646470000e+08,2.644860e+01,4.971752e-01,2.458879e+01,4.793764e-01,9.296820e-01,4.806262e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300033
3.493646470000e+08,3.493647550000e+08,2.642593e+01,4.946559e-01,2.471296e+01,4.783552e-01,9.351787e-01,4.608708e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300033
3.493647550000e+08,3.493648620000e+08,2.713084e+01,5.035467e-01,2.539252e+01,4.871481e-01,9.359283e-01,4.544967e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300033
3.493648620000e+08,3.493649690000e+08,2.680374e+01,5.005020e-01,2.485981e+01,4.820111e-01,9.274756e-01,4.842881e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300033
3.493651630000e+08,3.493652920000e+08,2.678295e+01,4.556531e-01,2.492248e+01,4.395424e-01,9.305354e-01,4.325378e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300034
3.493652920000e+08,3.493653990000e+08,2.563551e+01,4.894734e-01,2.384112e+01,4.720320e-01,9.300036e-01,4.871550e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300034
3.493653990000e+08,3.493655060000e+08,2.756075e+01,5.075205e-01,2.500000e+01,4.833682e-01,9.070871e-01,5.345952e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300034
3.493655060000e+08,3.493656140000e+08,2.547222e+01,4.856479e-01,2.378704e+01,4.693083e-01,9.338422e-01,4.738947e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300034
3.493656140000e+08,3.493657210000e+08,2.701869e+01,5.025049e-01,2.500000e+01,4.833682e-01,9.252853e-01,4.890088e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300034
3.493657210000e+08,3.493658280000e+08,2.611215e+01,4.940028e-01,2.428037e+01,4.763606e-01,9.298497e-01,4.831789e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300034
3.493658280000e+08,3.493659360000e+08,2.644444e+01,4.948292e-01,2.445370e+01,4.758394e-01,9.247199e-01,4.937035e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300034
3.493659360000e+08,3.493660430000e+08,2.600000e+01,4.929408e-01,2.400000e+01,4.736022e-01,9.230769e-01,5.052062e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300034
3.493660430000e+08,3.493661510000e+08,2.612963e+01,4.918750e-01,2.446296e+01,4.759295e-01,9.362155e-01,4.600098e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300034
3.493661510000e+08,3.493662580000e+08,2.665421e+01,4.991039e-01,2.463551e+01,4.798317e-01,9.242637e-01,4.954221e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300034
3.493662580000e+08,3.493663650000e+08,2.637383e+01,4.964720e-01,2.447663e+01,4.782819e-01,9.280652e-01,4.863852e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300034
3.493663650000e+08,3.493664730000e+08,2.857407e+01,5.143683e-01,2.577778e+01,4.885521e-01,9.021387e-01,5.348650e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300034
3.493664730000e+08,3.493665800000e+08,2.711215e+01,5.033732e-01,2.516822e+01,4.849918e-01,9.283006e-01,4.789921e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300034
3.493665800000e+08,3.493666870000e+08,2.646729e+01,4.973508e-01,2.458879e+01,4.793764e-01,9.290254e-01,4.825237e-03,2.300000e+01,0.000000e+00,1.015000e+03,24404300034
3.493668360000e+08,3.493669020000e+08,2.580303e+01,6.252640e-01,2.386364e+01,6.013071e-01,9.248385e-01,6.388858e-03,2.200000e+01,0.000000e+00,1.015000e+03,24404300035
3.493669020000e+08,3.493670100000e+08,2.639815e+01,4.943959e-01,2.440741e+01,4.753888e-01,9.245878e-01,4.945340e-03,2.200000e+01,0.000000e+00,1.015000e+03,24404300035
3.493670100000e+08,3.493671170000e+08,2.682243e+01,5.006765e-01,2.496262e+01,4.830067e-01,9.306620e-01,4.741771e-03,2.200000e+01,0.000000e+00,1.015000e+03,24404300035
3.493671170000e+08,3.493672240000e+08,2.648598e+01,4.975264e-01,2.476636e+01,4.811042e-01,9.350741e-01,4.628413e-03,2.200000e+01,0.000000e+00,1.015000e+03,24404300035
3.493672240000e+08,3.493673320000e+08,2.625000e+01,4.930066e-01,2.450926e+01,4.763797e-01,9.336861e-01,4.673328e-03,2.200000e+01,0.000000e+00,1.015000e+03,24404300035
3.493673320000e+08,3.493674390000e+08,2.855140e+01,5.165613e-01,2.604673e+01,4.933836e-01,9.122750e-01,5.118222e-03,2.200000e+01,0.000000e+00,1.015000e+03,24404300035
3.493674390000e+08,3.493675470000e+08,2.606482e+01,4.912646e-01,2.414815e+01,4.728572e-01,9.264654e-01,4.919504e-03,2.200000e+01,0.000000e+00,1.015000e+03,24404300035
3.493675470000e+08,3.493676540000e+08,2.619626e+01,4.947978e-01,2.436449e+01,4.771850e-01,9.300749e-01,4.816859e-03,2.200000e+01,0.000000e+00,1.015000e+03,24404300035
3.493676540000e+08,3.493677610000e+08,2.608411e+01,4.937375e-01,2.422430e+01,4.758102e-01,9.286994e-01,4.870845e-03,2.200000e+01,0.000000e+00,1.015000e+03,24404300035
3.493677610000e+08,3.493678690000e+08,2.650926e+01,4.954353e-01,2.480556e+01,4.792505e-01,9.357318e-01,4.583141e-03,2.200000e+01,0.000000e+00,1.015000e+03,24404300035
3.493678690000e+08,3.493679760000e+08,2.690654e+01,5.014609e-01,2.501869e+01,4.835489e-01,9.298368e-01,4.760333e-03,2.200000e+01,0.000000e+00,1.015000e+03,24404300035
3.493679760000e+08,3.493680830000e+08,2.742056e+01,5.062281e-01,2.541121e+01,4.873274e-01,9.267212e-01,4.810981e-03,2.200000e+01,0.000000e+00,1.015000e+03,24404300035
3.493680830000e+08,3.493681910000e+08,2.709259e+01,5.008566e-01,2.506482e+01,4.817485e-01,9.251538e-01,4.864685e-03,2.200000e+01,0.000000e+00,1.015000e+03,24404300035
3.493681910000e+08,3.493682980000e+08,2.681308e+01,5.005892e-01,2.514019e+01,4.847216e-01,9.376089e-01,4.515511e-03,2.200000e+01,0.000000e+00,1.015000e+03,24404300035
3.493685010000e+08,3.493686200000e+08,2.678151e+01,4.743993e-01,2.491597e+01,4.575783e-01,9.303420e-01,4.509368e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300036
3.493686200000e+08,3.493687280000e+08,2.697222e+01,4.997427e-01,2.514815e+01,4.825487e-01,9.323722e-01,4.652509e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300036
3.493687280000e+08,3.493688350000e+08,2.681308e+01,5.005892e-01,2.491589e+01,4.825544e-01,9.292436e-01,4.787208e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300036
3.493688350000e+08,3.493689420000e+08,2.644860e+01,4.971752e-01,2.471963e+01,4.806501e-01,9.346290e-01,4.646427e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300036
3.493689420000e+08,3.493700480000e+08,2.541591e+00,4.793749e-02,2.362568e+00,4.621837e-02,9.295624e-01,4.826263e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300036
3.493701730000e+08,3.493703380000e+08,2.777576e+01,4.102901e-01,2.543636e+01,3.926319e-01,9.157757e-01,4.102403e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300037
3.493703380000e+08,3.493704460000e+08,2.631482e+01,4.936149e-01,2.445370e+01,4.758394e-01,9.292752e-01,4.808904e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300037
3.493704460000e+08,3.493705530000e+08,2.613084e+01,4.941796e-01,2.447663e+01,4.782819e-01,9.366953e-01,4.605202e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300037
3.493705530000e+08,3.493706600000e+08,2.690654e+01,5.014609e-01,2.509346e+01,4.842709e-01,9.326155e-01,4.672082e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300037
3.493706600000e+08,3.493707680000e+08,2.513889e+01,4.824598e-01,2.325926e+01,4.640728e-01,9.252302e-01,5.047811e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300037
3.493707680000e+08,3.493708750000e+08,2.608411e+01,4.937375e-01,2.436449e+01,4.771850e-01,9.340738e-01,4.697207e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300037
3.493708750000e+08,3.493709830000e+08,2.626852e+01,4.931805e-01,2.459259e+01,4.771889e-01,9.362002e-01,4.588433e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300037
3.493709830000e+08,3.493710900000e+08,2.581308e+01,4.911657e-01,2.418692e+01,4.754429e-01,9.370022e-01,4.622972e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300037
3.493710900000e+08,3.493711970000e+08,2.671028e+01,4.996287e-01,2.495327e+01,4.829163e-01,9.342197e-01,4.637044e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300037
3.493711970000e+08,3.493713050000e+08,2.900000e+01,5.181878e-01,2.625000e+01,4.930066e-01,9.051724e-01,5.235066e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300037
3.493713050000e+08,3.493714120000e+08,2.631776e+01,4.959439e-01,2.466355e+01,4.801047e-01,9.371449e-01,4.573592e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300037
3.493714120000e+08,3.493715190000e+08,2.542056e+01,4.874170e-01,2.342991e+01,4.679435e-01,9.216912e-01,5.151262e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300037
3.493715190000e+08,3.493716270000e+08,2.634259e+01,4.938754e-01,2.479630e+01,4.791611e-01,9.413005e-01,4.406971e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300037
3.493718460000e+08,3.493719490000e+08,2.594175e+01,5.018582e-01,2.428155e+01,4.855340e-01,9.360030e-01,4.734786e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300038
3.493719490000e+08,3.493720560000e+08,2.613084e+01,4.941796e-01,2.396262e+01,4.732332e-01,9.170243e-01,5.216717e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300038
3.493720560000e+08,3.493721640000e+08,2.844444e+01,5.132002e-01,2.564815e+01,4.873221e-01,9.016927e-01,5.371698e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300038
3.493721640000e+08,3.493722710000e+08,2.634579e+01,4.962080e-01,2.434579e+01,4.770019e-01,9.240866e-01,4.988478e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300038
3.493722710000e+08,3.493723780000e+08,2.671963e+01,4.997160e-01,2.489720e+01,4.823734e-01,9.317943e-01,4.714799e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300038
3.493723780000e+08,3.493724860000e+08,2.584259e+01,4.891659e-01,2.405556e+01,4.719498e-01,9.308491e-01,4.802403e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300038
3.493724860000e+08,3.493725930000e+08,2.672897e+01,4.998035e-01,2.500000e+01,4.833682e-01,9.353147e-01,4.599373e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300038
3.493725930000e+08,3.493727000000e+08,2.609346e+01,4.938260e-01,2.421495e+01,4.757184e-01,9.280086e-01,4.891686e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300038
3.493727000000e+08,3.493728080000e+08,2.573148e+01,4.881132e-01,2.396296e+01,4.710407e-01,9.312702e-01,4.799169e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300038
3.493728080000e+08,3.493729150000e+08,2.607477e+01,4.936491e-01,2.421495e+01,4.757184e-01,9.286739e-01,4.872522e-03,2.200000e+01,0.000000e+00,1.016000e+03,24404300038
