#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.575567000000e+08,3.575567610000e+08,2.695082e+01,6.646929e-01,4.426230e-01,8.518282e-02,1.642336e-02,3.134615e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800077
3.575567610000e+08,3.575568220000e+08,2.834426e+01,6.816598e-01,5.409836e-01,9.417316e-02,1.908618e-02,3.290617e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800077
3.575568220000e+08,3.575568830000e+08,2.837705e+01,6.820539e-01,6.885246e-01,1.062417e-01,2.426343e-02,3.698230e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800077
3.575568830000e+08,3.575569440000e+08,2.849180e+01,6.834316e-01,6.065574e-01,9.971742e-02,2.128884e-02,3.462409e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800077
3.575569590000e+08,3.575570200000e+08,2.837705e+01,6.820539e-01,1.229508e+00,1.419714e-01,4.332756e-02,4.893451e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800078
3.575570200000e+08,3.575570810000e+08,2.811475e+01,6.788944e-01,1.098361e+00,1.341861e-01,3.906706e-02,4.678642e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800078
3.575570810000e+08,3.575571420000e+08,2.772131e+01,6.741273e-01,9.344262e-01,1.237678e-01,3.370786e-02,4.388823e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800078
3.575571420000e+08,3.575572030000e+08,2.849180e+01,6.834316e-01,1.163934e+00,1.381336e-01,4.085155e-02,4.748127e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800078
3.575572030000e+08,3.575572640000e+08,2.785246e+01,6.757202e-01,1.229508e+00,1.419714e-01,4.414361e-02,4.983490e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800078
3.575572640000e+08,3.575573250000e+08,2.881967e+01,6.873526e-01,1.213115e+00,1.410217e-01,4.209329e-02,4.789152e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800078
3.575573250000e+08,3.575573860000e+08,2.819672e+01,6.798833e-01,8.524590e-01,1.182148e-01,3.023256e-02,4.128640e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800078
3.575573970000e+08,3.575574580000e+08,2.745902e+01,6.709306e-01,5.245901e-01,9.273531e-02,1.910448e-02,3.344811e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800079
3.575574580000e+08,3.575575190000e+08,2.929508e+01,6.929987e-01,5.245901e-01,9.273531e-02,1.790711e-02,3.137088e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800079
3.575575190000e+08,3.575575800000e+08,2.900000e+01,6.894997e-01,4.590164e-01,8.674594e-02,1.582815e-02,2.967472e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800079
3.575575800000e+08,3.575576410000e+08,2.880328e+01,6.871571e-01,5.901639e-01,9.836066e-02,2.048947e-02,3.379746e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800079
3.575576410000e+08,3.575577020000e+08,2.783607e+01,6.755213e-01,5.081967e-01,9.127483e-02,1.825677e-02,3.248943e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800079
3.575577020000e+08,3.575577630000e+08,2.857377e+01,6.844140e-01,5.081967e-01,9.127483e-02,1.778543e-02,3.165823e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800079
3.575577630000e+08,3.575578240000e+08,2.819672e+01,6.798833e-01,5.081967e-01,9.127483e-02,1.802326e-02,3.207768e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800079
3.575578340000e+08,3.575578950000e+08,2.668852e+01,6.614505e-01,6.065574e-01,9.971742e-02,2.272727e-02,3.693638e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800080
3.575578950000e+08,3.575579560000e+08,2.680328e+01,6.628711e-01,8.360656e-01,1.170726e-01,3.119266e-02,4.299184e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800080
3.575579560000e+08,3.575580170000e+08,2.849180e+01,6.834316e-01,1.032787e+00,1.301189e-01,3.624856e-02,4.483354e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800080
3.575580170000e+08,3.575580780000e+08,2.719672e+01,6.677184e-01,7.540984e-01,1.111857e-01,2.772755e-02,4.031127e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800080
3.575580780000e+08,3.575581390000e+08,2.754098e+01,6.719312e-01,9.344262e-01,1.237678e-01,3.392857e-02,4.417054e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800080
3.575581390000e+08,3.575582000000e+08,2.650820e+01,6.592121e-01,8.360656e-01,1.170726e-01,3.153989e-02,4.346262e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800080
3.575582000000e+08,3.575582610000e+08,2.762295e+01,6.729304e-01,6.885246e-01,1.062417e-01,2.492582e-02,3.797900e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800080
3.575582790000e+08,3.575583400000e+08,2.829508e+01,6.810681e-01,4.918033e-01,8.979059e-02,1.738123e-02,3.145664e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800081
3.575583400000e+08,3.575584010000e+08,2.775410e+01,6.745259e-01,3.770492e-01,7.862019e-02,1.358535e-02,2.813434e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800081
3.575584010000e+08,3.575584620000e+08,2.790164e+01,6.763164e-01,3.934426e-01,8.031114e-02,1.410106e-02,2.858000e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800081
3.575584620000e+08,3.575585230000e+08,2.793443e+01,6.767136e-01,2.786885e-01,6.759189e-02,9.976526e-03,2.407563e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800081
3.575585230000e+08,3.575585840000e+08,3.001639e+01,7.014784e-01,5.245901e-01,9.273531e-02,1.747679e-02,3.062373e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800081
3.575585840000e+08,3.575586450000e+08,2.732787e+01,6.693264e-01,5.737705e-01,9.698492e-02,2.099580e-02,3.511484e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800081
3.575586450000e+08,3.575587060000e+08,2.660656e+01,6.604339e-01,3.278688e-01,7.331371e-02,1.232286e-02,2.738445e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800081
3.575587170000e+08,3.575587780000e+08,2.683607e+01,6.632764e-01,9.016393e-01,1.215770e-01,3.359805e-02,4.453604e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800082
3.575587780000e+08,3.575588390000e+08,2.665574e+01,6.610441e-01,8.196721e-01,1.159191e-01,3.075031e-02,4.281365e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800082
3.575588390000e+08,3.575589000000e+08,2.775410e+01,6.745259e-01,1.114754e+00,1.351838e-01,4.016539e-02,4.771948e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800082
3.575589000000e+08,3.575589610000e+08,2.791803e+01,6.765151e-01,1.016393e+00,1.290821e-01,3.640634e-02,4.538666e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800082
3.575589610000e+08,3.575590220000e+08,2.740984e+01,6.703295e-01,1.049180e+00,1.311475e-01,3.827751e-02,4.692222e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800082
3.575590220000e+08,3.575590830000e+08,2.775410e+01,6.745259e-01,7.704918e-01,1.123878e-01,2.776137e-02,3.992808e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800082
3.575590830000e+08,3.575591440000e+08,2.677049e+01,6.624655e-01,1.081967e+00,1.331810e-01,4.041641e-02,4.873345e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800082
3.575591660000e+08,3.575592270000e+08,2.791803e+01,6.765151e-01,1.147541e+00,1.371574e-01,4.110393e-02,4.810832e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800083
3.575592270000e+08,3.575592880000e+08,2.598361e+01,6.526567e-01,1.114754e+00,1.351838e-01,4.290221e-02,5.089831e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800083
3.575592880000e+08,3.575593490000e+08,2.745902e+01,6.709306e-01,9.180328e-01,1.226773e-01,3.343284e-02,4.392333e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800083
3.575593490000e+08,3.575594100000e+08,2.560656e+01,6.479040e-01,1.163934e+00,1.381336e-01,4.545455e-02,5.270435e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800083
3.575594100000e+08,3.575594710000e+08,2.716393e+01,6.673158e-01,1.180328e+00,1.391030e-01,4.345202e-02,5.008378e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800083
3.575594710000e+08,3.575595320000e+08,2.714754e+01,6.671144e-01,9.180328e-01,1.226773e-01,3.381642e-02,4.441846e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800083
3.575595320000e+08,3.575595930000e+08,2.742623e+01,6.705298e-01,8.852459e-01,1.204667e-01,3.227735e-02,4.320922e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800083
3.575596200000e+08,3.575596810000e+08,2.783607e+01,6.755213e-01,4.098361e-01,8.196721e-02,1.472320e-02,2.922883e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800084
3.575596810000e+08,3.575597420000e+08,2.593443e+01,6.520388e-01,1.475410e-01,4.918033e-02,5.689001e-03,1.890932e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800084
3.575597420000e+08,3.575598030000e+08,2.673771e+01,6.620597e-01,4.426230e-01,8.518282e-02,1.655426e-02,3.159389e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800084
3.575598030000e+08,3.575598640000e+08,2.777049e+01,6.747251e-01,3.114754e-01,7.145736e-02,1.121606e-02,2.558669e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800084
3.575598640000e+08,3.575599250000e+08,2.685246e+01,6.634789e-01,2.786885e-01,6.759189e-02,1.037851e-02,2.504062e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800084
3.575599250000e+08,3.575599860000e+08,2.726229e+01,6.685229e-01,4.262295e-01,8.359049e-02,1.563440e-02,3.042094e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800084
3.575599860000e+08,3.575600470000e+08,2.762295e+01,6.729304e-01,4.426230e-01,8.518282e-02,1.602374e-02,3.058963e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800084
3.575600670000e+08,3.575601280000e+08,2.678688e+01,6.626683e-01,4.918033e-01,8.979059e-02,1.835985e-02,3.321121e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800085
3.575601280000e+08,3.575601890000e+08,2.583607e+01,6.508011e-01,4.262295e-01,8.359049e-02,1.649746e-02,3.208619e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800085
3.575601890000e+08,3.575602500000e+08,2.673771e+01,6.620597e-01,4.262295e-01,8.359049e-02,1.594114e-02,3.101296e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800085
3.575602500000e+08,3.575603110000e+08,2.613115e+01,6.545070e-01,4.262295e-01,8.359049e-02,1.631117e-02,3.172687e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800085
3.575603110000e+08,3.575603720000e+08,2.718033e+01,6.675172e-01,4.590164e-01,8.674594e-02,1.688782e-02,3.164434e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800085
3.575603720000e+08,3.575604330000e+08,2.873771e+01,6.863745e-01,6.393443e-01,1.023770e-01,2.224758e-02,3.522612e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800085
3.575604330000e+08,3.575604940000e+08,2.604918e+01,6.534797e-01,4.590164e-01,8.674594e-02,1.762114e-02,3.300613e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800085
3.575605130000e+08,3.575605740000e+08,2.704918e+01,6.659048e-01,6.557377e-01,1.036812e-01,2.424242e-02,3.786318e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800086
3.575605740000e+08,3.575606350000e+08,2.822951e+01,6.802785e-01,6.229508e-01,1.010560e-01,2.206736e-02,3.540081e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800086
3.575606350000e+08,3.575606960000e+08,2.821312e+01,6.800809e-01,7.540984e-01,1.111857e-01,2.672865e-02,3.887899e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800086
3.575606960000e+08,3.575607570000e+08,2.788525e+01,6.761178e-01,7.540984e-01,1.111857e-01,2.704292e-02,3.932978e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800086
3.575607570000e+08,3.575608180000e+08,2.813115e+01,6.790923e-01,6.885246e-01,1.062417e-01,2.447552e-02,3.730151e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800086
3.575608180000e+08,3.575608790000e+08,2.844262e+01,6.828415e-01,7.868853e-01,1.135771e-01,2.766571e-02,3.937576e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800086
3.575608790000e+08,3.575609400000e+08,2.908197e+01,6.904734e-01,6.885246e-01,1.062417e-01,2.367531e-02,3.609676e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800086
3.575609470000e+08,3.575610080000e+08,2.937705e+01,6.939675e-01,4.590164e-01,8.674594e-02,1.562500e-02,2.929688e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800087
3.575610080000e+08,3.575610690000e+08,2.886885e+01,6.879389e-01,2.950820e-01,6.955148e-02,1.022147e-02,2.396878e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800087
3.575610690000e+08,3.575611300000e+08,2.827869e+01,6.808708e-01,3.934426e-01,8.031114e-02,1.391304e-02,2.820163e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800087
3.575611300000e+08,3.575611910000e+08,2.804918e+01,6.781022e-01,4.426230e-01,8.518282e-02,1.578025e-02,3.012853e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800087
3.575611910000e+08,3.575612520000e+08,2.701639e+01,6.655011e-01,4.590164e-01,8.674594e-02,1.699029e-02,3.183470e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800087
3.575612520000e+08,3.575613130000e+08,2.832787e+01,6.814626e-01,3.606557e-01,7.689206e-02,1.273148e-02,2.697027e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800087
3.575613130000e+08,3.575613740000e+08,2.901639e+01,6.896946e-01,4.754098e-01,8.828139e-02,1.638418e-02,3.017439e-03,2.300000e+01,1.500000e+01,9.290000e+02,22413800087
3.575613820000e+08,3.575614430000e+08,2.785246e+01,6.757202e-01,9.344262e-01,1.237678e-01,3.354914e-02,4.368516e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800088
3.575614430000e+08,3.575615040000e+08,2.788525e+01,6.761178e-01,9.344262e-01,1.237678e-01,3.350970e-02,4.363469e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800088
3.575615040000e+08,3.575615650000e+08,2.752459e+01,6.717312e-01,8.196721e-01,1.159191e-01,2.977963e-02,4.148294e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800088
3.575615650000e+08,3.575616260000e+08,2.739344e+01,6.701290e-01,9.344262e-01,1.237678e-01,3.411131e-02,4.440425e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800088
3.575616260000e+08,3.575616870000e+08,2.683607e+01,6.632764e-01,9.180328e-01,1.226773e-01,3.420892e-02,4.492488e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800088
3.575616870000e+08,3.575617480000e+08,2.767213e+01,6.735291e-01,1.131148e+00,1.361742e-01,4.087678e-02,4.819359e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800088
3.575617480000e+08,3.575618090000e+08,2.683607e+01,6.632764e-01,8.524590e-01,1.182148e-01,3.176542e-02,4.334543e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800088
3.575618230000e+08,3.575618840000e+08,2.649180e+01,6.590082e-01,5.737705e-01,9.698492e-02,2.165841e-02,3.621078e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800089
3.575618840000e+08,3.575619450000e+08,2.859016e+01,6.846102e-01,6.557377e-01,1.036812e-01,2.293578e-02,3.584636e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800089
3.575619450000e+08,3.575620060000e+08,2.747541e+01,6.711308e-01,7.868853e-01,1.135771e-01,2.863962e-02,4.074148e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800089
3.575620060000e+08,3.575620670000e+08,3.054098e+01,7.075817e-01,6.885246e-01,1.062417e-01,2.254428e-02,3.439223e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800089
3.575620670000e+08,3.575621280000e+08,2.975410e+01,6.984068e-01,6.721311e-01,1.049692e-01,2.258953e-02,3.487818e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800089
3.575621280000e+08,3.575621890000e+08,2.931148e+01,6.931926e-01,7.213115e-01,1.087418e-01,2.460850e-02,3.663940e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800089
3.575622520000e+08,3.575623130000e+08,2.800000e+01,6.775075e-01,1.016393e+00,1.290821e-01,3.629977e-02,4.525629e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800090
3.575623130000e+08,3.575623740000e+08,2.773771e+01,6.743267e-01,9.344262e-01,1.237678e-01,3.368794e-02,4.386274e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800090
3.575623740000e+08,3.575624350000e+08,2.719672e+01,6.677184e-01,1.213115e+00,1.410217e-01,4.460518e-02,5.068284e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800090
3.575624350000e+08,3.575624960000e+08,2.839344e+01,6.822509e-01,1.081967e+00,1.331810e-01,3.810624e-02,4.600315e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800090
3.575624960000e+08,3.575625570000e+08,2.959016e+01,6.964802e-01,1.180328e+00,1.391030e-01,3.988920e-02,4.606273e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800090
3.575625570000e+08,3.575626180000e+08,2.909836e+01,6.906680e-01,1.114754e+00,1.351838e-01,3.830986e-02,4.555895e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800090
3.575626180000e+08,3.575626790000e+08,2.754098e+01,6.719312e-01,1.180328e+00,1.391030e-01,4.285714e-02,4.941347e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800090
3.575626860000e+08,3.575627470000e+08,2.734426e+01,6.695272e-01,4.754098e-01,8.828139e-02,1.738609e-02,3.200328e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800091
3.575627470000e+08,3.575628080000e+08,2.739344e+01,6.701290e-01,6.229508e-01,1.010560e-01,2.274087e-02,3.646869e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800091
3.575628080000e+08,3.575628690000e+08,2.862295e+01,6.850027e-01,5.081967e-01,9.127483e-02,1.775487e-02,3.160433e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800091
3.575628690000e+08,3.575629300000e+08,2.752459e+01,6.717312e-01,3.606557e-01,7.689206e-02,1.310304e-02,2.775215e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800091
3.575629300000e+08,3.575629910000e+08,2.855738e+01,6.842176e-01,4.590164e-01,8.674594e-02,1.607348e-02,3.013091e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800091
3.575629910000e+08,3.575630520000e+08,2.663935e+01,6.608407e-01,4.754098e-01,8.828139e-02,1.784615e-02,3.284244e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800091
3.575630520000e+08,3.575631130000e+08,2.950820e+01,6.955149e-01,4.426230e-01,8.518282e-02,1.500000e-02,2.865019e-03,2.300000e+01,1.500000e+01,9.300000e+02,22413800091
3.575631190000e+08,3.575631800000e+08,2.740984e+01,6.703295e-01,5.409836e-01,9.417316e-02,1.973684e-02,3.401669e-03,2.300000e+01,1.600000e+01,9.300000e+02,22413800092
3.575631800000e+08,3.575632410000e+08,2.849180e+01,6.834316e-01,5.901639e-01,9.836066e-02,2.071346e-02,3.416303e-03,2.300000e+01,1.600000e+01,9.300000e+02,22413800092
3.575632410000e+08,3.575633020000e+08,2.788525e+01,6.761178e-01,5.737705e-01,9.698492e-02,2.057613e-02,3.442033e-03,2.300000e+01,1.600000e+01,9.300000e+02,22413800092
3.575633020000e+08,3.575633630000e+08,2.731148e+01,6.691256e-01,5.081967e-01,9.127483e-02,1.860744e-02,3.310757e-03,2.300000e+01,1.600000e+01,9.300000e+02,22413800092
3.575633630000e+08,3.575634240000e+08,2.595082e+01,6.522448e-01,6.557377e-01,1.036812e-01,2.526848e-02,3.944497e-03,2.300000e+01,1.600000e+01,9.300000e+02,22413800092
3.575634240000e+08,3.575634850000e+08,2.754098e+01,6.719312e-01,5.409836e-01,9.417316e-02,1.964286e-02,3.385633e-03,2.300000e+01,1.600000e+01,9.300000e+02,22413800092
3.575634850000e+08,3.575635460000e+08,2.765574e+01,6.733296e-01,5.901639e-01,9.836066e-02,2.133966e-02,3.518456e-03,2.300000e+01,1.600000e+01,9.300000e+02,22413800092
3.575635580000e+08,3.575636190000e+08,2.749180e+01,6.713310e-01,8.688524e-01,1.193461e-01,3.160406e-02,4.272001e-03,2.300000e+01,1.600000e+01,9.300000e+02,22413800093
3.575636190000e+08,3.575636800000e+08,2.755738e+01,6.721311e-01,8.688524e-01,1.193461e-01,3.152885e-02,4.262001e-03,2.300000e+01,1.600000e+01,9.300000e+02,22413800093
3.575636800000e+08,3.575637410000e+08,2.809836e+01,6.786965e-01,8.196721e-01,1.159191e-01,2.917153e-02,4.064858e-03,2.300000e+01,1.600000e+01,9.300000e+02,22413800093
3.575637410000e+08,3.575638020000e+08,2.818033e+01,6.796857e-01,8.524590e-01,1.182148e-01,3.025015e-02,4.131005e-03,2.300000e+01,1.600000e+01,9.300000e+02,22413800093
3.575638020000e+08,3.575638630000e+08,2.844262e+01,6.828415e-01,6.885246e-01,1.062417e-01,2.420749e-02,3.689809e-03,2.300000e+01,1.600000e+01,9.300000e+02,22413800093
3.575638630000e+08,3.575639240000e+08,2.683607e+01,6.632764e-01,9.672131e-01,1.259204e-01,3.604154e-02,4.606876e-03,2.300000e+01,1.600000e+01,9.300000e+02,22413800093
3.575639240000e+08,3.575639850000e+08,2.949180e+01,6.953216e-01,9.344262e-01,1.237678e-01,3.168427e-02,4.129665e-03,2.300000e+01,1.600000e+01,9.300000e+02,22413800093
3.575639950000e+08,3.575640560000e+08,2.701639e+01,6.655011e-01,9.672131e-01,1.259204e-01,3.580097e-02,4.576697e-03,2.300000e+01,1.600000e+01,9.300000e+02,22413800094
3.575640560000e+08,3.575641170000e+08,2.786885e+01,6.759189e-01,9.672131e-01,1.259204e-01,3.470588e-02,4.439223e-03,2.300000e+01,1.600000e+01,9.300000e+02,22413800094
3.575641170000e+08,3.575641780000e+08,2.837705e+01,6.820539e-01,9.508197e-01,1.248487e-01,3.350664e-02,4.325301e-03,2.300000e+01,1.600000e+01,9.300000e+02,22413800094
3.575641780000e+08,3.575642390000e+08,2.772131e+01,6.741273e-01,1.081967e+00,1.331810e-01,3.903016e-02,4.709592e-03,2.300000e+01,1.600000e+01,9.300000e+02,22413800094
3.575642390000e+08,3.575643000000e+08,2.754098e+01,6.719312e-01,9.016393e-01,1.215770e-01,3.273810e-02,4.341543e-03,2.300000e+01,1.600000e+01,9.300000e+02,22413800094
3.575643000000e+08,3.575643610000e+08,2.608197e+01,6.538908e-01,1.065574e+00,1.321682e-01,4.085481e-02,4.962821e-03,2.300000e+01,1.600000e+01,9.300000e+02,22413800094
3.575643610000e+08,3.575644220000e+08,2.759016e+01,6.725309e-01,1.278689e+00,1.447830e-01,4.634581e-02,5.124584e-03,2.300000e+01,1.600000e+01,9.300000e+02,22413800094
3.575644460000e+08,3.575645070000e+08,2.726229e+01,6.685229e-01,9.672131e-01,1.259204e-01,3.547805e-02,4.536175e-03,2.300000e+01,1.700000e+01,9.300000e+02,22413800095
3.575645070000e+08,3.575645680000e+08,2.811475e+01,6.788944e-01,9.672131e-01,1.259204e-01,3.440233e-02,4.401087e-03,2.300000e+01,1.700000e+01,9.300000e+02,22413800095
3.575645680000e+08,3.575646290000e+08,2.916393e+01,6.914458e-01,8.032787e-01,1.147541e-01,2.754356e-02,3.880227e-03,2.300000e+01,1.700000e+01,9.300000e+02,22413800095
3.575646290000e+08,3.575646900000e+08,2.934426e+01,6.935802e-01,1.327869e+00,1.475410e-01,4.525140e-02,4.912856e-03,2.300000e+01,1.700000e+01,9.300000e+02,22413800095
3.575646900000e+08,3.575647510000e+08,2.759016e+01,6.725309e-01,8.524590e-01,1.182148e-01,3.089721e-02,4.217960e-03,2.300000e+01,1.700000e+01,9.300000e+02,22413800095
3.575647510000e+08,3.575648120000e+08,2.667213e+01,6.612473e-01,7.540984e-01,1.111857e-01,2.827290e-02,4.109259e-03,2.300000e+01,1.700000e+01,9.300000e+02,22413800095
3.575648120000e+08,3.575648730000e+08,2.783607e+01,6.755213e-01,8.524590e-01,1.182148e-01,3.062426e-02,4.181288e-03,2.300000e+01,1.700000e+01,9.300000e+02,22413800095
3.575648790000e+08,3.575649400000e+08,2.801639e+01,6.777058e-01,3.606557e-01,7.689206e-02,1.287303e-02,2.726816e-03,2.300000e+01,1.800000e+01,9.290000e+02,22413800096
3.575649400000e+08,3.575650010000e+08,2.727869e+01,6.687239e-01,4.754098e-01,8.828139e-02,1.742788e-02,3.207952e-03,2.300000e+01,1.800000e+01,9.290000e+02,22413800096
3.575650010000e+08,3.575650620000e+08,2.854098e+01,6.840212e-01,5.409836e-01,9.417316e-02,1.895462e-02,3.268156e-03,2.300000e+01,1.800000e+01,9.290000e+02,22413800096
3.575650620000e+08,3.575651230000e+08,2.967213e+01,6.974441e-01,5.409836e-01,9.417316e-02,1.823204e-02,3.144726e-03,2.300000e+01,1.800000e+01,9.290000e+02,22413800096
3.575651230000e+08,3.575651840000e+08,2.924590e+01,6.924168e-01,4.426230e-01,8.518282e-02,1.513453e-02,2.890517e-03,2.300000e+01,1.800000e+01,9.290000e+02,22413800096
3.575651840000e+08,3.575652450000e+08,2.921312e+01,6.920285e-01,3.442623e-01,7.512420e-02,1.178451e-02,2.556394e-03,2.300000e+01,1.800000e+01,9.290000e+02,22413800096
3.575652450000e+08,3.575653060000e+08,2.878688e+01,6.869616e-01,5.737705e-01,9.698492e-02,1.993166e-02,3.335321e-03,2.300000e+01,1.800000e+01,9.290000e+02,22413800096
3.575653100000e+08,3.575653710000e+08,2.954098e+01,6.959012e-01,1.918033e+00,1.773222e-01,6.492786e-02,5.804445e-03,2.300000e+01,1.800000e+01,9.290000e+02,22413800097
3.575653710000e+08,3.575654320000e+08,2.721312e+01,6.679196e-01,1.622951e+00,1.631127e-01,5.963855e-02,5.812419e-03,2.300000e+01,1.800000e+01,9.290000e+02,22413800097
3.575654320000e+08,3.575654930000e+08,2.811475e+01,6.788944e-01,1.672131e+00,1.655656e-01,5.947522e-02,5.711117e-03,2.300000e+01,1.800000e+01,9.290000e+02,22413800097
3.575654930000e+08,3.575655540000e+08,2.904918e+01,6.900841e-01,2.000000e+00,1.810715e-01,6.884876e-02,6.014871e-03,2.300000e+01,1.800000e+01,9.290000e+02,22413800097
3.575655540000e+08,3.575656150000e+08,2.868852e+01,6.857869e-01,1.836066e+00,1.734919e-01,6.400000e-02,5.850714e-03,2.300000e+01,1.800000e+01,9.290000e+02,22413800097
3.575656150000e+08,3.575656760000e+08,2.877049e+01,6.867659e-01,2.016393e+00,1.818121e-01,7.008547e-02,6.093923e-03,2.300000e+01,1.800000e+01,9.290000e+02,22413800097
3.575657400000e+08,3.575658010000e+08,2.862295e+01,6.850027e-01,5.573770e-01,9.558937e-02,1.947308e-02,3.306930e-03,2.300000e+01,1.800000e+01,9.290000e+02,22413800098
