#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.506197050000e+08,2.506197660000e+08,2.363935e+01,6.225193e-01,2.045902e+01,5.791318e-01,8.654646e-01,8.985873e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506197660000e+08,2.506198270000e+08,2.290164e+01,6.127290e-01,2.009836e+01,5.740047e-01,8.775948e-01,8.768973e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506198270000e+08,2.506198880000e+08,2.477049e+01,6.372390e-01,2.195082e+01,5.998746e-01,8.861681e-01,8.170672e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506198880000e+08,2.506199490000e+08,2.488525e+01,6.387135e-01,2.178688e+01,5.976304e-01,8.754941e-01,8.473947e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506199490000e+08,2.506200100000e+08,2.491803e+01,6.391340e-01,2.172131e+01,5.967304e-01,8.717105e-01,8.577483e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506200100000e+08,2.506200710000e+08,2.455738e+01,6.344919e-01,2.126229e+01,5.903916e-01,8.658211e-01,8.806437e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506200710000e+08,2.506201320000e+08,2.463935e+01,6.355499e-01,2.129508e+01,5.908466e-01,8.642715e-01,8.834484e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506201320000e+08,2.506201930000e+08,2.534426e+01,6.445771e-01,2.196721e+01,6.000986e-01,8.667529e-01,8.643144e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506201930000e+08,2.506202540000e+08,2.440984e+01,6.325830e-01,2.122951e+01,5.899362e-01,8.697112e-01,8.723559e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506202720000e+08,2.506203330000e+08,2.375410e+01,6.240284e-01,2.057377e+01,5.807537e-01,8.661146e-01,8.945820e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506203330000e+08,2.506203940000e+08,2.440984e+01,6.325830e-01,2.170492e+01,5.965051e-01,8.891874e-01,8.134743e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506203940000e+08,2.506204550000e+08,2.421312e+01,6.300288e-01,2.085246e+01,5.846739e-01,8.612052e-01,8.996006e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506204550000e+08,2.506205160000e+08,2.406557e+01,6.281064e-01,2.100000e+01,5.867387e-01,8.726158e-01,8.701744e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506205160000e+08,2.506205770000e+08,2.536065e+01,6.447856e-01,2.244262e+01,6.065574e-01,8.849386e-01,8.112902e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506205770000e+08,2.506206380000e+08,2.409836e+01,6.285341e-01,2.095082e+01,5.860512e-01,8.693877e-01,8.789012e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506206380000e+08,2.506206990000e+08,2.644262e+01,6.583962e-01,2.301639e+01,6.142621e-01,8.704278e-01,8.361903e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506206990000e+08,2.506207600000e+08,2.327869e+01,6.177523e-01,2.067213e+01,5.821404e-01,8.880281e-01,8.368038e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506207600000e+08,2.506208210000e+08,2.593443e+01,6.520388e-01,2.259016e+01,6.085479e-01,8.710493e-01,8.426166e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506208210000e+08,2.506208820000e+08,2.436065e+01,6.319454e-01,2.129508e+01,5.908466e-01,8.741588e-01,8.603936e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506208820000e+08,2.506209430000e+08,2.206557e+01,6.014405e-01,1.922951e+01,5.614604e-01,8.714710e-01,9.122302e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506209430000e+08,2.506210040000e+08,2.426229e+01,6.306683e-01,2.086885e+01,5.849037e-01,8.601351e-01,9.015853e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506210040000e+08,2.506210650000e+08,2.473771e+01,6.368172e-01,2.152459e+01,5.940220e-01,8.701127e-01,8.654192e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506210650000e+08,2.506211260000e+08,2.460656e+01,6.351269e-01,2.126229e+01,5.903916e-01,8.640906e-01,8.845329e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506211260000e+08,2.506211870000e+08,2.342623e+01,6.197068e-01,2.083607e+01,5.844441e-01,8.894331e-01,8.295700e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506211870000e+08,2.506212480000e+08,2.345902e+01,6.201403e-01,2.047541e+01,5.793638e-01,8.728162e-01,8.807598e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506212480000e+08,2.506213090000e+08,2.409836e+01,6.285341e-01,2.119672e+01,5.894805e-01,8.795918e-01,8.488089e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506213090000e+08,2.506213700000e+08,2.422951e+01,6.302421e-01,2.113115e+01,5.885680e-01,8.721245e-01,8.686517e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506213700000e+08,2.506214310000e+08,2.401639e+01,6.274642e-01,2.126229e+01,5.903916e-01,8.853242e-01,8.324692e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506214310000e+08,2.506214920000e+08,2.316393e+01,6.162277e-01,2.029508e+01,5.768069e-01,8.761500e-01,8.763269e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506214920000e+08,2.506215530000e+08,2.391803e+01,6.261780e-01,2.121312e+01,5.897084e-01,8.869088e-01,8.291368e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506215530000e+08,2.506216140000e+08,2.400000e+01,6.272501e-01,2.118033e+01,5.892525e-01,8.825136e-01,8.415577e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506216140000e+08,2.506216750000e+08,2.342623e+01,6.197068e-01,2.052459e+01,5.800592e-01,8.761371e-01,8.714461e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506216750000e+08,2.506217360000e+08,2.365574e+01,6.227351e-01,2.063935e+01,5.816786e-01,8.724878e-01,8.780562e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506217360000e+08,2.506217970000e+08,2.260656e+01,6.087686e-01,1.995082e+01,5.718939e-01,8.825236e-01,8.670744e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506217970000e+08,2.506218580000e+08,2.531148e+01,6.441601e-01,2.218033e+01,6.030024e-01,8.762953e-01,8.379048e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506218580000e+08,2.506219190000e+08,2.516393e+01,6.422800e-01,2.204918e+01,6.012170e-01,8.762215e-01,8.405729e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506219190000e+08,2.506219800000e+08,2.544262e+01,6.458268e-01,2.224590e+01,6.038932e-01,8.743557e-01,8.413363e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506219800000e+08,2.506220410000e+08,2.434426e+01,6.317328e-01,2.139344e+01,5.922096e-01,8.787879e-01,8.469384e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506220410000e+08,2.506221020000e+08,2.495082e+01,6.395544e-01,2.167213e+01,5.960544e-01,8.685939e-01,8.659818e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506221020000e+08,2.506221630000e+08,2.359016e+01,6.218714e-01,2.081967e+01,5.842141e-01,8.825573e-01,8.486996e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.506221820000e+08,2.506222430000e+08,2.396721e+01,6.268214e-01,2.083607e+01,5.844441e-01,8.693570e-01,8.813906e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506222430000e+08,2.506223040000e+08,2.377049e+01,6.242437e-01,2.073771e+01,5.830629e-01,8.724138e-01,8.761513e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506223040000e+08,2.506223650000e+08,2.326229e+01,6.175347e-01,2.032787e+01,5.772727e-01,8.738548e-01,8.813812e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506223650000e+08,2.506224260000e+08,2.540984e+01,6.454105e-01,2.201639e+01,6.007699e-01,8.664516e-01,8.640236e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506224260000e+08,2.506224870000e+08,2.465574e+01,6.357613e-01,2.160656e+01,5.951520e-01,8.763298e-01,8.488724e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506224870000e+08,2.506225480000e+08,2.236065e+01,6.054487e-01,1.965574e+01,5.676488e-01,8.790323e-01,8.829376e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506225480000e+08,2.506226090000e+08,2.613115e+01,6.545070e-01,2.306557e+01,6.149180e-01,8.826851e-01,8.060006e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506226090000e+08,2.506226700000e+08,2.478688e+01,6.374499e-01,2.173771e+01,5.969555e-01,8.769841e-01,8.446963e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506226700000e+08,2.506227310000e+08,2.504918e+01,6.408138e-01,2.162295e+01,5.953777e-01,8.632199e-01,8.790437e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506227310000e+08,2.506227920000e+08,2.313115e+01,6.157914e-01,2.037705e+01,5.779706e-01,8.809355e-01,8.621835e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506227920000e+08,2.506228530000e+08,2.436065e+01,6.319454e-01,2.124590e+01,5.901639e-01,8.721400e-01,8.662656e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506228530000e+08,2.506229140000e+08,2.426229e+01,6.306683e-01,2.127869e+01,5.906191e-01,8.770270e-01,8.536512e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506229140000e+08,2.506229750000e+08,2.390164e+01,6.259634e-01,2.081967e+01,5.842141e-01,8.710563e-01,8.776966e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506229750000e+08,2.506230360000e+08,2.480328e+01,6.376607e-01,2.168852e+01,5.962797e-01,8.744217e-01,8.519191e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506230360000e+08,2.506230970000e+08,2.468852e+01,6.361839e-01,2.178688e+01,5.976304e-01,8.824701e-01,8.298730e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506230970000e+08,2.506231580000e+08,2.440984e+01,6.325830e-01,2.114754e+01,5.887962e-01,8.663533e-01,8.818188e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506231580000e+08,2.506232190000e+08,2.339344e+01,6.192730e-01,2.049180e+01,5.795957e-01,8.759636e-01,8.725808e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506232190000e+08,2.506232800000e+08,2.319672e+01,6.166637e-01,2.037705e+01,5.779706e-01,8.784452e-01,8.686907e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506232800000e+08,2.506233410000e+08,2.460656e+01,6.351269e-01,2.132787e+01,5.913013e-01,8.667555e-01,8.771678e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506233410000e+08,2.506234020000e+08,2.360656e+01,6.220874e-01,2.050820e+01,5.798275e-01,8.687500e-01,8.898481e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506234020000e+08,2.506234630000e+08,2.340984e+01,6.194900e-01,2.039344e+01,5.782030e-01,8.711485e-01,8.865980e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506234630000e+08,2.506235240000e+08,2.440984e+01,6.325830e-01,2.137705e+01,5.919826e-01,8.757555e-01,8.548357e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506235240000e+08,2.506235850000e+08,2.231148e+01,6.047825e-01,1.960656e+01,5.669382e-01,8.787656e-01,8.847495e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506235850000e+08,2.506236460000e+08,2.442623e+01,6.327954e-01,2.086885e+01,5.849037e-01,8.543624e-01,9.138283e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506236460000e+08,2.506237070000e+08,2.385246e+01,6.253191e-01,2.045902e+01,5.791318e-01,8.577319e-01,9.157944e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506237070000e+08,2.506237680000e+08,2.255738e+01,6.081061e-01,1.983607e+01,5.702468e-01,8.793604e-01,8.780498e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506237680000e+08,2.506238290000e+08,2.347541e+01,6.203570e-01,2.062295e+01,5.814475e-01,8.784916e-01,8.633768e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506238290000e+08,2.506238900000e+08,2.422951e+01,6.302421e-01,2.096721e+01,5.862805e-01,8.653586e-01,8.878716e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506238900000e+08,2.506239510000e+08,2.327869e+01,6.177523e-01,2.039344e+01,5.782030e-01,8.760563e-01,8.744481e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506239510000e+08,2.506240120000e+08,2.470492e+01,6.363950e-01,2.121312e+01,5.897084e-01,8.586596e-01,8.974021e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506240120000e+08,2.506240730000e+08,2.400000e+01,6.272501e-01,2.121312e+01,5.897084e-01,8.838798e-01,8.372978e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.506241070000e+08,2.506241680000e+08,2.311475e+01,6.155732e-01,1.988525e+01,5.709532e-01,8.602837e-01,9.232830e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506241680000e+08,2.506242290000e+08,2.419672e+01,6.298155e-01,2.127869e+01,5.906191e-01,8.794038e-01,8.476526e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506242290000e+08,2.506242900000e+08,2.332787e+01,6.184044e-01,2.029508e+01,5.768069e-01,8.699930e-01,8.915359e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506242900000e+08,2.506243510000e+08,2.381967e+01,6.248891e-01,2.113115e+01,5.885680e-01,8.871301e-01,8.301374e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506243510000e+08,2.506244120000e+08,2.429508e+01,6.310943e-01,2.104918e+01,5.874254e-01,8.663968e-01,8.837772e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506244120000e+08,2.506244730000e+08,2.442623e+01,6.327954e-01,2.114754e+01,5.887962e-01,8.657718e-01,8.831418e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506244730000e+08,2.506245340000e+08,2.426229e+01,6.306683e-01,2.095082e+01,5.860512e-01,8.635135e-01,8.923773e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506245340000e+08,2.506245950000e+08,2.313115e+01,6.157914e-01,2.029508e+01,5.768069e-01,8.773919e-01,8.731580e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506245950000e+08,2.506246560000e+08,2.426229e+01,6.306683e-01,2.145902e+01,5.931165e-01,8.844594e-01,8.309509e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506246560000e+08,2.506247170000e+08,2.406557e+01,6.281064e-01,2.072131e+01,5.828324e-01,8.610354e-01,9.028167e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506247170000e+08,2.506247780000e+08,2.370492e+01,6.233821e-01,2.050820e+01,5.798275e-01,8.651452e-01,8.982425e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506247780000e+08,2.506248390000e+08,2.455738e+01,6.344919e-01,2.177049e+01,5.974055e-01,8.865154e-01,8.195128e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506248390000e+08,2.506249000000e+08,2.383607e+01,6.251041e-01,2.045902e+01,5.791318e-01,8.583218e-01,9.145224e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506249000000e+08,2.506249610000e+08,2.432787e+01,6.315200e-01,2.119672e+01,5.894805e-01,8.712938e-01,8.692909e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506249610000e+08,2.506250220000e+08,2.475410e+01,6.370282e-01,2.185246e+01,5.985290e-01,8.827814e-01,8.278208e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506250220000e+08,2.506250830000e+08,2.365574e+01,6.227351e-01,2.081967e+01,5.842141e-01,8.801109e-01,8.551168e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506250830000e+08,2.506251440000e+08,2.418033e+01,6.296021e-01,2.100000e+01,5.867387e-01,8.684746e-01,8.800095e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506251440000e+08,2.506252050000e+08,2.547541e+01,6.462427e-01,2.237705e+01,6.056706e-01,8.783784e-01,8.291262e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506252050000e+08,2.506252660000e+08,2.357377e+01,6.216553e-01,2.037705e+01,5.779706e-01,8.643950e-01,9.028477e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506252660000e+08,2.506253270000e+08,2.349180e+01,6.205736e-01,2.042623e+01,5.786676e-01,8.695045e-01,8.898373e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506253270000e+08,2.506253880000e+08,2.334426e+01,6.186217e-01,2.063935e+01,5.816786e-01,8.841292e-01,8.481835e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506253880000e+08,2.506254490000e+08,2.360656e+01,6.220874e-01,2.080328e+01,5.839841e-01,8.812500e-01,8.524817e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506254490000e+08,2.506255100000e+08,2.413115e+01,6.289615e-01,2.111475e+01,5.883396e-01,8.750000e-01,8.619958e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506255100000e+08,2.506255710000e+08,2.357377e+01,6.216553e-01,2.059016e+01,5.809851e-01,8.734353e-01,8.767831e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506255710000e+08,2.506256320000e+08,2.375410e+01,6.240284e-01,2.100000e+01,5.867387e-01,8.840580e-01,8.410592e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506256320000e+08,2.506256930000e+08,2.388525e+01,6.257487e-01,2.065574e+01,5.819095e-01,8.647907e-01,8.958370e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506256930000e+08,2.506257540000e+08,2.432787e+01,6.315200e-01,2.129508e+01,5.908466e-01,8.753369e-01,8.575107e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506257540000e+08,2.506258150000e+08,2.314754e+01,6.160097e-01,2.049180e+01,5.795957e-01,8.852691e-01,8.481262e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506258150000e+08,2.506258760000e+08,2.326229e+01,6.175347e-01,2.031148e+01,5.770399e-01,8.731501e-01,8.834832e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506258760000e+08,2.506259370000e+08,2.426229e+01,6.306683e-01,2.129508e+01,5.908466e-01,8.777027e-01,8.516306e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506259370000e+08,2.506259980000e+08,2.531148e+01,6.441601e-01,2.180328e+01,5.978552e-01,8.613989e-01,8.793501e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.506260340000e+08,2.506260950000e+08,2.439344e+01,6.323705e-01,2.155738e+01,5.944743e-01,8.837366e-01,8.309627e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506260950000e+08,2.506261560000e+08,2.373771e+01,6.238131e-01,2.108197e+01,5.878827e-01,8.881215e-01,8.283715e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506261560000e+08,2.506262170000e+08,2.411475e+01,6.287478e-01,2.155738e+01,5.944743e-01,8.939497e-01,8.027978e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506262170000e+08,2.506262780000e+08,2.354098e+01,6.212229e-01,2.059016e+01,5.809851e-01,8.746518e-01,8.737747e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506262780000e+08,2.506263390000e+08,2.362295e+01,6.223034e-01,2.068852e+01,5.823711e-01,8.757807e-01,8.688808e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506263390000e+08,2.506264000000e+08,2.291803e+01,6.129482e-01,1.988525e+01,5.709532e-01,8.676681e-01,9.062656e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506264000000e+08,2.506264610000e+08,2.313115e+01,6.157914e-01,2.018033e+01,5.751739e-01,8.724309e-01,8.881263e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506264610000e+08,2.506265220000e+08,2.481967e+01,6.378713e-01,2.219672e+01,6.032252e-01,8.943197e-01,7.900973e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506265220000e+08,2.506265830000e+08,2.308197e+01,6.151365e-01,2.050820e+01,5.798275e-01,8.884943e-01,8.388311e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506265830000e+08,2.506266440000e+08,2.365574e+01,6.227351e-01,2.059016e+01,5.809851e-01,8.704089e-01,8.841299e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506266440000e+08,2.506267050000e+08,2.416393e+01,6.293886e-01,2.132787e+01,5.913013e-01,8.826323e-01,8.383309e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506267050000e+08,2.506267660000e+08,2.324590e+01,6.173171e-01,2.016393e+01,5.749403e-01,8.674189e-01,9.005694e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506267660000e+08,2.506268270000e+08,2.503279e+01,6.406041e-01,2.190164e+01,5.992022e-01,8.749182e-01,8.465669e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506268270000e+08,2.506268880000e+08,2.422951e+01,6.302421e-01,2.096721e+01,5.862805e-01,8.653586e-01,8.878716e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506268880000e+08,2.506269490000e+08,2.396721e+01,6.268214e-01,2.111475e+01,5.883396e-01,8.809850e-01,8.468597e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506269490000e+08,2.506270100000e+08,2.301639e+01,6.142621e-01,2.019672e+01,5.754075e-01,8.774929e-01,8.750218e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506270100000e+08,2.506270710000e+08,2.365574e+01,6.227351e-01,2.067213e+01,5.821404e-01,8.738739e-01,8.739644e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506270710000e+08,2.506271320000e+08,2.298361e+01,6.138244e-01,1.988525e+01,5.709532e-01,8.651926e-01,9.120933e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506271320000e+08,2.506271930000e+08,2.390164e+01,6.259634e-01,2.067213e+01,5.821404e-01,8.648834e-01,8.952706e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506271930000e+08,2.506272540000e+08,2.406557e+01,6.281064e-01,2.093443e+01,5.858219e-01,8.698910e-01,8.780578e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506272540000e+08,2.506273150000e+08,2.470492e+01,6.363950e-01,2.157377e+01,5.947002e-01,8.732581e-01,8.569880e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506273150000e+08,2.506273760000e+08,2.393443e+01,6.263925e-01,2.109836e+01,5.881112e-01,8.815069e-01,8.458299e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506273760000e+08,2.506274370000e+08,2.527869e+01,6.437427e-01,2.219672e+01,6.032252e-01,8.780804e-01,8.332239e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506274370000e+08,2.506274980000e+08,2.349180e+01,6.205736e-01,2.072131e+01,5.828324e-01,8.820656e-01,8.520157e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506274980000e+08,2.506275590000e+08,2.395082e+01,6.266071e-01,2.124590e+01,5.901639e-01,8.870637e-01,8.280739e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506275590000e+08,2.506276200000e+08,2.434426e+01,6.317328e-01,2.124590e+01,5.901639e-01,8.727273e-01,8.648559e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506276200000e+08,2.506276810000e+08,2.313115e+01,6.157914e-01,2.009836e+01,5.740047e-01,8.688873e-01,8.985466e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506276810000e+08,2.506277420000e+08,2.421312e+01,6.300288e-01,2.121312e+01,5.897084e-01,8.761002e-01,8.572786e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506277420000e+08,2.506278030000e+08,2.324590e+01,6.173171e-01,2.032787e+01,5.772727e-01,8.744711e-01,8.798457e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506278030000e+08,2.506278640000e+08,2.421312e+01,6.300288e-01,2.129508e+01,5.908466e-01,8.794854e-01,8.471179e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506278640000e+08,2.506279250000e+08,2.381967e+01,6.248891e-01,2.101639e+01,5.869676e-01,8.823125e-01,8.453637e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.506279700000e+08,2.506280310000e+08,2.365574e+01,6.227351e-01,2.027869e+01,5.765739e-01,8.572419e-01,9.209137e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506280310000e+08,2.506280920000e+08,2.401639e+01,6.274642e-01,2.118033e+01,5.892525e-01,8.819113e-01,8.431364e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506280920000e+08,2.506281530000e+08,2.434426e+01,6.317328e-01,2.111475e+01,5.883396e-01,8.673401e-01,8.802405e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506281530000e+08,2.506282140000e+08,2.365574e+01,6.227351e-01,2.072131e+01,5.828324e-01,8.759529e-01,8.677618e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506282140000e+08,2.506282750000e+08,2.254098e+01,6.078851e-01,1.963935e+01,5.674121e-01,8.712727e-01,9.031523e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506282750000e+08,2.506283360000e+08,2.339344e+01,6.192730e-01,2.039344e+01,5.782030e-01,8.717589e-01,8.851151e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506283360000e+08,2.506283970000e+08,2.413115e+01,6.289615e-01,2.154098e+01,5.942482e-01,8.926631e-01,8.067974e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506283970000e+08,2.506284580000e+08,2.345902e+01,6.201403e-01,2.042623e+01,5.786676e-01,8.707198e-01,8.869220e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506284580000e+08,2.506285190000e+08,2.516393e+01,6.422800e-01,2.222951e+01,6.036706e-01,8.833876e-01,8.192073e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506285190000e+08,2.506285800000e+08,2.357377e+01,6.216553e-01,2.060656e+01,5.812163e-01,8.741307e-01,8.747191e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
