#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.534171780000e+08,3.534172390000e+08,2.073771e+01,5.830629e-01,1.731148e+01,5.327238e-01,8.347826e-01,1.044165e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000019
3.534172390000e+08,3.534173000000e+08,1.924590e+01,5.616997e-01,1.601639e+01,5.124098e-01,8.321976e-01,1.090632e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000019
3.534173000000e+08,3.534173610000e+08,1.900000e+01,5.580999e-01,1.555738e+01,5.050138e-01,8.188093e-01,1.131404e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000019
3.534173610000e+08,3.534174220000e+08,1.959016e+01,5.667012e-01,1.603279e+01,5.126720e-01,8.184100e-01,1.115186e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000019
3.534174220000e+08,3.534174830000e+08,1.922951e+01,5.614604e-01,1.601639e+01,5.124098e-01,8.329071e-01,1.089252e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000019
3.534174830000e+08,3.534175440000e+08,1.940984e+01,5.640869e-01,1.613115e+01,5.142422e-01,8.310811e-01,1.088892e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000019
3.534175440000e+08,3.534176050000e+08,1.914754e+01,5.602625e-01,1.601639e+01,5.124098e-01,8.364726e-01,1.082180e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000019
3.534176050000e+08,3.534176660000e+08,1.886885e+01,5.561703e-01,1.581967e+01,5.092533e-01,8.384014e-01,1.084944e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000019
3.534176660000e+08,3.534177270000e+08,1.944262e+01,5.645632e-01,1.647541e+01,5.197006e-01,8.473862e-01,1.044228e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000019
3.534177270000e+08,3.534177880000e+08,1.996721e+01,5.721288e-01,1.659016e+01,5.215073e-01,8.308703e-01,1.074120e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000019
3.534177880000e+08,3.534178490000e+08,2.039344e+01,5.782030e-01,1.691803e+01,5.266353e-01,8.295820e-01,1.066049e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000019
3.534178490000e+08,3.534179100000e+08,1.911475e+01,5.597827e-01,1.591803e+01,5.108340e-01,8.327616e-01,1.092897e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000019
3.534179100000e+08,3.534179710000e+08,1.955738e+01,5.662268e-01,1.611475e+01,5.139808e-01,8.239732e-01,1.102620e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000019
3.534179710000e+08,3.534180320000e+08,2.088525e+01,5.851334e-01,1.685246e+01,5.256137e-01,8.069074e-01,1.105885e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000019
3.534180320000e+08,3.534180930000e+08,1.957377e+01,5.664640e-01,1.606557e+01,5.131959e-01,8.207705e-01,1.109976e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000019
3.534180930000e+08,3.534181540000e+08,1.890164e+01,5.566533e-01,1.559016e+01,5.055457e-01,8.248048e-01,1.119495e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000019
3.534181540000e+08,3.534182150000e+08,2.022951e+01,5.758744e-01,1.677049e+01,5.243340e-01,8.290113e-01,1.071782e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000019
3.534182730000e+08,3.534183340000e+08,1.960656e+01,5.669382e-01,1.650820e+01,5.202174e-01,8.419732e-01,1.054748e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534183340000e+08,3.534183950000e+08,1.965574e+01,5.676488e-01,1.632787e+01,5.173683e-01,8.306922e-01,1.083051e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534183950000e+08,3.534184560000e+08,1.963935e+01,5.674121e-01,1.593443e+01,5.110970e-01,8.113523e-01,1.130322e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534184560000e+08,3.534185170000e+08,1.981967e+01,5.700111e-01,1.652459e+01,5.204757e-01,8.337469e-01,1.070752e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534185170000e+08,3.534185780000e+08,1.944262e+01,5.645632e-01,1.618033e+01,5.150255e-01,8.322091e-01,1.085071e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534185780000e+08,3.534186390000e+08,1.944262e+01,5.645632e-01,1.621312e+01,5.155470e-01,8.338954e-01,1.080698e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534186390000e+08,3.534187000000e+08,1.972131e+01,5.685949e-01,1.613115e+01,5.142422e-01,8.179551e-01,1.112554e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534187000000e+08,3.534187610000e+08,1.983607e+01,5.702468e-01,1.644262e+01,5.191832e-01,8.289256e-01,1.082574e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534187610000e+08,3.534188220000e+08,1.872131e+01,5.539917e-01,1.540984e+01,5.026134e-01,8.231173e-01,1.129121e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534188220000e+08,3.534188830000e+08,2.022951e+01,5.758744e-01,1.677049e+01,5.243340e-01,8.290113e-01,1.071782e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534188830000e+08,3.534189440000e+08,1.877049e+01,5.547189e-01,1.521311e+01,4.993950e-01,8.104804e-01,1.158232e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534189440000e+08,3.534190050000e+08,1.878688e+01,5.549610e-01,1.572131e+01,5.076677e-01,8.368238e-01,1.091574e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534190050000e+08,3.534190660000e+08,2.044262e+01,5.788997e-01,1.731148e+01,5.327238e-01,8.468324e-01,1.019880e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534190660000e+08,3.534191270000e+08,1.975410e+01,5.690674e-01,1.624590e+01,5.160680e-01,8.224066e-01,1.100939e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534191270000e+08,3.534191880000e+08,1.885246e+01,5.559287e-01,1.552459e+01,5.044814e-01,8.234783e-01,1.124285e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534191880000e+08,3.534192490000e+08,1.954098e+01,5.659894e-01,1.636065e+01,5.178875e-01,8.372483e-01,1.069182e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534192490000e+08,3.534193100000e+08,1.880328e+01,5.552031e-01,1.524590e+01,4.999328e-01,8.108108e-01,1.156448e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534193100000e+08,3.534193710000e+08,1.988525e+01,5.709532e-01,1.654098e+01,5.207338e-01,8.318219e-01,1.073914e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534193710000e+08,3.534194320000e+08,1.944262e+01,5.645632e-01,1.585246e+01,5.097807e-01,8.153457e-01,1.126700e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534194320000e+08,3.534194930000e+08,1.963935e+01,5.674121e-01,1.606557e+01,5.131959e-01,8.180301e-01,1.114695e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534194930000e+08,3.534195540000e+08,2.054098e+01,5.802908e-01,1.673771e+01,5.238212e-01,8.148444e-01,1.097312e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534195540000e+08,3.534196150000e+08,1.832787e+01,5.481395e-01,1.536066e+01,5.018108e-01,8.381038e-01,1.101657e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534196150000e+08,3.534196760000e+08,1.904918e+01,5.588216e-01,1.570492e+01,5.074028e-01,8.244406e-01,1.116063e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534196760000e+08,3.534197370000e+08,1.886885e+01,5.561703e-01,1.598361e+01,5.118851e-01,8.470895e-01,1.060830e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534197370000e+08,3.534197980000e+08,1.932787e+01,5.628946e-01,1.632787e+01,5.173683e-01,8.447837e-01,1.054592e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534197980000e+08,3.534198590000e+08,1.955738e+01,5.662268e-01,1.603279e+01,5.126720e-01,8.197821e-01,1.112828e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534198590000e+08,3.534199200000e+08,1.880328e+01,5.552031e-01,1.568852e+01,5.071380e-01,8.343505e-01,1.097710e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534199200000e+08,3.534199810000e+08,1.862295e+01,5.525344e-01,1.513115e+01,4.980478e-01,8.125000e-01,1.158039e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534199810000e+08,3.534200420000e+08,1.995082e+01,5.718939e-01,1.642623e+01,5.189243e-01,8.233361e-01,1.093244e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534200420000e+08,3.534201030000e+08,1.918033e+01,5.607420e-01,1.588525e+01,5.103076e-01,8.282051e-01,1.102760e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534201030000e+08,3.534201640000e+08,1.945902e+01,5.648011e-01,1.613115e+01,5.142422e-01,8.289806e-01,1.092872e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534201640000e+08,3.534202250000e+08,1.944262e+01,5.645632e-01,1.655738e+01,5.209917e-01,8.516020e-01,1.032262e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534202250000e+08,3.534202860000e+08,1.911475e+01,5.597827e-01,1.577049e+01,5.084611e-01,8.250429e-01,1.112640e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534202860000e+08,3.534203470000e+08,1.945902e+01,5.648011e-01,1.606557e+01,5.131959e-01,8.256108e-01,1.101342e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534203470000e+08,3.534204080000e+08,1.942623e+01,5.643250e-01,1.627869e+01,5.165886e-01,8.379747e-01,1.070404e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534204080000e+08,3.534204690000e+08,1.808197e+01,5.444499e-01,1.498361e+01,4.956137e-01,8.286492e-01,1.134595e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534204690000e+08,3.534205300000e+08,1.960656e+01,5.669382e-01,1.644262e+01,5.191832e-01,8.386288e-01,1.063732e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534205300000e+08,3.534205910000e+08,1.914754e+01,5.602625e-01,1.606557e+01,5.131959e-01,8.390411e-01,1.075295e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000020
3.534206070000e+08,3.534206680000e+08,1.908197e+01,5.593023e-01,1.591803e+01,5.108340e-01,8.341925e-01,1.090081e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534206680000e+08,3.534207290000e+08,1.934426e+01,5.631332e-01,1.601639e+01,5.124098e-01,8.279661e-01,1.098683e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534207290000e+08,3.534207900000e+08,1.911475e+01,5.597827e-01,1.616393e+01,5.147645e-01,8.456261e-01,1.058100e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534207900000e+08,3.534208510000e+08,2.085246e+01,5.846739e-01,1.693443e+01,5.268904e-01,8.121069e-01,1.095263e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534208510000e+08,3.534209120000e+08,1.962295e+01,5.671752e-01,1.657377e+01,5.212496e-01,8.446115e-01,1.047106e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534209120000e+08,3.534209730000e+08,1.929508e+01,5.624170e-01,1.565574e+01,5.066078e-01,8.113849e-01,1.140285e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534209730000e+08,3.534210340000e+08,1.996721e+01,5.721288e-01,1.680328e+01,5.248463e-01,8.415435e-01,1.046332e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534210340000e+08,3.534210950000e+08,1.970492e+01,5.683585e-01,1.644262e+01,5.191832e-01,8.344426e-01,1.072063e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534210950000e+08,3.534211560000e+08,1.908197e+01,5.593023e-01,1.573771e+01,5.079322e-01,8.247423e-01,1.114349e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534211560000e+08,3.534212170000e+08,2.024590e+01,5.761076e-01,1.724590e+01,5.317140e-01,8.518218e-01,1.010958e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534212170000e+08,3.534212780000e+08,2.027869e+01,5.765739e-01,1.665574e+01,5.225369e-01,8.213419e-01,1.089152e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534212780000e+08,3.534213390000e+08,1.947541e+01,5.650390e-01,1.634426e+01,5.176280e-01,8.392256e-01,1.065711e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534213390000e+08,3.534214000000e+08,2.008197e+01,5.737705e-01,1.657377e+01,5.212496e-01,8.253061e-01,1.084872e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534214000000e+08,3.534214610000e+08,1.854098e+01,5.513171e-01,1.534426e+01,5.015429e-01,8.275862e-01,1.123211e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534214610000e+08,3.534215220000e+08,1.860656e+01,5.522912e-01,1.590164e+01,5.105709e-01,8.546255e-01,1.046247e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534215220000e+08,3.534215830000e+08,1.914754e+01,5.602625e-01,1.647541e+01,5.197006e-01,8.604452e-01,1.013941e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534215830000e+08,3.534216440000e+08,2.104918e+01,5.874254e-01,1.732787e+01,5.329760e-01,8.232087e-01,1.064640e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534216440000e+08,3.534217050000e+08,2.059016e+01,5.809851e-01,1.714754e+01,5.301955e-01,8.328025e-01,1.052910e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534217050000e+08,3.534217660000e+08,1.947541e+01,5.650390e-01,1.650820e+01,5.202174e-01,8.476431e-01,1.042628e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534217660000e+08,3.534218270000e+08,1.970492e+01,5.683585e-01,1.649180e+01,5.199590e-01,8.369384e-01,1.065541e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534218270000e+08,3.534218880000e+08,1.963935e+01,5.674121e-01,1.644262e+01,5.191832e-01,8.372287e-01,1.066553e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534218880000e+08,3.534219490000e+08,1.957377e+01,5.664640e-01,1.634426e+01,5.176280e-01,8.350084e-01,1.074173e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534219490000e+08,3.534220100000e+08,1.859016e+01,5.520478e-01,1.547541e+01,5.036817e-01,8.324515e-01,1.109030e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534220100000e+08,3.534220710000e+08,1.908197e+01,5.593023e-01,1.552459e+01,5.044814e-01,8.135739e-01,1.141499e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534220710000e+08,3.534221320000e+08,2.000000e+01,5.725983e-01,1.659016e+01,5.215073e-01,8.295082e-01,1.076669e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534221320000e+08,3.534221930000e+08,1.936065e+01,5.633718e-01,1.624590e+01,5.160680e-01,8.391194e-01,1.069150e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534221930000e+08,3.534222540000e+08,1.983607e+01,5.702468e-01,1.649180e+01,5.199590e-01,8.314050e-01,1.076307e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534222540000e+08,3.534223150000e+08,1.955738e+01,5.662268e-01,1.632787e+01,5.173683e-01,8.348701e-01,1.074984e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534223150000e+08,3.534223760000e+08,1.990164e+01,5.711886e-01,1.659016e+01,5.215073e-01,8.336079e-01,1.068902e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534223760000e+08,3.534224370000e+08,1.995082e+01,5.718939e-01,1.662295e+01,5.220224e-01,8.331964e-01,1.068639e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534224370000e+08,3.534224980000e+08,1.932787e+01,5.628946e-01,1.549180e+01,5.039484e-01,8.015267e-01,1.161591e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534224980000e+08,3.534225590000e+08,1.970492e+01,5.683585e-01,1.662295e+01,5.220224e-01,8.435940e-01,1.047710e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534225590000e+08,3.534226200000e+08,1.929508e+01,5.624170e-01,1.650820e+01,5.202174e-01,8.555650e-01,1.024647e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534226200000e+08,3.534226810000e+08,1.975410e+01,5.690674e-01,1.647541e+01,5.197006e-01,8.340249e-01,1.071809e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534226810000e+08,3.534227420000e+08,2.062295e+01,5.814475e-01,1.742623e+01,5.344865e-01,8.449920e-01,1.020382e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534227420000e+08,3.534228030000e+08,1.931148e+01,5.626559e-01,1.583607e+01,5.095171e-01,8.200340e-01,1.119279e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534228030000e+08,3.534228640000e+08,1.945902e+01,5.648011e-01,1.629508e+01,5.168486e-01,8.374052e-01,1.071016e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000021
3.534229170000e+08,3.534229780000e+08,1.968852e+01,5.681220e-01,1.604918e+01,5.129340e-01,8.151540e-01,1.120091e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534229780000e+08,3.534230390000e+08,1.908197e+01,5.593023e-01,1.578689e+01,5.087253e-01,8.273196e-01,1.107852e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534230390000e+08,3.534231000000e+08,1.934426e+01,5.631332e-01,1.604918e+01,5.129340e-01,8.296610e-01,1.094376e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534231000000e+08,3.534231610000e+08,1.872131e+01,5.539917e-01,1.536066e+01,5.018108e-01,8.204904e-01,1.135658e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534231610000e+08,3.534232220000e+08,1.949180e+01,5.652767e-01,1.657377e+01,5.212496e-01,8.502944e-01,1.034696e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534232220000e+08,3.534232830000e+08,1.891803e+01,5.568947e-01,1.540984e+01,5.026134e-01,8.145580e-01,1.144095e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534232830000e+08,3.534233440000e+08,2.027869e+01,5.765739e-01,1.660656e+01,5.217649e-01,8.189167e-01,1.094899e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534233440000e+08,3.534234050000e+08,2.055738e+01,5.805223e-01,1.708197e+01,5.291808e-01,8.309410e-01,1.058414e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534234050000e+08,3.534234660000e+08,2.040984e+01,5.784354e-01,1.660656e+01,5.217649e-01,8.136546e-01,1.103557e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534234660000e+08,3.534235270000e+08,1.936065e+01,5.633718e-01,1.611475e+01,5.139808e-01,8.323455e-01,1.087012e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534235270000e+08,3.534235880000e+08,1.919672e+01,5.609816e-01,1.585246e+01,5.097807e-01,8.257899e-01,1.108391e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534235880000e+08,3.534236490000e+08,1.957377e+01,5.664640e-01,1.596721e+01,5.116225e-01,8.157454e-01,1.121978e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534236490000e+08,3.534237100000e+08,1.954098e+01,5.659894e-01,1.629508e+01,5.168486e-01,8.338926e-01,1.077982e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534237100000e+08,3.534237710000e+08,1.918033e+01,5.607420e-01,1.547541e+01,5.036817e-01,8.068376e-01,1.154148e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534237710000e+08,3.534238320000e+08,2.019672e+01,5.754075e-01,1.667213e+01,5.227941e-01,8.254870e-01,1.081343e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534238320000e+08,3.534238930000e+08,1.919672e+01,5.609816e-01,1.598361e+01,5.118851e-01,8.326217e-01,1.090925e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534238930000e+08,3.534239540000e+08,2.054098e+01,5.802908e-01,1.726229e+01,5.319666e-01,8.403831e-01,1.034672e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534239540000e+08,3.534240150000e+08,2.052459e+01,5.800592e-01,1.683607e+01,5.253580e-01,8.202875e-01,1.085101e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534240150000e+08,3.534240760000e+08,1.849180e+01,5.505854e-01,1.570492e+01,5.074028e-01,8.492908e-01,1.065230e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534240760000e+08,3.534241370000e+08,1.980328e+01,5.697753e-01,1.616393e+01,5.147645e-01,8.162252e-01,1.114332e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534241370000e+08,3.534241980000e+08,1.924590e+01,5.616997e-01,1.600000e+01,5.121475e-01,8.313458e-01,1.092837e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534241980000e+08,3.534242590000e+08,1.963935e+01,5.674121e-01,1.609836e+01,5.137193e-01,8.196995e-01,1.110702e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534242590000e+08,3.534243200000e+08,1.819672e+01,5.461748e-01,1.536066e+01,5.018108e-01,8.441442e-01,1.088700e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534243200000e+08,3.534243810000e+08,1.890164e+01,5.566533e-01,1.531148e+01,5.010068e-01,8.100607e-01,1.155185e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534243810000e+08,3.534244420000e+08,1.890164e+01,5.566533e-01,1.578689e+01,5.087253e-01,8.352125e-01,1.092562e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534244420000e+08,3.534245030000e+08,1.926229e+01,5.619389e-01,1.604918e+01,5.129340e-01,8.331915e-01,1.087583e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534245030000e+08,3.534245640000e+08,1.929508e+01,5.624170e-01,1.606557e+01,5.131959e-01,8.326253e-01,1.088132e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534245640000e+08,3.534246250000e+08,1.973771e+01,5.688312e-01,1.668852e+01,5.230510e-01,8.455150e-01,1.041575e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534246250000e+08,3.534246860000e+08,1.893443e+01,5.571359e-01,1.591803e+01,5.108340e-01,8.406926e-01,1.076826e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534246860000e+08,3.534247470000e+08,1.978688e+01,5.695394e-01,1.604918e+01,5.129340e-01,8.111019e-01,1.126673e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534247470000e+08,3.534248080000e+08,2.013115e+01,5.744727e-01,1.678688e+01,5.245901e-01,8.338762e-01,1.062105e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534248080000e+08,3.534248690000e+08,1.981967e+01,5.700111e-01,1.629508e+01,5.168486e-01,8.221671e-01,1.099697e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534248690000e+08,3.534249300000e+08,1.893443e+01,5.571359e-01,1.559016e+01,5.055457e-01,8.233766e-01,1.122102e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534249300000e+08,3.534249910000e+08,1.896721e+01,5.576181e-01,1.536066e+01,5.018108e-01,8.098531e-01,1.153669e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534249910000e+08,3.534250520000e+08,1.931148e+01,5.626559e-01,1.619672e+01,5.152863e-01,8.387097e-01,1.071612e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534250520000e+08,3.534251130000e+08,1.944262e+01,5.645632e-01,1.606557e+01,5.131959e-01,8.263069e-01,1.100068e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534251130000e+08,3.534251740000e+08,1.937705e+01,5.636103e-01,1.601639e+01,5.124098e-01,8.265651e-01,1.101281e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534251740000e+08,3.534252350000e+08,1.985246e+01,5.704824e-01,1.660656e+01,5.217649e-01,8.364987e-01,1.062726e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000022
3.534252510000e+08,3.534253120000e+08,1.985246e+01,5.704824e-01,1.622951e+01,5.158076e-01,8.175062e-01,1.109935e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000024
3.534253120000e+08,3.534253730000e+08,2.006557e+01,5.735362e-01,1.622951e+01,5.158076e-01,8.088235e-01,1.123967e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000024
3.534253730000e+08,3.534254340000e+08,2.021312e+01,5.756410e-01,1.670492e+01,5.233079e-01,8.264396e-01,1.078573e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000024
3.534254340000e+08,3.534254950000e+08,1.916393e+01,5.605024e-01,1.590164e+01,5.105709e-01,8.297690e-01,1.099235e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000024
3.534254950000e+08,3.534255560000e+08,1.967213e+01,5.678855e-01,1.645902e+01,5.194420e-01,8.366666e-01,1.067144e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000024
3.534255560000e+08,3.534256170000e+08,1.950820e+01,5.655144e-01,1.636065e+01,5.178875e-01,8.386555e-01,1.066339e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000024
3.534256170000e+08,3.534256780000e+08,2.059016e+01,5.809851e-01,1.729508e+01,5.324715e-01,8.399681e-01,1.034522e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000024
3.534256780000e+08,3.534257390000e+08,1.909836e+01,5.595425e-01,1.624590e+01,5.160680e-01,8.506438e-01,1.044294e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000024
3.534257390000e+08,3.534258000000e+08,1.870492e+01,5.537490e-01,1.526229e+01,5.002015e-01,8.159509e-01,1.147245e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000024
3.534258000000e+08,3.534258610000e+08,1.927869e+01,5.621780e-01,1.577049e+01,5.084611e-01,8.180272e-01,1.125080e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000024
3.534258610000e+08,3.534259220000e+08,1.877049e+01,5.547189e-01,1.567213e+01,5.068730e-01,8.349345e-01,1.097114e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000024
3.534259220000e+08,3.534259830000e+08,1.962295e+01,5.671752e-01,1.603279e+01,5.126720e-01,8.170426e-01,1.117507e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000024
3.534259830000e+08,3.534260440000e+08,2.031148e+01,5.770399e-01,1.673771e+01,5.238212e-01,8.240517e-01,1.081768e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000024
