#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.625130660000e+08,2.625131270000e+08,2.383607e+01,6.251041e-01,2.068852e+01,5.823711e-01,8.679505e-01,8.878378e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800024
2.625131270000e+08,2.625131880000e+08,2.249180e+01,6.072217e-01,1.978688e+01,5.695394e-01,8.797376e-01,8.781414e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800024
2.625131880000e+08,2.625132490000e+08,2.329508e+01,6.179698e-01,2.031148e+01,5.770399e-01,8.719212e-01,8.865030e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800024
2.625133040000e+08,2.625133650000e+08,2.226229e+01,6.041156e-01,1.937705e+01,5.636103e-01,8.703976e-01,9.114135e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625133650000e+08,2.625134260000e+08,2.268852e+01,6.098713e-01,2.044262e+01,5.788997e-01,9.010116e-01,8.027666e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625134260000e+08,2.625134870000e+08,2.300000e+01,6.140433e-01,2.042623e+01,5.786676e-01,8.880969e-01,8.416322e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625134870000e+08,2.625135480000e+08,2.329508e+01,6.179698e-01,2.054098e+01,5.802908e-01,8.817734e-01,8.565230e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625135480000e+08,2.625136090000e+08,2.300000e+01,6.140433e-01,1.978688e+01,5.695394e-01,8.602993e-01,9.255400e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625136090000e+08,2.625136700000e+08,2.300000e+01,6.140433e-01,2.054098e+01,5.802908e-01,8.930863e-01,8.249633e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625136700000e+08,2.625137310000e+08,2.354098e+01,6.212229e-01,2.040984e+01,5.784354e-01,8.669916e-01,8.961273e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625137310000e+08,2.625137920000e+08,2.300000e+01,6.140433e-01,2.039344e+01,5.782030e-01,8.866714e-01,8.462959e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625137920000e+08,2.625138530000e+08,2.357377e+01,6.216553e-01,2.040984e+01,5.784354e-01,8.657858e-01,8.989281e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625138530000e+08,2.625139140000e+08,2.349180e+01,6.205736e-01,2.085246e+01,5.846739e-01,8.876483e-01,8.342327e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625139140000e+08,2.625139750000e+08,2.280328e+01,6.114117e-01,2.042623e+01,5.786676e-01,8.957585e-01,8.193176e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625139750000e+08,2.625140360000e+08,2.296721e+01,6.136055e-01,1.995082e+01,5.718939e-01,8.686652e-01,9.023957e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625140360000e+08,2.625140970000e+08,2.286885e+01,6.122901e-01,1.991803e+01,5.714238e-01,8.709677e-01,8.975592e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625140970000e+08,2.625141580000e+08,2.290164e+01,6.127290e-01,1.957377e+01,5.664640e-01,8.546886e-01,9.428781e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625141580000e+08,2.625142190000e+08,2.175410e+01,5.971805e-01,1.901639e+01,5.583405e-01,8.741522e-01,9.105018e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625142190000e+08,2.625142800000e+08,2.226229e+01,6.041156e-01,1.955738e+01,5.662268e-01,8.784978e-01,8.865691e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625142800000e+08,2.625143410000e+08,2.288525e+01,6.125095e-01,2.014754e+01,5.747065e-01,8.803725e-01,8.685726e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625143410000e+08,2.625144020000e+08,2.319672e+01,6.166637e-01,2.027869e+01,5.765739e-01,8.742049e-01,8.815769e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625144020000e+08,2.625144630000e+08,2.247541e+01,6.070002e-01,1.952459e+01,5.657519e-01,8.687090e-01,9.120863e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625144630000e+08,2.625145240000e+08,2.301639e+01,6.142621e-01,2.022951e+01,5.758744e-01,8.789174e-01,8.706255e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625145240000e+08,2.625145850000e+08,2.383607e+01,6.251041e-01,2.081967e+01,5.842141e-01,8.734525e-01,8.718950e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625145850000e+08,2.625146460000e+08,2.224590e+01,6.038932e-01,1.913115e+01,5.600227e-01,8.599852e-01,9.419817e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625146460000e+08,2.625147070000e+08,2.283607e+01,6.118510e-01,2.006557e+01,5.735362e-01,8.786791e-01,8.747973e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625147070000e+08,2.625147680000e+08,2.331148e+01,6.181871e-01,2.050820e+01,5.798275e-01,8.797469e-01,8.625361e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625147680000e+08,2.625148290000e+08,2.200000e+01,6.005462e-01,1.937705e+01,5.636103e-01,8.807750e-01,8.845857e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625148290000e+08,2.625148900000e+08,2.263935e+01,6.092100e-01,1.996721e+01,5.721288e-01,8.819696e-01,8.682144e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625148900000e+08,2.625149510000e+08,2.306557e+01,6.149180e-01,2.016393e+01,5.749403e-01,8.742004e-01,8.840933e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625149510000e+08,2.625150120000e+08,2.363935e+01,6.225193e-01,2.113115e+01,5.885680e-01,8.938974e-01,8.110064e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625150120000e+08,2.625150730000e+08,2.263935e+01,6.092100e-01,1.972131e+01,5.685949e-01,8.711079e-01,9.016798e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625150730000e+08,2.625151340000e+08,2.313115e+01,6.157914e-01,2.004918e+01,5.733019e-01,8.667611e-01,9.046938e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625151340000e+08,2.625151950000e+08,2.362295e+01,6.223034e-01,2.080328e+01,5.839841e-01,8.806384e-01,8.540811e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625151950000e+08,2.625152560000e+08,2.391803e+01,6.261780e-01,2.063935e+01,5.816786e-01,8.629198e-01,9.004196e-03,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625153060000e+08,2.625153670000e+08,2.278688e+01,6.111919e-01,1.993443e+01,5.716589e-01,8.748202e-01,8.876039e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625153670000e+08,2.625154280000e+08,2.193443e+01,5.996505e-01,1.911475e+01,5.597827e-01,8.714499e-01,9.150173e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625154280000e+08,2.625154890000e+08,2.196721e+01,6.000986e-01,1.929508e+01,5.624170e-01,8.783582e-01,8.929453e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625154890000e+08,2.625155500000e+08,2.277049e+01,6.109720e-01,1.988525e+01,5.709532e-01,8.732901e-01,8.925517e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625155500000e+08,2.625156110000e+08,2.237705e+01,6.056706e-01,1.981967e+01,5.700111e-01,8.857143e-01,8.611454e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625156110000e+08,2.625156720000e+08,2.372131e+01,6.235976e-01,2.075410e+01,5.832934e-01,8.749136e-01,8.696676e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625156720000e+08,2.625157330000e+08,2.159016e+01,5.949261e-01,1.890164e+01,5.566533e-01,8.754746e-01,9.098250e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625157330000e+08,2.625157940000e+08,2.268852e+01,6.098713e-01,2.006557e+01,5.735362e-01,8.843930e-01,8.595015e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625157940000e+08,2.625158550000e+08,2.201639e+01,6.007699e-01,1.881967e+01,5.554451e-01,8.548027e-01,9.613339e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625158550000e+08,2.625159160000e+08,2.270492e+01,6.100916e-01,1.972131e+01,5.685949e-01,8.685921e-01,9.078076e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625159160000e+08,2.625159770000e+08,2.324590e+01,6.173171e-01,2.011475e+01,5.742387e-01,8.653032e-01,9.066187e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625159770000e+08,2.625160380000e+08,2.247541e+01,6.070002e-01,1.952459e+01,5.657519e-01,8.687090e-01,9.120863e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625160380000e+08,2.625160990000e+08,2.355738e+01,6.214391e-01,2.047541e+01,5.793638e-01,8.691719e-01,8.895596e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625160990000e+08,2.625161600000e+08,2.372131e+01,6.235976e-01,2.085246e+01,5.846739e-01,8.790601e-01,8.571558e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625161600000e+08,2.625162210000e+08,2.354098e+01,6.212229e-01,2.080328e+01,5.839841e-01,8.837047e-01,8.459748e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625162210000e+08,2.625162820000e+08,2.344262e+01,6.199237e-01,2.081967e+01,5.842141e-01,8.881119e-01,8.336002e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625162820000e+08,2.625163430000e+08,2.311475e+01,6.155732e-01,2.049180e+01,5.795957e-01,8.865248e-01,8.446687e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625163430000e+08,2.625164040000e+08,2.247541e+01,6.070002e-01,1.970492e+01,5.683585e-01,8.767323e-01,8.878496e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625164040000e+08,2.625164650000e+08,2.321312e+01,6.168815e-01,2.044262e+01,5.788997e-01,8.806497e-01,8.615524e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625164650000e+08,2.625165260000e+08,2.301639e+01,6.142621e-01,1.972131e+01,5.685949e-01,8.568376e-01,9.347171e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625165260000e+08,2.625165870000e+08,2.263935e+01,6.092100e-01,1.926229e+01,5.619389e-01,8.508327e-01,9.586544e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625165870000e+08,2.625166480000e+08,2.372131e+01,6.235976e-01,2.095082e+01,5.860512e-01,8.832066e-01,8.443180e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625166480000e+08,2.625167090000e+08,2.211475e+01,6.021104e-01,1.963935e+01,5.674121e-01,8.880652e-01,8.584184e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625167090000e+08,2.625167700000e+08,2.314754e+01,6.160097e-01,2.014754e+01,5.747065e-01,8.703966e-01,8.938187e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625167700000e+08,2.625168310000e+08,2.355738e+01,6.214391e-01,2.055738e+01,5.805223e-01,8.726513e-01,8.794055e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625168310000e+08,2.625168920000e+08,2.222951e+01,6.036706e-01,1.945902e+01,5.648011e-01,8.753687e-01,8.969727e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625168920000e+08,2.625169530000e+08,2.336065e+01,6.188389e-01,1.986885e+01,5.707179e-01,8.505263e-01,9.445366e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625169530000e+08,2.625170140000e+08,2.288525e+01,6.125095e-01,2.006557e+01,5.735362e-01,8.767908e-01,8.796843e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625170140000e+08,2.625170750000e+08,2.295082e+01,6.133865e-01,2.001639e+01,5.728329e-01,8.721429e-01,8.924672e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625170750000e+08,2.625171360000e+08,2.257377e+01,6.083271e-01,1.983607e+01,5.702468e-01,8.787218e-01,8.797313e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625171360000e+08,2.625171970000e+08,2.304918e+01,6.146994e-01,2.013115e+01,5.744727e-01,8.733997e-01,8.868112e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625171970000e+08,2.625172580000e+08,2.339344e+01,6.192730e-01,2.016393e+01,5.749403e-01,8.619481e-01,9.131660e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625173160000e+08,2.625173770000e+08,2.468852e+01,6.361839e-01,2.159016e+01,5.949261e-01,8.745020e-01,8.536628e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625173770000e+08,2.625174380000e+08,2.270492e+01,6.100916e-01,2.011475e+01,5.742387e-01,8.859206e-01,8.542326e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625174380000e+08,2.625174990000e+08,2.226229e+01,6.041156e-01,1.988525e+01,5.709532e-01,8.932253e-01,8.380401e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625174990000e+08,2.625175600000e+08,2.270492e+01,6.100916e-01,2.003279e+01,5.730675e-01,8.823105e-01,8.658742e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625175600000e+08,2.625176210000e+08,2.295082e+01,6.133865e-01,2.006557e+01,5.735362e-01,8.742857e-01,8.860434e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625176210000e+08,2.625176820000e+08,2.403279e+01,6.276783e-01,2.132787e+01,5.913013e-01,8.874488e-01,8.254289e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625176820000e+08,2.625177430000e+08,2.283607e+01,6.118510e-01,2.022951e+01,5.758744e-01,8.858579e-01,8.519800e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625177430000e+08,2.625178040000e+08,2.447541e+01,6.334321e-01,2.196721e+01,6.000986e-01,8.975218e-01,7.848892e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625178040000e+08,2.625178650000e+08,2.426229e+01,6.306683e-01,2.131148e+01,5.910739e-01,8.783784e-01,8.496016e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625178650000e+08,2.625179260000e+08,2.298361e+01,6.138244e-01,1.993443e+01,5.716589e-01,8.673324e-01,9.059438e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625179260000e+08,2.625179870000e+08,2.203279e+01,6.009936e-01,1.922951e+01,5.614604e-01,8.727679e-01,9.089670e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625179870000e+08,2.625180480000e+08,2.296721e+01,6.136055e-01,1.996721e+01,5.721288e-01,8.693790e-01,9.003097e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625180480000e+08,2.625181090000e+08,2.314754e+01,6.160097e-01,2.057377e+01,5.807537e-01,8.888102e-01,8.366033e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625181090000e+08,2.625181700000e+08,2.378688e+01,6.244589e-01,2.086885e+01,5.849037e-01,8.773260e-01,8.612377e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625181700000e+08,2.625182310000e+08,2.250820e+01,6.074429e-01,2.003279e+01,5.730675e-01,8.900219e-01,8.443417e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625182310000e+08,2.625182920000e+08,2.327869e+01,6.177523e-01,2.034426e+01,5.775054e-01,8.739437e-01,8.808051e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625182920000e+08,2.625183530000e+08,2.245902e+01,6.067789e-01,1.973771e+01,5.688312e-01,8.788321e-01,8.816302e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625183530000e+08,2.625184140000e+08,2.408197e+01,6.283203e-01,2.140984e+01,5.924364e-01,8.890402e-01,8.194692e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625184140000e+08,2.625184750000e+08,2.145902e+01,5.931165e-01,1.891803e+01,5.568947e-01,8.815890e-01,8.930161e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625184750000e+08,2.625185360000e+08,2.349180e+01,6.205736e-01,2.068852e+01,5.823711e-01,8.806700e-01,8.563641e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625185360000e+08,2.625185970000e+08,2.368852e+01,6.231665e-01,2.067213e+01,5.821404e-01,8.726643e-01,8.769296e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625185970000e+08,2.625186580000e+08,2.209836e+01,6.018872e-01,1.944262e+01,5.645632e-01,8.798220e-01,8.856559e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625186580000e+08,2.625187190000e+08,2.393443e+01,6.263925e-01,2.142623e+01,5.926632e-01,8.952055e-01,8.015935e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625187190000e+08,2.625187800000e+08,2.427869e+01,6.308814e-01,2.159016e+01,5.949261e-01,8.892640e-01,8.154217e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625187800000e+08,2.625188410000e+08,2.209836e+01,6.018872e-01,1.972131e+01,5.685949e-01,8.924332e-01,8.438826e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625188410000e+08,2.625189020000e+08,2.380328e+01,6.246741e-01,2.057377e+01,5.807537e-01,8.643250e-01,8.986800e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625189020000e+08,2.625189630000e+08,2.373771e+01,6.238131e-01,2.091803e+01,5.855925e-01,8.812155e-01,8.502306e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625189630000e+08,2.625190240000e+08,2.360656e+01,6.220874e-01,2.065574e+01,5.819095e-01,8.750000e-01,8.715209e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625190240000e+08,2.625190850000e+08,2.449180e+01,6.336442e-01,2.162295e+01,5.953777e-01,8.828648e-01,8.319851e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625190850000e+08,2.625191460000e+08,2.372131e+01,6.235976e-01,2.067213e+01,5.821404e-01,8.714582e-01,8.798553e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625191460000e+08,2.625192070000e+08,2.304918e+01,6.146994e-01,2.044262e+01,5.788997e-01,8.869132e-01,8.446053e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625192070000e+08,2.625192680000e+08,2.295082e+01,6.133865e-01,2.045902e+01,5.791318e-01,8.914286e-01,8.314516e-03,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625192970000e+08,2.625193580000e+08,2.259016e+01,6.085479e-01,1.927869e+01,5.621780e-01,8.534107e-01,9.528084e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625193580000e+08,2.625194190000e+08,2.257377e+01,6.083271e-01,1.959016e+01,5.667012e-01,8.678286e-01,9.126804e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625194190000e+08,2.625194800000e+08,2.381967e+01,6.248891e-01,2.031148e+01,5.770399e-01,8.527185e-01,9.297027e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625194800000e+08,2.625195410000e+08,2.345902e+01,6.201403e-01,2.008197e+01,5.737705e-01,8.560447e-01,9.279877e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625195410000e+08,2.625196020000e+08,2.347541e+01,6.203570e-01,2.036065e+01,5.777380e-01,8.673185e-01,8.964437e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625196020000e+08,2.625196630000e+08,2.283607e+01,6.118510e-01,1.959016e+01,5.667012e-01,8.578607e-01,9.355992e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625196630000e+08,2.625197240000e+08,2.362295e+01,6.223034e-01,2.054098e+01,5.802908e-01,8.695350e-01,8.872756e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625197240000e+08,2.625197850000e+08,2.321312e+01,6.168815e-01,2.024590e+01,5.761076e-01,8.721752e-01,8.873151e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625197850000e+08,2.625198460000e+08,2.409836e+01,6.285341e-01,2.062295e+01,5.814475e-01,8.557823e-01,9.162885e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625198460000e+08,2.625199070000e+08,2.360656e+01,6.220874e-01,2.021312e+01,5.756410e-01,8.562500e-01,9.245342e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625199070000e+08,2.625199680000e+08,2.432787e+01,6.315200e-01,2.136065e+01,5.917556e-01,8.780323e-01,8.494947e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625199680000e+08,2.625200290000e+08,2.444262e+01,6.330076e-01,2.118033e+01,5.892525e-01,8.665325e-01,8.807271e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625200290000e+08,2.625200900000e+08,2.334426e+01,6.186217e-01,2.063935e+01,5.816786e-01,8.841292e-01,8.481835e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625200900000e+08,2.625201510000e+08,2.352459e+01,6.210064e-01,2.021312e+01,5.756410e-01,8.592334e-01,9.180776e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625201510000e+08,2.625202120000e+08,2.337705e+01,6.190560e-01,2.034426e+01,5.775054e-01,8.702665e-01,8.898001e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625202120000e+08,2.625202730000e+08,2.298361e+01,6.138244e-01,2.001639e+01,5.728329e-01,8.708987e-01,8.955196e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625202730000e+08,2.625203340000e+08,2.291803e+01,6.129482e-01,2.022951e+01,5.758744e-01,8.826895e-01,8.606345e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625203340000e+08,2.625203950000e+08,2.355738e+01,6.214391e-01,2.029508e+01,5.768069e-01,8.615171e-01,9.111747e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625203950000e+08,2.625204560000e+08,2.268852e+01,6.098713e-01,1.983607e+01,5.702468e-01,8.742775e-01,8.911753e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625204560000e+08,2.625205170000e+08,2.413115e+01,6.289615e-01,2.072131e+01,5.828324e-01,8.586956e-01,9.079115e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625205170000e+08,2.625205780000e+08,2.380328e+01,6.246741e-01,2.072131e+01,5.828324e-01,8.705234e-01,8.810541e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625205780000e+08,2.625206390000e+08,2.201639e+01,6.007699e-01,1.926229e+01,5.619389e-01,8.749069e-01,9.027336e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625206390000e+08,2.625207000000e+08,2.319672e+01,6.166637e-01,2.022951e+01,5.758744e-01,8.720848e-01,8.878963e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625207000000e+08,2.625207610000e+08,2.398361e+01,6.270358e-01,2.063935e+01,5.816786e-01,8.605605e-01,9.056523e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625207610000e+08,2.625208220000e+08,2.352459e+01,6.210064e-01,2.022951e+01,5.758744e-01,8.599303e-01,9.161735e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625208220000e+08,2.625208830000e+08,2.277049e+01,6.109720e-01,2.009836e+01,5.740047e-01,8.826494e-01,8.635465e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625208830000e+08,2.625209440000e+08,2.231148e+01,6.047825e-01,1.927869e+01,5.621780e-01,8.640705e-01,9.289715e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625209440000e+08,2.625210050000e+08,2.345902e+01,6.201403e-01,2.018033e+01,5.751739e-01,8.602376e-01,9.166099e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625210050000e+08,2.625210660000e+08,2.381967e+01,6.248891e-01,2.022951e+01,5.758744e-01,8.492774e-01,9.386013e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625210660000e+08,2.625211270000e+08,2.322951e+01,6.170993e-01,1.980328e+01,5.697753e-01,8.525053e-01,9.420021e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625211270000e+08,2.625211880000e+08,2.311475e+01,6.155732e-01,2.013115e+01,5.744727e-01,8.709220e-01,8.929070e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625211880000e+08,2.625212490000e+08,2.355738e+01,6.214391e-01,2.003279e+01,5.730675e-01,8.503827e-01,9.409568e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625212700000e+08,2.625213310000e+08,2.363935e+01,6.225193e-01,2.032787e+01,5.772727e-01,8.599168e-01,9.139840e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800029
2.625213310000e+08,2.625213920000e+08,2.209836e+01,6.018872e-01,1.922951e+01,5.614604e-01,8.701780e-01,9.154470e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800029
2.625213920000e+08,2.625214530000e+08,2.309836e+01,6.153549e-01,2.022951e+01,5.758744e-01,8.757985e-01,8.786382e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800029
2.625214530000e+08,2.625215140000e+08,2.422951e+01,6.302421e-01,2.067213e+01,5.821404e-01,8.531800e-01,9.206101e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800029
2.625215140000e+08,2.625215750000e+08,2.334426e+01,6.186217e-01,2.013115e+01,5.744727e-01,8.623595e-01,9.129821e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800029
2.625215750000e+08,2.625216360000e+08,2.262295e+01,6.089894e-01,1.955738e+01,5.662268e-01,8.644928e-01,9.213452e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800029
2.625216360000e+08,2.625216970000e+08,2.229508e+01,6.045603e-01,1.952459e+01,5.657519e-01,8.757353e-01,8.945217e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800029
2.625216970000e+08,2.625217580000e+08,2.318033e+01,6.164458e-01,2.014754e+01,5.747065e-01,8.691655e-01,8.967837e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800029
2.625217580000e+08,2.625218190000e+08,2.308197e+01,6.151365e-01,1.955738e+01,5.662268e-01,8.473011e-01,9.585957e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800029
2.625218190000e+08,2.625218800000e+08,2.290164e+01,6.127290e-01,1.957377e+01,5.664640e-01,8.546886e-01,9.428781e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800029
2.625218800000e+08,2.625219410000e+08,2.327869e+01,6.177523e-01,2.036065e+01,5.777380e-01,8.746479e-01,8.786951e-03,2.100000e+01,1.900000e+01,1.007000e+03,9303800029
2.625220050000e+08,2.625220660000e+08,2.268852e+01,6.098713e-01,1.986885e+01,5.707179e-01,8.757225e-01,8.867709e-03,2.100000e+01,2.000000e+01,1.007000e+03,9303800030
