#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.621609160000e+08,2.621609770000e+08,3.427869e+01,7.496304e-01,3.249180e+01,7.298304e-01,9.478718e-01,4.861095e-03,2.400000e+01,2.300000e+01,1.007000e+03,8303400024
2.621609770000e+08,2.621610380000e+08,3.527869e+01,7.604861e-01,3.293443e+01,7.347847e-01,9.335502e-01,5.369015e-03,2.400000e+01,2.300000e+01,1.007000e+03,8303400024
2.621610380000e+08,2.621610990000e+08,3.634426e+01,7.718858e-01,3.409836e+01,7.476560e-01,9.382048e-01,5.113797e-03,2.400000e+01,2.300000e+01,1.007000e+03,8303400024
2.621610990000e+08,2.621611600000e+08,3.555738e+01,7.634840e-01,3.331147e+01,7.389789e-01,9.368373e-01,5.223154e-03,2.400000e+01,2.300000e+01,1.007000e+03,8303400024
2.621611600000e+08,2.621612210000e+08,3.552459e+01,7.631319e-01,3.329508e+01,7.387970e-01,9.372404e-01,5.209980e-03,2.400000e+01,2.300000e+01,1.007000e+03,8303400024
2.621612210000e+08,2.621612820000e+08,3.614754e+01,7.697939e-01,3.391803e+01,7.456765e-01,9.383220e-01,5.123146e-03,2.400000e+01,2.300000e+01,1.007000e+03,8303400024
2.621612820000e+08,2.621613430000e+08,3.595082e+01,7.676964e-01,3.378688e+01,7.442334e-01,9.398085e-01,5.078881e-03,2.400000e+01,2.300000e+01,1.007000e+03,8303400024
2.621613430000e+08,2.621614040000e+08,3.632787e+01,7.717116e-01,3.408197e+01,7.474763e-01,9.381769e-01,5.116029e-03,2.400000e+01,2.300000e+01,1.007000e+03,8303400024
2.621614040000e+08,2.621614650000e+08,3.486885e+01,7.560560e-01,3.263934e+01,7.314857e-01,9.360602e-01,5.304614e-03,2.400000e+01,2.300000e+01,1.007000e+03,8303400024
2.621614650000e+08,2.621615260000e+08,3.649180e+01,7.734509e-01,3.424590e+01,7.492718e-01,9.384546e-01,5.093799e-03,2.400000e+01,2.300000e+01,1.007000e+03,8303400024
2.621615260000e+08,2.621615870000e+08,3.570492e+01,7.650664e-01,3.355738e+01,7.417014e-01,9.398531e-01,5.094573e-03,2.400000e+01,2.300000e+01,1.007000e+03,8303400024
2.621615870000e+08,2.621616480000e+08,3.549180e+01,7.627797e-01,3.306557e+01,7.362463e-01,9.316397e-01,5.423716e-03,2.400000e+01,2.300000e+01,1.007000e+03,8303400024
2.621616480000e+08,2.621617090000e+08,3.595082e+01,7.676964e-01,3.372131e+01,7.435108e-01,9.379845e-01,5.150255e-03,2.400000e+01,2.300000e+01,1.007000e+03,8303400024
2.621617090000e+08,2.621617700000e+08,3.603279e+01,7.685710e-01,3.404918e+01,7.471166e-01,9.449499e-01,4.864851e-03,2.400000e+01,2.300000e+01,1.007000e+03,8303400024
2.621617700000e+08,2.621618310000e+08,3.527869e+01,7.604861e-01,3.321312e+01,7.378870e-01,9.414498e-01,5.061061e-03,2.400000e+01,2.300000e+01,1.007000e+03,8303400024
2.621618310000e+08,2.621618920000e+08,3.593443e+01,7.675213e-01,3.365574e+01,7.427876e-01,9.365876e-01,5.205244e-03,2.400000e+01,2.300000e+01,1.007000e+03,8303400024
2.621618920000e+08,2.621629330000e+08,1.468780e+00,3.756237e-02,1.388088e+00,3.651600e-02,9.450622e-01,5.827231e-03,2.400000e+01,2.300000e+01,1.007000e+03,8303400024
2.621621480000e+08,2.621622090000e+08,3.654099e+01,7.739719e-01,3.427869e+01,7.496304e-01,9.380888e-01,5.104479e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400025
2.621622090000e+08,2.621622700000e+08,3.686885e+01,7.774364e-01,3.481967e+01,7.555225e-01,9.444197e-01,4.831123e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400025
2.621622700000e+08,2.621623310000e+08,3.714754e+01,7.803692e-01,3.493443e+01,7.567664e-01,9.404237e-01,4.972430e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400025
2.621623310000e+08,2.621623920000e+08,3.731147e+01,7.820892e-01,3.526229e+01,7.603095e-01,9.450791e-01,4.775478e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400025
2.621623920000e+08,2.621624530000e+08,3.662295e+01,7.748395e-01,3.454099e+01,7.524930e-01,9.431513e-01,4.899022e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400025
2.621624530000e+08,2.621625140000e+08,3.745901e+01,7.836340e-01,3.521312e+01,7.597790e-01,9.400437e-01,4.966474e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400025
2.621625140000e+08,2.621625750000e+08,3.577049e+01,7.657686e-01,3.332787e+01,7.391607e-01,9.317140e-01,5.399826e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400025
2.621625750000e+08,2.621626360000e+08,3.672131e+01,7.758793e-01,3.434426e+01,7.503471e-01,9.352679e-01,5.198810e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400025
2.621626360000e+08,2.621626970000e+08,3.665574e+01,7.751862e-01,3.444262e+01,7.514207e-01,9.396243e-01,5.037004e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400025
2.621626970000e+08,2.621627580000e+08,3.714754e+01,7.803692e-01,3.477049e+01,7.549888e-01,9.360106e-01,5.141199e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400025
2.621627580000e+08,2.621628190000e+08,3.672131e+01,7.758793e-01,3.385246e+01,7.449553e-01,9.218750e-01,5.670313e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400025
2.621628190000e+08,2.621628800000e+08,3.673771e+01,7.760525e-01,3.432787e+01,7.501680e-01,9.344043e-01,5.229788e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400025
2.621628800000e+08,2.621629410000e+08,3.575410e+01,7.655931e-01,3.368853e+01,7.431493e-01,9.422283e-01,4.995831e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400025
2.621629410000e+08,2.621630020000e+08,3.555738e+01,7.634840e-01,3.324590e+01,7.382511e-01,9.349931e-01,5.293638e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400025
2.621630020000e+08,2.621630630000e+08,3.488525e+01,7.562336e-01,3.244262e+01,7.292780e-01,9.299812e-01,5.531698e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400025
2.621630630000e+08,2.621631240000e+08,3.611475e+01,7.694447e-01,3.401639e+01,7.467569e-01,9.418974e-01,4.984165e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400025
2.621631240000e+08,2.621631850000e+08,3.614754e+01,7.697939e-01,3.416393e+01,7.483746e-01,9.451247e-01,4.849853e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400025
2.621631850000e+08,2.621632460000e+08,3.645901e+01,7.731034e-01,3.396721e+01,7.462168e-01,9.316547e-01,5.350748e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400025
2.621632460000e+08,2.621633070000e+08,3.452459e+01,7.523143e-01,3.227869e+01,7.274331e-01,9.349478e-01,5.373973e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400025
2.621633070000e+08,2.621633680000e+08,3.627869e+01,7.711891e-01,3.421312e+01,7.489130e-01,9.430637e-01,4.925772e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400025
2.621634190000e+08,2.621634800000e+08,3.619672e+01,7.703174e-01,3.383607e+01,7.447749e-01,9.347826e-01,5.254573e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400026
2.621634800000e+08,2.621635410000e+08,3.490164e+01,7.564113e-01,3.283607e+01,7.336867e-01,9.408173e-01,5.114018e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400026
2.621635410000e+08,2.621636020000e+08,3.600000e+01,7.682213e-01,3.388525e+01,7.453159e-01,9.412568e-01,5.017838e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400026
2.621636020000e+08,2.621636630000e+08,3.531147e+01,7.608394e-01,3.327869e+01,7.386152e-01,9.424327e-01,5.018689e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400026
2.621636630000e+08,2.621637240000e+08,3.586885e+01,7.668207e-01,3.340984e+01,7.400691e-01,9.314442e-01,5.402276e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400026
2.621637240000e+08,2.621637850000e+08,3.618033e+01,7.701429e-01,3.386885e+01,7.451357e-01,9.361123e-01,5.205606e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400026
2.621637850000e+08,2.621638460000e+08,3.604918e+01,7.687458e-01,3.363934e+01,7.426067e-01,9.331514e-01,5.326102e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400026
2.621638460000e+08,2.621639070000e+08,3.629508e+01,7.713633e-01,3.385246e+01,7.449553e-01,9.327010e-01,5.324597e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400026
2.621639070000e+08,2.621639680000e+08,3.740984e+01,7.831194e-01,3.509836e+01,7.585400e-01,9.382121e-01,5.040161e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400026
2.621639680000e+08,2.621640290000e+08,3.588525e+01,7.669959e-01,3.360656e+01,7.422447e-01,9.365007e-01,5.212136e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400026
2.621640290000e+08,2.621640900000e+08,3.808197e+01,7.901231e-01,3.578688e+01,7.659440e-01,9.397331e-01,4.937614e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400026
2.621640900000e+08,2.621641510000e+08,3.516393e+01,7.592483e-01,3.301639e+01,7.356986e-01,9.389277e-01,5.170405e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400026
2.621641510000e+08,2.621642120000e+08,3.570492e+01,7.650664e-01,3.322951e+01,7.380691e-01,9.306703e-01,5.442878e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400026
2.621642120000e+08,2.621642730000e+08,3.727869e+01,7.817456e-01,3.483607e+01,7.557003e-01,9.344767e-01,5.189040e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400026
2.621642730000e+08,2.621643340000e+08,3.527869e+01,7.604861e-01,3.295082e+01,7.349676e-01,9.340149e-01,5.351541e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400026
2.621643340000e+08,2.621643950000e+08,3.547541e+01,7.626035e-01,3.337705e+01,7.397058e-01,9.408503e-01,5.071169e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400026
2.621643950000e+08,2.621644560000e+08,3.545901e+01,7.624273e-01,3.301639e+01,7.356986e-01,9.311142e-01,5.445504e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400026
2.621644560000e+08,2.621645170000e+08,3.644262e+01,7.729295e-01,3.408197e+01,7.474763e-01,9.352227e-01,5.220346e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400026
2.621645170000e+08,2.621645780000e+08,3.672131e+01,7.758793e-01,3.449180e+01,7.519571e-01,9.392857e-01,5.045688e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400026
2.621645780000e+08,2.621646390000e+08,3.721312e+01,7.810577e-01,3.495082e+01,7.569440e-01,9.392071e-01,5.015269e-03,2.500000e+01,2.300000e+01,1.007000e+03,8303400026
2.621646970000e+08,2.621647580000e+08,3.483607e+01,7.557003e-01,3.260656e+01,7.311181e-01,9.360000e-01,5.309437e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400027
2.621647580000e+08,2.621648190000e+08,3.624590e+01,7.708405e-01,3.395082e+01,7.460367e-01,9.366803e-01,5.179298e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400027
2.621648190000e+08,2.621648800000e+08,3.486885e+01,7.560560e-01,3.278688e+01,7.331370e-01,9.402915e-01,5.137664e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400027
2.621648800000e+08,2.621649410000e+08,3.698361e+01,7.786454e-01,3.504918e+01,7.580084e-01,9.476950e-01,4.687446e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400027
2.621649410000e+08,2.621650020000e+08,3.657377e+01,7.743191e-01,3.449180e+01,7.519571e-01,9.430749e-01,4.905410e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400027
2.621650020000e+08,2.621650630000e+08,3.614754e+01,7.697939e-01,3.421312e+01,7.489130e-01,9.464853e-01,4.792799e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400027
2.621650630000e+08,2.621651240000e+08,3.562295e+01,7.641877e-01,3.398361e+01,7.463968e-01,9.539807e-01,4.494796e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400027
2.621651240000e+08,2.621651850000e+08,3.667213e+01,7.753596e-01,3.429508e+01,7.498096e-01,9.351810e-01,5.205542e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400027
2.621651850000e+08,2.621652460000e+08,3.647541e+01,7.732772e-01,3.419672e+01,7.487336e-01,9.375281e-01,5.130617e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400027
2.621652460000e+08,2.621653070000e+08,3.434426e+01,7.503471e-01,3.240984e+01,7.289093e-01,9.436754e-01,5.036958e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400027
2.621653070000e+08,2.621653680000e+08,3.637705e+01,7.722338e-01,3.419672e+01,7.487336e-01,9.400631e-01,5.039030e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400027
2.621653680000e+08,2.621654290000e+08,3.736066e+01,7.826045e-01,3.486885e+01,7.560560e-01,9.333041e-01,5.226237e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400027
2.621654290000e+08,2.621654900000e+08,3.732787e+01,7.822610e-01,3.490164e+01,7.564113e-01,9.350022e-01,5.166234e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400027
2.621654900000e+08,2.621655510000e+08,3.604918e+01,7.687458e-01,3.359016e+01,7.420636e-01,9.317872e-01,5.376241e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400027
2.621655510000e+08,2.621656120000e+08,3.565574e+01,7.645392e-01,3.360656e+01,7.422447e-01,9.425287e-01,4.990489e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400027
2.621656120000e+08,2.621656730000e+08,3.552459e+01,7.631319e-01,3.362295e+01,7.424257e-01,9.464698e-01,4.835300e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400027
2.621656730000e+08,2.621657340000e+08,3.650820e+01,7.736246e-01,3.432787e+01,7.501680e-01,9.402784e-01,5.021504e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400027
2.621657340000e+08,2.621657950000e+08,3.627869e+01,7.711891e-01,3.403279e+01,7.469368e-01,9.380931e-01,5.122735e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400027
2.621657950000e+08,2.621658560000e+08,3.581967e+01,7.662948e-01,3.363934e+01,7.426067e-01,9.391304e-01,5.114903e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400027
2.621658560000e+08,2.621659170000e+08,3.636066e+01,7.720598e-01,3.413115e+01,7.480153e-01,9.386835e-01,5.094100e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400027
2.621659760000e+08,2.621660370000e+08,3.626229e+01,7.710148e-01,3.427869e+01,7.496304e-01,9.452984e-01,4.834950e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400028
2.621660370000e+08,2.621660980000e+08,3.437705e+01,7.507051e-01,3.186885e+01,7.228003e-01,9.270386e-01,5.679319e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400028
2.621660980000e+08,2.621661590000e+08,3.719672e+01,7.808856e-01,3.470492e+01,7.542765e-01,9.330102e-01,5.248442e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400028
2.621661590000e+08,2.621662200000e+08,3.624590e+01,7.708405e-01,3.408197e+01,7.474763e-01,9.402985e-01,5.038847e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400028
2.621662200000e+08,2.621662810000e+08,3.660656e+01,7.746661e-01,3.442623e+01,7.512419e-01,9.404389e-01,5.008439e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400028
2.621662810000e+08,2.621663420000e+08,3.547541e+01,7.626035e-01,3.349180e+01,7.409764e-01,9.440850e-01,4.939023e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400028
2.621663420000e+08,2.621664030000e+08,3.522951e+01,7.599559e-01,3.301639e+01,7.356986e-01,9.371801e-01,5.234099e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400028
2.621664030000e+08,2.621664640000e+08,3.509836e+01,7.585400e-01,3.273771e+01,7.325870e-01,9.327417e-01,5.413091e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400028
2.621664640000e+08,2.621665250000e+08,3.609836e+01,7.692701e-01,3.381967e+01,7.445945e-01,9.368756e-01,5.182401e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400028
2.621665250000e+08,2.621665860000e+08,3.591803e+01,7.673463e-01,3.350820e+01,7.411577e-01,9.329073e-01,5.344850e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400028
2.621665860000e+08,2.621666470000e+08,3.654099e+01,7.739719e-01,3.424590e+01,7.492718e-01,9.371915e-01,5.138877e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400028
2.621666470000e+08,2.621667080000e+08,3.601639e+01,7.683961e-01,3.378688e+01,7.442334e-01,9.380974e-01,5.141186e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400028
2.621667080000e+08,2.621667690000e+08,3.498361e+01,7.572989e-01,3.283607e+01,7.336867e-01,9.386129e-01,5.196183e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400028
2.621667690000e+08,2.621668300000e+08,3.639344e+01,7.724078e-01,3.403279e+01,7.469368e-01,9.351351e-01,5.227156e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400028
2.621668300000e+08,2.621668910000e+08,3.600000e+01,7.682213e-01,3.359016e+01,7.420636e-01,9.330601e-01,5.333117e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400028
2.621668910000e+08,2.621669520000e+08,3.537705e+01,7.615455e-01,3.314754e+01,7.371583e-01,9.369787e-01,5.230977e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400028
2.621669520000e+08,2.621670130000e+08,3.514754e+01,7.590713e-01,3.309836e+01,7.366112e-01,9.416978e-01,5.060413e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400028
2.621670130000e+08,2.621670740000e+08,3.685246e+01,7.772636e-01,3.462295e+01,7.533852e-01,9.395018e-01,5.028310e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400028
2.621670740000e+08,2.621671350000e+08,3.596721e+01,7.678714e-01,3.359016e+01,7.420636e-01,9.339107e-01,5.303957e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400028
2.621671350000e+08,2.621671960000e+08,3.690164e+01,7.777821e-01,3.462295e+01,7.533852e-01,9.382496e-01,5.073308e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400028
2.621671960000e+08,2.621672570000e+08,3.611475e+01,7.694447e-01,3.409836e+01,7.476560e-01,9.441670e-01,4.891731e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400028
2.621672600000e+08,2.621673210000e+08,3.654099e+01,7.739719e-01,3.459016e+01,7.530285e-01,9.466128e-01,4.761564e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400029
2.621673210000e+08,2.621673820000e+08,3.552459e+01,7.631319e-01,3.304918e+01,7.360637e-01,9.303184e-01,5.469471e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400029
2.621673820000e+08,2.621674430000e+08,3.614754e+01,7.697939e-01,3.406557e+01,7.472965e-01,9.424036e-01,4.961486e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400029
2.621674430000e+08,2.621675040000e+08,3.590164e+01,7.671711e-01,3.383607e+01,7.447749e-01,9.424658e-01,4.975925e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400029
2.621675040000e+08,2.621675650000e+08,3.573771e+01,7.654176e-01,3.368853e+01,7.431493e-01,9.426606e-01,4.979390e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400029
2.621675650000e+08,2.621676260000e+08,3.604918e+01,7.687458e-01,3.375410e+01,7.438722e-01,9.363347e-01,5.206603e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400029
2.621676260000e+08,2.621676870000e+08,3.688525e+01,7.776093e-01,3.454099e+01,7.524930e-01,9.364445e-01,5.143118e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400029
2.621676870000e+08,2.621677480000e+08,3.531147e+01,7.608394e-01,3.319672e+01,7.377049e-01,9.401114e-01,5.112566e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400029
2.621677480000e+08,2.621678090000e+08,3.501639e+01,7.576538e-01,3.303279e+01,7.358812e-01,9.433520e-01,5.001824e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400029
2.621678090000e+08,2.621678700000e+08,3.550820e+01,7.629558e-01,3.316393e+01,7.373405e-01,9.339797e-01,5.335539e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400029
2.621678700000e+08,2.621679310000e+08,3.639344e+01,7.724078e-01,3.429508e+01,7.498096e-01,9.423423e-01,4.947165e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400029
2.621679310000e+08,2.621679920000e+08,3.573771e+01,7.654176e-01,3.362295e+01,7.424257e-01,9.408257e-01,5.053507e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400029
2.621679920000e+08,2.621680530000e+08,3.570492e+01,7.650664e-01,3.352459e+01,7.413390e-01,9.389348e-01,5.130807e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400029
2.621680530000e+08,2.621681140000e+08,3.627869e+01,7.711891e-01,3.444262e+01,7.514207e-01,9.493900e-01,4.659613e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400029
2.621681140000e+08,2.621681750000e+08,3.636066e+01,7.720598e-01,3.431147e+01,7.499888e-01,9.436429e-01,4.896631e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400029
2.621681750000e+08,2.621682360000e+08,3.545901e+01,7.624273e-01,3.324590e+01,7.382511e-01,9.375867e-01,5.201351e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400029
2.621682360000e+08,2.621682970000e+08,3.678688e+01,7.765718e-01,3.427869e+01,7.496304e-01,9.318182e-01,5.320941e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400029
2.621682970000e+08,2.621683580000e+08,3.583607e+01,7.664702e-01,3.360656e+01,7.422447e-01,9.377859e-01,5.166199e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400029
2.621683580000e+08,2.621684190000e+08,3.688525e+01,7.776093e-01,3.416393e+01,7.483746e-01,9.262222e-01,5.510984e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400029
2.621684190000e+08,2.621684800000e+08,3.606557e+01,7.689206e-01,3.357377e+01,7.418825e-01,9.309091e-01,5.406955e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400029
2.621684800000e+08,2.621685410000e+08,3.491803e+01,7.565889e-01,3.263934e+01,7.314857e-01,9.347418e-01,5.351476e-03,2.500000e+01,2.400000e+01,1.007000e+03,8303400029
2.621685440000e+08,2.621686050000e+08,3.631147e+01,7.715375e-01,3.409836e+01,7.476560e-01,9.390519e-01,5.083208e-03,2.600000e+01,2.500000e+01,1.007000e+03,8303400030
2.621686050000e+08,2.621686660000e+08,3.650820e+01,7.736246e-01,3.416393e+01,7.483746e-01,9.357880e-01,5.194415e-03,2.600000e+01,2.500000e+01,1.007000e+03,8303400030
2.621686660000e+08,2.621687270000e+08,3.655738e+01,7.741455e-01,3.442623e+01,7.512419e-01,9.417040e-01,4.961626e-03,2.600000e+01,2.500000e+01,1.007000e+03,8303400030
2.621687270000e+08,2.621687880000e+08,3.600000e+01,7.682213e-01,3.340984e+01,7.400691e-01,9.280510e-01,5.514196e-03,2.600000e+01,2.500000e+01,1.007000e+03,8303400030
2.621687880000e+08,2.621688490000e+08,3.719672e+01,7.808856e-01,3.490164e+01,7.564113e-01,9.382988e-01,5.051264e-03,2.600000e+01,2.500000e+01,1.007000e+03,8303400030
2.621688490000e+08,2.621689100000e+08,3.529508e+01,7.606629e-01,3.336066e+01,7.395241e-01,9.451928e-01,4.905205e-03,2.600000e+01,2.500000e+01,1.007000e+03,8303400030
2.621689100000e+08,2.621689710000e+08,3.545901e+01,7.624273e-01,3.342623e+01,7.402506e-01,9.426722e-01,4.998443e-03,2.600000e+01,2.500000e+01,1.007000e+03,8303400030
2.621689710000e+08,2.621690320000e+08,3.654099e+01,7.739719e-01,3.450820e+01,7.521358e-01,9.443697e-01,4.854805e-03,2.600000e+01,2.500000e+01,1.007000e+03,8303400030
2.621690320000e+08,2.621690930000e+08,3.616393e+01,7.699685e-01,3.401639e+01,7.467569e-01,9.406165e-01,5.031952e-03,2.600000e+01,2.500000e+01,1.007000e+03,8303400030
2.621690930000e+08,2.621691540000e+08,3.493443e+01,7.567664e-01,3.270492e+01,7.322201e-01,9.361802e-01,5.294998e-03,2.600000e+01,2.500000e+01,1.007000e+03,8303400030
2.621691540000e+08,2.621692150000e+08,3.581967e+01,7.662948e-01,3.322951e+01,7.380691e-01,9.276888e-01,5.540874e-03,2.600000e+01,2.500000e+01,1.007000e+03,8303400030
2.621692150000e+08,2.621692760000e+08,3.631147e+01,7.715375e-01,3.395082e+01,7.460367e-01,9.349887e-01,5.238544e-03,2.600000e+01,2.500000e+01,1.007000e+03,8303400030
2.621692760000e+08,2.621693370000e+08,3.565574e+01,7.645392e-01,3.321312e+01,7.378870e-01,9.314942e-01,5.416566e-03,2.600000e+01,2.500000e+01,1.007000e+03,8303400030
2.621693370000e+08,2.621693980000e+08,3.547541e+01,7.626035e-01,3.336066e+01,7.395241e-01,9.403881e-01,5.089690e-03,2.600000e+01,2.500000e+01,1.007000e+03,8303400030
2.621693980000e+08,2.621694590000e+08,3.659016e+01,7.744926e-01,3.427869e+01,7.496304e-01,9.368280e-01,5.149266e-03,2.600000e+01,2.500000e+01,1.007000e+03,8303400030
2.621694590000e+08,2.621695200000e+08,3.634426e+01,7.718858e-01,3.390164e+01,7.454962e-01,9.327921e-01,5.317651e-03,2.600000e+01,2.500000e+01,1.007000e+03,8303400030
2.621695200000e+08,2.621695810000e+08,3.609836e+01,7.692701e-01,3.388525e+01,7.453159e-01,9.386921e-01,5.112239e-03,2.600000e+01,2.500000e+01,1.007000e+03,8303400030
2.621695810000e+08,2.621696420000e+08,3.524590e+01,7.601327e-01,3.277049e+01,7.329537e-01,9.297674e-01,5.511086e-03,2.600000e+01,2.500000e+01,1.007000e+03,8303400030
2.621696420000e+08,2.621697030000e+08,3.645901e+01,7.731034e-01,3.404918e+01,7.471166e-01,9.339029e-01,5.268352e-03,2.600000e+01,2.500000e+01,1.007000e+03,8303400030
2.621697030000e+08,2.621697640000e+08,3.590164e+01,7.671711e-01,3.370492e+01,7.433301e-01,9.388128e-01,5.121507e-03,2.600000e+01,2.500000e+01,1.007000e+03,8303400030
2.621698250000e+08,2.621698860000e+08,3.609836e+01,7.692701e-01,3.360656e+01,7.422447e-01,9.309719e-01,5.402226e-03,2.600000e+01,2.500000e+01,1.007000e+03,8303400031
2.621698860000e+08,2.621699470000e+08,3.562295e+01,7.641877e-01,3.329508e+01,7.387970e-01,9.346526e-01,5.301631e-03,2.600000e+01,2.500000e+01,1.007000e+03,8303400031
2.621699470000e+08,2.621700080000e+08,3.577049e+01,7.657686e-01,3.360656e+01,7.422447e-01,9.395050e-01,5.103660e-03,2.600000e+01,2.500000e+01,1.007000e+03,8303400031
2.621700080000e+08,2.621700690000e+08,3.616393e+01,7.699685e-01,3.388525e+01,7.453159e-01,9.369900e-01,5.173320e-03,2.600000e+01,2.500000e+01,1.007000e+03,8303400031
