#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,2.622666210338e+08,2.622679050000e+08,1.283966158807e+03,47402,46072,43108,1330,1330,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500035,0,0,0
36,2.622679080158e+08,2.622691980000e+08,1.289984246105e+03,47402,46077,43090,1325,1325,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500036,0,0,0
37,2.622692002040e+08,2.622704890000e+08,1.288796042502e+03,47416,46079,42987,1337,1337,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500037,0,0,0
38,2.622704910785e+08,2.622717800000e+08,1.288921464473e+03,47409,46082,43045,1327,1327,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500038,0,0,0
39,2.622717821148e+08,2.622730630000e+08,1.280885165900e+03,47405,46091,43055,1314,1314,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500039,0,0,0
40,2.622730660190e+08,2.622743470000e+08,1.280980982214e+03,47435,46116,43064,1319,1319,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500040,0,0,0
41,2.622743490038e+08,2.622756440000e+08,1.294996158361e+03,47388,46049,42894,1339,1339,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500041,0,0,0
42,2.622756460004e+08,2.622769350000e+08,1.288999616951e+03,47392,46060,42993,1332,1332,0,1,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500042,0,0,0
43,2.622769370560e+08,2.622782250000e+08,1.287944045275e+03,47391,46058,42859,1333,1333,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500043,0,0,0
44,2.622782280243e+08,2.622795210000e+08,1.292975731552e+03,47394,46055,42881,1339,1339,0,1,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500044,0,0,0
45,2.622795240458e+08,2.622808140000e+08,1.289954245985e+03,47382,46051,42910,1331,1331,0,1,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500045,0,0,0
46,2.622808170088e+08,2.622821080000e+08,1.290991198510e+03,47389,46067,42874,1322,1322,0,3,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500046,0,0,0
47,2.622821110346e+08,2.622833930000e+08,1.281965413094e+03,47429,46104,42982,1325,1325,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500047,0,0,0
48,2.622833951347e+08,2.622847010000e+08,1.305865274787e+03,47384,46040,42940,1344,1344,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500048,0,0,0
49,2.622847032412e+08,2.622859940000e+08,1.290758825779e+03,47409,46070,42966,1339,1339,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500049,0,0,0
50,2.622859960592e+08,2.622872830000e+08,1.286940794170e+03,47419,46093,42923,1326,1326,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500050,0,0,0
51,2.622872850974e+08,2.622885790000e+08,1.293902549416e+03,47410,46086,42910,1324,1324,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500051,0,0,0
52,2.622885810234e+08,2.622898620000e+08,1.280976617783e+03,47402,46080,42922,1322,1322,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500052,0,0,0
53,2.622898651930e+08,2.622911400000e+08,1.274806958467e+03,47436,46119,43005,1317,1317,0,3,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500053,0,0,0
54,2.622911423397e+08,2.622924350000e+08,1.292660342664e+03,47374,46028,42986,1346,1346,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500054,0,0,0
55,2.622924381809e+08,2.622937250000e+08,1.286819099426e+03,47394,46057,43066,1337,1337,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500055,0,0,0
56,2.622937280076e+08,2.622950120000e+08,1.283992394894e+03,47416,46076,43067,1340,1340,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500056,0,0,0
57,2.622950140287e+08,2.622962960000e+08,1.281971261173e+03,47415,46084,43032,1331,1331,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500057,0,0,0
58,2.622962980173e+08,2.622975840000e+08,1.285982727677e+03,47419,46097,43147,1322,1322,0,1,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500058,0,0,0
59,2.622975860179e+08,2.622988680000e+08,1.281982095122e+03,47413,46084,43187,1329,1329,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500059,0,0,0
60,2.622988708082e+08,2.623001570000e+08,1.286191832691e+03,47410,46082,43260,1328,1328,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500060,0,0,0
61,2.623001590117e+08,2.623014400000e+08,1.280988317668e+03,47411,46088,43162,1323,1323,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500061,0,0,0
62,2.623014420133e+08,2.623027220000e+08,1.279986664802e+03,47408,46083,43234,1325,1325,0,1,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500062,0,0,0
63,2.623027250538e+08,2.623039970000e+08,1.271946204513e+03,47434,46121,43168,1313,1313,0,1,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500063,0,0,0
