#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.468653960000e+08,2.468654570000e+08,3.318033e+01,7.375227e-01,3.070492e+01,7.094782e-01,9.253953e-01,5.840387e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700133
2.468654570000e+08,2.468655180000e+08,3.124590e+01,7.157010e-01,2.859016e+01,6.846102e-01,9.150053e-01,6.387727e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700133
2.468655180000e+08,2.468655790000e+08,3.118033e+01,7.149495e-01,2.842623e+01,6.826447e-01,9.116719e-01,6.506739e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700133
2.468656100000e+08,2.468656710000e+08,3.214754e+01,7.259538e-01,2.926229e+01,6.926108e-01,9.102499e-01,6.454447e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700134
2.468656710000e+08,2.468657320000e+08,3.163935e+01,7.201929e-01,2.924590e+01,6.924168e-01,9.243523e-01,6.019187e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700134
2.468657320000e+08,2.468657930000e+08,3.229508e+01,7.276177e-01,2.952459e+01,6.957080e-01,9.142132e-01,6.309587e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700134
2.468658230000e+08,2.468658840000e+08,3.200000e+01,7.242860e-01,2.863935e+01,6.851988e-01,8.949795e-01,6.939107e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700135
2.468658840000e+08,2.468659450000e+08,3.237705e+01,7.285405e-01,2.950820e+01,6.955149e-01,9.113924e-01,6.394472e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700135
2.468659450000e+08,2.468660060000e+08,3.216393e+01,7.261388e-01,2.891803e+01,6.885246e-01,8.990825e-01,6.800384e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700135
2.468660360000e+08,2.468660970000e+08,3.145902e+01,7.181376e-01,2.834426e+01,6.816598e-01,9.009901e-01,6.818075e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700136
2.468660970000e+08,2.468661580000e+08,3.301639e+01,7.356986e-01,2.986885e+01,6.997523e-01,9.046673e-01,6.543885e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700136
2.468661580000e+08,2.468662190000e+08,3.185246e+01,7.226143e-01,2.885246e+01,6.877435e-01,9.058157e-01,6.626325e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700136
2.468662480000e+08,2.468663090000e+08,3.254099e+01,7.303826e-01,3.016393e+01,7.032003e-01,9.269521e-01,5.840529e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700137
2.468663090000e+08,2.468663700000e+08,3.322951e+01,7.380691e-01,3.077049e+01,7.102354e-01,9.259990e-01,5.814297e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700137
2.468663700000e+08,2.468664310000e+08,3.195082e+01,7.237292e-01,2.962295e+01,6.968660e-01,9.271421e-01,5.887154e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700137
2.468664550000e+08,2.468665160000e+08,3.091803e+01,7.119361e-01,2.877049e+01,6.867659e-01,9.305408e-01,5.854122e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700138
2.468665160000e+08,2.468665770000e+08,3.195082e+01,7.237292e-01,2.937705e+01,6.939675e-01,9.194459e-01,6.164546e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700138
2.468665770000e+08,2.468666380000e+08,3.186885e+01,7.228003e-01,2.973771e+01,6.982144e-01,9.331276e-01,5.665600e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700138
2.468666710000e+08,2.468667320000e+08,3.101639e+01,7.130677e-01,2.781967e+01,6.753223e-01,8.969344e-01,6.989990e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700139
2.468667320000e+08,2.468667930000e+08,3.286885e+01,7.340529e-01,2.949180e+01,6.953216e-01,8.972569e-01,6.780749e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700139
2.468667930000e+08,2.468668540000e+08,3.113115e+01,7.143856e-01,2.803279e+01,6.779040e-01,9.004740e-01,6.869758e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700139
2.468668870000e+08,2.468669480000e+08,3.170492e+01,7.209388e-01,2.914754e+01,6.912514e-01,9.193382e-01,6.192178e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700140
2.468669480000e+08,2.468670090000e+08,3.180328e+01,7.220562e-01,2.913115e+01,6.910570e-01,9.159794e-01,6.298468e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700140
2.468670090000e+08,2.468670700000e+08,3.214754e+01,7.259538e-01,2.908197e+01,6.904734e-01,9.046405e-01,6.632560e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700140
2.468671010000e+08,2.468671620000e+08,3.150820e+01,7.186987e-01,2.834426e+01,6.816598e-01,8.995838e-01,6.855610e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700141
2.468671620000e+08,2.468672230000e+08,3.247541e+01,7.296463e-01,2.867213e+01,6.855910e-01,8.828874e-01,7.224573e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700141
2.468672230000e+08,2.468672840000e+08,3.121312e+01,7.153254e-01,2.816393e+01,6.794879e-01,9.023109e-01,6.804053e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700141
2.468673180000e+08,2.468673790000e+08,3.298361e+01,7.353332e-01,2.944262e+01,6.947417e-01,8.926441e-01,6.901415e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700142
2.468673790000e+08,2.468674400000e+08,3.073771e+01,7.098569e-01,2.739344e+01,6.701290e-01,8.912000e-01,7.191200e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700142
2.468674400000e+08,2.468675010000e+08,3.283607e+01,7.336867e-01,2.934426e+01,6.935802e-01,8.936595e-01,6.888027e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700142
2.468675310000e+08,2.468675920000e+08,3.031148e+01,7.049180e-01,2.752459e+01,6.717312e-01,9.080584e-01,6.719616e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700143
2.468675920000e+08,2.468676530000e+08,3.140984e+01,7.175760e-01,2.845902e+01,6.830382e-01,9.060543e-01,6.665273e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700143
2.468676530000e+08,2.468677140000e+08,3.236066e+01,7.283560e-01,2.911475e+01,6.908625e-01,8.996961e-01,6.761349e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700143
2.468677470000e+08,2.468678080000e+08,3.191803e+01,7.233578e-01,2.940984e+01,6.943547e-01,9.214176e-01,6.098288e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700144
2.468678080000e+08,2.468678690000e+08,3.155738e+01,7.192594e-01,2.918033e+01,6.916401e-01,9.246753e-01,6.015169e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700144
2.468678690000e+08,2.468679300000e+08,3.222951e+01,7.268787e-01,2.972131e+01,6.980219e-01,9.221770e-01,6.041842e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700144
2.468679580000e+08,2.468680190000e+08,3.216393e+01,7.261388e-01,2.896721e+01,6.891098e-01,9.006116e-01,6.754404e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700145
2.468680190000e+08,2.468680800000e+08,3.218033e+01,7.263238e-01,2.873771e+01,6.863745e-01,8.930209e-01,6.976220e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700145
2.468680800000e+08,2.468681410000e+08,3.081967e+01,7.108027e-01,2.790164e+01,6.763164e-01,9.053192e-01,6.752320e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700145
2.468681770000e+08,2.468682380000e+08,3.085246e+01,7.111807e-01,2.872131e+01,6.861787e-01,9.309245e-01,5.845334e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700146
2.468682380000e+08,2.468682990000e+08,3.313115e+01,7.369759e-01,3.083607e+01,7.109918e-01,9.307274e-01,5.648185e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700146
2.468682990000e+08,2.468683600000e+08,3.286885e+01,7.340529e-01,3.100000e+01,7.128792e-01,9.431421e-01,5.171622e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700146
2.468683890000e+08,2.468684500000e+08,3.096721e+01,7.125021e-01,2.767213e+01,6.735291e-01,8.935945e-01,7.094737e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700147
2.468684500000e+08,2.468685110000e+08,3.280328e+01,7.333204e-01,2.898361e+01,6.893048e-01,8.835582e-01,7.170484e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700147
2.468685110000e+08,2.468685720000e+08,3.122951e+01,7.155132e-01,2.801639e+01,6.777058e-01,8.971128e-01,6.960759e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700147
2.468686030000e+08,2.468686640000e+08,3.065574e+01,7.089097e-01,2.772131e+01,6.741273e-01,9.042781e-01,6.803554e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700148
2.468686640000e+08,2.468687250000e+08,2.926229e+01,6.926108e-01,2.573771e+01,6.495611e-01,8.795518e-01,7.703919e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700148
2.468687250000e+08,2.468687860000e+08,3.047541e+01,7.068217e-01,2.718033e+01,6.675172e-01,8.918774e-01,7.202300e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700148
2.468688180000e+08,2.468688790000e+08,3.072131e+01,7.096676e-01,2.847541e+01,6.832350e-01,9.268944e-01,6.013201e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700149
2.468688790000e+08,2.468689400000e+08,3.003279e+01,7.016700e-01,2.765574e+01,6.733296e-01,9.208515e-01,6.307443e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700149
2.468689400000e+08,2.468690010000e+08,3.093443e+01,7.121248e-01,2.811475e+01,6.788944e-01,9.088500e-01,6.625802e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700149
2.468690300000e+08,2.468690910000e+08,3.078688e+01,7.104245e-01,2.763935e+01,6.731300e-01,8.977636e-01,6.990948e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700150
2.468690910000e+08,2.468691520000e+08,3.013115e+01,7.028181e-01,2.675410e+01,6.622626e-01,8.879216e-01,7.358266e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700150
2.468691520000e+08,2.468692130000e+08,2.977049e+01,6.985992e-01,2.665574e+01,6.610441e-01,8.953745e-01,7.182295e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700150
2.468692450000e+08,2.468693060000e+08,3.077049e+01,7.102354e-01,2.862295e+01,6.850027e-01,9.302078e-01,5.881137e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700151
2.468693060000e+08,2.468693670000e+08,3.014754e+01,7.030092e-01,2.785246e+01,6.757202e-01,9.238717e-01,6.184265e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700151
2.468693670000e+08,2.468694280000e+08,3.047541e+01,7.068217e-01,2.785246e+01,6.757202e-01,9.139322e-01,6.504855e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700151
2.468694590000e+08,2.468695200000e+08,2.968852e+01,6.976368e-01,2.583607e+01,6.508011e-01,8.702374e-01,7.896496e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700152
2.468695200000e+08,2.468695810000e+08,2.980328e+01,6.989838e-01,2.591803e+01,6.518326e-01,8.696370e-01,7.896767e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700152
2.468695810000e+08,2.468696420000e+08,3.101639e+01,7.130677e-01,2.677049e+01,6.624655e-01,8.631078e-01,7.902442e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700152
2.468696740000e+08,2.468697350000e+08,2.942623e+01,6.945482e-01,2.695082e+01,6.646929e-01,9.158775e-01,6.551529e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700153
2.468697350000e+08,2.468697960000e+08,2.985246e+01,6.995603e-01,2.690164e+01,6.640862e-01,9.011532e-01,6.994000e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700153
2.468697960000e+08,2.468698570000e+08,3.121312e+01,7.153254e-01,2.863935e+01,6.851988e-01,9.175420e-01,6.303704e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700153
2.468698890000e+08,2.468699500000e+08,3.018033e+01,7.033914e-01,2.757377e+01,6.723310e-01,9.136339e-01,6.546827e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700154
2.468699500000e+08,2.468700110000e+08,3.116393e+01,7.147616e-01,2.849180e+01,6.834316e-01,9.142557e-01,6.421633e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700154
2.468700110000e+08,2.468700720000e+08,3.150820e+01,7.186987e-01,2.872131e+01,6.861787e-01,9.115505e-01,6.476814e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700154
2.468701030000e+08,2.468701640000e+08,3.001639e+01,7.014784e-01,2.809836e+01,6.786965e-01,9.361005e-01,5.715653e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700155
2.468701640000e+08,2.468702250000e+08,2.991803e+01,7.003282e-01,2.826229e+01,6.806734e-01,9.446575e-01,5.352234e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700155
2.468702250000e+08,2.468702860000e+08,3.019672e+01,7.035824e-01,2.814754e+01,6.792902e-01,9.321390e-01,5.860109e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700155
2.468703190000e+08,2.468703800000e+08,3.044262e+01,7.064413e-01,2.736065e+01,6.697278e-01,8.987615e-01,6.999858e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700156
2.468703800000e+08,2.468704410000e+08,3.163935e+01,7.201929e-01,2.767213e+01,6.735291e-01,8.746114e-01,7.538032e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700156
2.468704410000e+08,2.468705020000e+08,3.065574e+01,7.089097e-01,2.763935e+01,6.731300e-01,9.016043e-01,6.887716e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700156
2.468705310000e+08,2.468705920000e+08,3.065574e+01,7.089097e-01,2.759016e+01,6.725309e-01,9.000000e-01,6.937460e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700157
2.468705920000e+08,2.468706530000e+08,3.091803e+01,7.119361e-01,2.752459e+01,6.717312e-01,8.902439e-01,7.197771e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700157
2.468706530000e+08,2.468707140000e+08,3.091803e+01,7.119361e-01,2.775410e+01,6.745259e-01,8.976670e-01,6.979024e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700157
2.468707440000e+08,2.468708050000e+08,3.054098e+01,7.075817e-01,2.698361e+01,6.650972e-01,8.835212e-01,7.432339e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700158
2.468708050000e+08,2.468708660000e+08,3.059016e+01,7.081512e-01,2.662295e+01,6.606374e-01,8.703108e-01,7.777378e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700158
2.468708660000e+08,2.468709270000e+08,3.050820e+01,7.072018e-01,2.721312e+01,6.679196e-01,8.919935e-01,7.195029e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700158
2.468709590000e+08,2.468710200000e+08,2.972131e+01,6.980219e-01,2.701639e+01,6.655011e-01,9.089906e-01,6.754977e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700159
2.468710200000e+08,2.468710810000e+08,3.009836e+01,7.024356e-01,2.732787e+01,6.693264e-01,9.079521e-01,6.746867e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700159
2.468710810000e+08,2.468711420000e+08,2.913115e+01,6.910570e-01,2.631148e+01,6.567615e-01,9.032077e-01,7.014078e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700159
2.468711770000e+08,2.468712380000e+08,3.032787e+01,7.051086e-01,2.690164e+01,6.640862e-01,8.870270e-01,7.359865e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700160
2.468712380000e+08,2.468712990000e+08,3.116393e+01,7.147616e-01,2.780328e+01,6.751233e-01,8.921620e-01,7.114046e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700160
2.468712990000e+08,2.468713600000e+08,3.180328e+01,7.220562e-01,2.844262e+01,6.828415e-01,8.943299e-01,6.979496e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700160
2.468713890000e+08,2.468714500000e+08,3.137705e+01,7.172014e-01,2.845902e+01,6.830382e-01,9.070010e-01,6.638532e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700161
2.468714500000e+08,2.468715110000e+08,2.983607e+01,6.993681e-01,2.667213e+01,6.612473e-01,8.939561e-01,7.217143e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700161
2.468715110000e+08,2.468715720000e+08,3.086885e+01,7.113696e-01,2.745902e+01,6.709306e-01,8.895380e-01,7.223764e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700161
2.468716140000e+08,2.468716750000e+08,2.963935e+01,6.970587e-01,2.696721e+01,6.648951e-01,9.098451e-01,6.735645e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700163
2.468716750000e+08,2.468717360000e+08,3.062295e+01,7.085306e-01,2.780328e+01,6.751233e-01,9.079229e-01,6.689779e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700163
2.468717360000e+08,2.468717970000e+08,3.003279e+01,7.016700e-01,2.690164e+01,6.640862e-01,8.957424e-01,7.139746e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700163
2.468718280000e+08,2.468718890000e+08,3.063935e+01,7.087202e-01,2.768852e+01,6.737286e-01,9.036918e-01,6.823970e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700164
2.468718890000e+08,2.468719500000e+08,3.070492e+01,7.094782e-01,2.786885e+01,6.759189e-01,9.076348e-01,6.690227e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700164
2.468719500000e+08,2.468720110000e+08,3.159016e+01,7.196329e-01,2.875410e+01,6.865702e-01,9.102231e-01,6.512014e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700164
2.468720390000e+08,2.468721000000e+08,3.006557e+01,7.020529e-01,2.606557e+01,6.536853e-01,8.669575e-01,7.930389e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700165
2.468721000000e+08,2.468721610000e+08,3.122951e+01,7.155132e-01,2.762295e+01,6.729304e-01,8.845145e-01,7.322659e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700165
2.468721610000e+08,2.468722220000e+08,2.913115e+01,6.910570e-01,2.560656e+01,6.479040e-01,8.790095e-01,7.736217e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700165
2.468722550000e+08,2.468723160000e+08,3.098361e+01,7.126907e-01,2.773771e+01,6.743267e-01,8.952381e-01,7.044336e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700166
2.468723160000e+08,2.468723770000e+08,3.100000e+01,7.128792e-01,2.781967e+01,6.753223e-01,8.974088e-01,6.977574e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700166
2.468724050000e+08,2.468724660000e+08,3.086885e+01,7.113696e-01,2.839344e+01,6.822509e-01,9.198088e-01,6.258741e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700167
2.468724660000e+08,2.468725270000e+08,2.965574e+01,6.972515e-01,2.718033e+01,6.675172e-01,9.165285e-01,6.503137e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700167
2.468725270000e+08,2.468725880000e+08,3.144262e+01,7.179504e-01,2.888525e+01,6.881342e-01,9.186653e-01,6.241548e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700167
2.468726170000e+08,2.468726780000e+08,3.022951e+01,7.039643e-01,2.683607e+01,6.632764e-01,8.877440e-01,7.351369e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700168
2.468726780000e+08,2.468727390000e+08,3.040984e+01,7.060608e-01,2.657377e+01,6.600269e-01,8.738545e-01,7.708743e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700168
2.468727390000e+08,2.468728000000e+08,3.050820e+01,7.072018e-01,2.675410e+01,6.622626e-01,8.769479e-01,7.614796e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700168
2.468728300000e+08,2.468728910000e+08,3.027869e+01,7.045367e-01,2.749180e+01,6.713310e-01,9.079589e-01,6.726523e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700169
2.468728910000e+08,2.468729520000e+08,2.968852e+01,6.976368e-01,2.698361e+01,6.650972e-01,9.088901e-01,6.762062e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700169
2.468729520000e+08,2.468730130000e+08,3.044262e+01,7.064413e-01,2.731148e+01,6.691256e-01,8.971459e-01,7.049143e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700169
2.468730450000e+08,2.468731060000e+08,2.978688e+01,6.987915e-01,2.737705e+01,6.699284e-01,9.190974e-01,6.397120e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700170
2.468731060000e+08,2.468731670000e+08,2.990164e+01,7.001363e-01,2.793443e+01,6.767136e-01,9.342105e-01,5.804812e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700170
2.468731670000e+08,2.468732280000e+08,3.163935e+01,7.201929e-01,2.959016e+01,6.964802e-01,9.352332e-01,5.602187e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700170
2.468732590000e+08,2.468733200000e+08,3.104918e+01,7.134445e-01,2.847541e+01,6.832350e-01,9.171066e-01,6.335484e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700171
2.468733200000e+08,2.468733810000e+08,3.034426e+01,7.052992e-01,2.791803e+01,6.765151e-01,9.200432e-01,6.304179e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700171
2.468733810000e+08,2.468734420000e+08,3.029508e+01,7.047274e-01,2.796721e+01,6.771107e-01,9.231602e-01,6.195561e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700171
2.468734700000e+08,2.468735310000e+08,3.026229e+01,7.043459e-01,2.757377e+01,6.723310e-01,9.111593e-01,6.621972e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700172
2.468735310000e+08,2.468735920000e+08,2.983607e+01,6.993681e-01,2.718033e+01,6.675172e-01,9.109890e-01,6.674869e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700172
2.468735920000e+08,2.468736530000e+08,3.000000e+01,7.012869e-01,2.755738e+01,6.721311e-01,9.185792e-01,6.392937e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700172
2.468736880000e+08,2.468737490000e+08,2.937705e+01,6.939675e-01,2.506557e+01,6.410234e-01,8.532366e-01,8.359390e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700173
2.468737490000e+08,2.468738100000e+08,3.004918e+01,7.018614e-01,2.611475e+01,6.543017e-01,8.690671e-01,7.878976e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700173
2.468738100000e+08,2.468738710000e+08,3.014754e+01,7.030092e-01,2.588525e+01,6.514202e-01,8.586188e-01,8.124660e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700173
2.468739050000e+08,2.468739660000e+08,3.001639e+01,7.014784e-01,2.760656e+01,6.727306e-01,9.197160e-01,6.350343e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700174
2.468739660000e+08,2.468740270000e+08,3.054098e+01,7.075817e-01,2.781967e+01,6.753223e-01,9.108964e-01,6.600482e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700174
2.468740270000e+08,2.468740880000e+08,3.004918e+01,7.018614e-01,2.742623e+01,6.705298e-01,9.127114e-01,6.592715e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700174
2.468741200000e+08,2.468741810000e+08,3.029508e+01,7.047274e-01,2.819672e+01,6.798833e-01,9.307359e-01,5.906309e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700175
2.468741810000e+08,2.468742420000e+08,3.173771e+01,7.213115e-01,2.940984e+01,6.943547e-01,9.266529e-01,5.925122e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700175
2.468742420000e+08,2.468743030000e+08,3.088525e+01,7.115585e-01,2.862295e+01,6.850027e-01,9.267516e-01,6.002612e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700175
2.468743330000e+08,2.468743940000e+08,3.077049e+01,7.102354e-01,2.832787e+01,6.814626e-01,9.206180e-01,6.239770e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700176
2.468743940000e+08,2.468745020000e+08,1.070370e+01,3.148148e-01,9.944445e+00,3.034439e-01,9.290658e-01,7.550440e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700176
2.468745460000e+08,2.468746070000e+08,3.021312e+01,7.037734e-01,2.762295e+01,6.729304e-01,9.142702e-01,6.521394e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700177
2.468746070000e+08,2.468746680000e+08,3.045902e+01,7.066315e-01,2.763935e+01,6.731300e-01,9.074274e-01,6.723948e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700177
2.468746680000e+08,2.468747290000e+08,3.013115e+01,7.028181e-01,2.765574e+01,6.733296e-01,9.178455e-01,6.405127e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700177
2.468747600000e+08,2.468748210000e+08,2.998361e+01,7.010953e-01,2.619672e+01,6.553277e-01,8.737015e-01,7.767368e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700178
2.468748210000e+08,2.468748820000e+08,2.960656e+01,6.966731e-01,2.601639e+01,6.530684e-01,8.787376e-01,7.681285e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700178
2.468748820000e+08,2.468749430000e+08,3.145902e+01,7.181376e-01,2.750820e+01,6.715311e-01,8.744137e-01,7.564707e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700178
2.468749770000e+08,2.468750380000e+08,3.072131e+01,7.096676e-01,2.695082e+01,6.646929e-01,8.772679e-01,7.579846e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700179
2.468750380000e+08,2.468750990000e+08,3.073771e+01,7.098569e-01,2.675410e+01,6.622626e-01,8.704000e-01,7.756419e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700179
2.468750990000e+08,2.468751600000e+08,3.108197e+01,7.138211e-01,2.724590e+01,6.683219e-01,8.765823e-01,7.553808e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700179
2.468751900000e+08,2.468752510000e+08,3.104918e+01,7.134445e-01,2.642623e+01,6.581921e-01,8.511088e-01,8.179694e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700180
2.468752510000e+08,2.468753120000e+08,3.106557e+01,7.136328e-01,2.652459e+01,6.594159e-01,8.538259e-01,8.115500e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700180
