#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
234,3.887389631537e+08,3.887390869569e+08,1.238031426668e+02,3334,3082,2096,252,252,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900234,0,786432,0
236,3.887391630538e+08,3.887393479865e+08,1.849327016473e+02,4775,4413,2771,362,362,0,11,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900236,0,786432,0
237,3.887393601150e+08,3.887395549971e+08,1.948820253611e+02,5017,4631,3242,386,386,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900237,0,786432,0
238,3.887395660754e+08,3.887399719509e+08,4.058754935265e+02,10455,9623,6260,832,832,0,15,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900238,0,786432,0
239,3.887399830324e+08,3.887402849257e+08,3.018933522105e+02,7703,7105,4909,598,598,0,2,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900239,0,786432,0
240,3.887402960543e+08,3.887404189434e+08,1.228890184760e+02,3346,3048,2076,298,298,0,10,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900240,0,786432,0
242,3.887404700252e+08,3.887405939954e+08,1.239701805711e+02,3161,2902,1927,259,259,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900242,0,786432,0
248,3.887409091245e+08,3.887411979751e+08,2.888506194353e+02,7533,6888,4401,645,645,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900248,0,786432,0
249,3.887412090405e+08,3.887414519881e+08,2.429475701451e+02,6377,5811,3930,566,566,0,17,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900249,0,786432,0
254,3.887416834633e+08,3.887420379354e+08,3.544721557498e+02,9220,8470,5539,750,750,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900254,0,786432,0
255,3.887420490198e+08,3.887423079031e+08,2.588832279444e+02,6818,6234,3908,584,584,0,5,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900255,0,786432,0
256,3.887423260621e+08,3.887424959564e+08,1.698942527771e+02,4348,3999,2570,349,349,0,4,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900256,0,786432,0
258,3.887425351054e+08,3.887426659510e+08,1.308456075191e+02,3336,3081,2080,255,255,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900258,1,786432,0
261,3.887428730397e+08,3.887430739735e+08,2.009337406754e+02,5237,4824,3152,413,413,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900261,0,786432,0
264,3.887432050399e+08,3.887433809241e+08,1.758841375113e+02,4539,4166,2543,373,373,0,3,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900264,0,786432,0
267,3.887435230167e+08,3.887437219982e+08,1.989815283418e+02,5133,4734,3028,399,399,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900267,0,786432,0
270,3.887438830360e+08,3.887441019847e+08,2.189486867189e+02,5745,5294,3392,451,451,0,2,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900270,0,786432,0
272,3.887442001060e+08,3.887443219881e+08,1.218820380569e+02,3101,2884,2302,217,217,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900272,0,786432,0
275,3.887444370164e+08,3.887446879062e+08,2.508897495270e+02,6528,6040,3840,488,488,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900275,0,786432,0
280,3.887450980375e+08,3.887453139456e+08,2.159081118703e+02,5619,5153,3478,466,466,0,2,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900280,0,786432,0
286,3.887455410170e+08,3.887456739983e+08,1.329813817739e+02,3434,3153,2436,281,281,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900286,0,786432,0
287,3.887456850642e+08,3.887459109851e+08,2.259209068418e+02,5857,5384,3425,473,473,0,8,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900287,0,786432,0
288,3.887459230511e+08,3.887462989696e+08,3.759185469151e+02,9751,8955,6389,796,796,0,5,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900288,0,786432,0
290,3.887463740827e+08,3.887465119591e+08,1.378763652444e+02,3636,3334,2646,302,302,0,3,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900290,0,786432,0
293,3.887466430746e+08,3.887468099877e+08,1.669130899906e+02,4347,4007,2569,340,340,0,2,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900293,0,786432,0
295,3.887469040357e+08,3.887470279859e+08,1.239501403570e+02,3204,2959,1881,245,245,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900295,0,786432,0
296,3.887470390819e+08,3.887472279123e+08,1.888303839564e+02,4842,4434,2865,408,408,0,5,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900296,0,786432,0
297,3.887472400223e+08,3.887483029840e+08,1.062961605847e+03,27301,25159,17930,2142,2142,0,17,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900297,0,786432,0
299,3.887484101025e+08,3.887487149946e+08,3.048920967579e+02,7895,7193,5137,702,702,0,4,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900299,0,786432,0
302,3.887488631421e+08,3.887491119694e+08,2.488272979856e+02,6467,5964,4042,503,503,0,2,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900302,0,786432,0
303,3.887491240302e+08,3.887492529918e+08,1.289615698457e+02,3333,3082,2230,251,251,0,2,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900303,0,786432,0
306,3.887494610189e+08,3.887496229541e+08,1.619351672530e+02,4183,3847,2454,336,336,0,3,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900306,0,786432,0
308,3.887496690412e+08,3.887499379506e+08,2.689094310999e+02,7028,6478,4150,550,550,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.973977e+00,33449900308,0,786432,0
323,3.887506590801e+08,3.887507809871e+08,1.219070509672e+02,3109,2880,2197,229,229,0,4,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900323,0,786432,0
327,3.887510637355e+08,3.887512199856e+08,1.562501137853e+02,4225,3865,2419,360,360,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900327,0,786432,0
328,3.887512310782e+08,3.887513499474e+08,1.188692061305e+02,3126,2869,2174,257,257,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900328,0,786432,0
330,3.887514300791e+08,3.887515479830e+08,1.179039312005e+02,3131,2857,2170,274,274,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900330,0,786432,0
338,3.887521620242e+08,3.887523799880e+08,2.179637913108e+02,5630,5179,3505,451,451,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900338,0,786432,0
339,3.887523910434e+08,3.887525489970e+08,1.579535409808e+02,4115,3800,2410,315,315,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900339,0,786432,0
345,3.887529210197e+08,3.887531009465e+08,1.799267446399e+02,4709,4313,2582,396,396,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900345,1,786432,0
348,3.887532071995e+08,3.887537198837e+08,5.126841875315e+02,13352,12278,8379,1074,1074,0,11,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900348,0,786432,0
349,3.887537377366e+08,3.887538779728e+08,1.402361467481e+02,3494,3236,2316,258,258,0,2,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900349,0,786432,0
351,3.887539040803e+08,3.887540239947e+08,1.199144316912e+02,3129,2884,2084,245,245,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900351,0,786432,0
352,3.887540361274e+08,3.887543549843e+08,3.188569324613e+02,8321,7626,5178,695,695,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900352,0,786432,0
353,3.887543660433e+08,3.887545619941e+08,1.959507613778e+02,5178,4778,3238,400,400,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900353,0,786432,0
354,3.887545730603e+08,3.887547939924e+08,2.209320954084e+02,5731,5280,3611,451,451,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900354,0,786432,0
355,3.887548050242e+08,3.887549679964e+08,1.629722149372e+02,4162,3872,2602,290,290,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900355,0,786432,0
356,3.887549790338e+08,3.887552307411e+08,2.517073017955e+02,6625,6095,4057,530,530,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900356,0,786432,0
358,3.887552920687e+08,3.887555949333e+08,3.028646217585e+02,7789,7190,4882,599,599,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900358,0,786432,0
360,3.887556230971e+08,3.887558499829e+08,2.268858277798e+02,5841,5365,3431,476,476,0,7,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900360,0,786432,0
361,3.887558620825e+08,3.887559879961e+08,1.259136528373e+02,3303,3026,2319,277,277,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900361,0,786432,0
362,3.887559990197e+08,3.887562019969e+08,2.029772562385e+02,5269,4848,3172,421,421,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900362,0,786432,0
363,3.887562130437e+08,3.887563839992e+08,1.709554741383e+02,4401,4067,2492,334,334,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900363,0,786432,0
364,3.887563950853e+08,3.887569118845e+08,5.167991563082e+02,13424,12341,8634,1083,1083,0,9,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900364,0,786432,0
367,3.887570582842e+08,3.887573557858e+08,2.975015442371e+02,7628,7013,4822,615,615,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900367,0,786432,0
369,3.887574380682e+08,3.887576449926e+08,2.069244579077e+02,5361,4939,3018,422,422,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900369,0,786432,0
370,3.887576560332e+08,3.887578959998e+08,2.399665533304e+02,6262,5799,3990,463,463,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900370,0,786432,0
374,3.887582081522e+08,3.887583319227e+08,1.237705602646e+02,3167,2924,2241,243,243,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900374,0,786432,0
376,3.887583641021e+08,3.887586219927e+08,2.578905779719e+02,6660,6181,4134,479,479,0,2,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900376,0,786432,0
381,3.887588441638e+08,3.887590159687e+08,1.718048908710e+02,4474,4160,2802,314,314,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900381,0,786432,0
383,3.887591210770e+08,3.887593459927e+08,2.249156642556e+02,5685,5243,3372,442,442,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900383,0,786432,0
386,3.887594300353e+08,3.887596559919e+08,2.259566336274e+02,5775,5312,3365,463,463,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900386,0,786432,0
387,3.887596680671e+08,3.887604958959e+08,8.278287706375e+02,21170,19519,13543,1651,1651,0,2,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900387,0,786432,0
388,3.887605090016e+08,3.887607649258e+08,2.559242174625e+02,6557,6011,3780,546,546,0,9,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900388,0,786432,0
389,3.887607760435e+08,3.887610758118e+08,2.997682836652e+02,7573,6957,4734,616,616,0,3,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900389,0,786432,0
390,3.887610870570e+08,3.887614639648e+08,3.769077648520e+02,9686,8953,6249,733,733,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900390,0,786432,0
394,3.887616951143e+08,3.887621789886e+08,4.838742469549e+02,12276,11298,7845,978,978,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900394,0,786432,0
398,3.887623940957e+08,3.887627129754e+08,3.188797747493e+02,8373,7691,5213,682,682,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900398,0,786432,0
402,3.887629351059e+08,3.887630969291e+08,1.618232691884e+02,4049,3742,2472,307,307,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900402,0,786432,0
409,3.887636350256e+08,3.887637649689e+08,1.299432676435e+02,3411,3155,2005,256,256,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900409,0,786432,0
412,3.887638500368e+08,3.887640599984e+08,2.099615743160e+02,5388,4941,3234,447,447,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900412,0,786432,0
420,3.887644930791e+08,3.887646279498e+08,1.348707247972e+02,3561,3255,2178,306,306,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900420,0,786432,0
422,3.887647281928e+08,3.887649239944e+08,1.958016101718e+02,5126,4682,2859,444,444,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900422,0,786432,0
424,3.887649481617e+08,3.887652779785e+08,3.298167886138e+02,8619,7955,5311,664,664,0,4,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900424,0,786432,0
426,3.887653391413e+08,3.887658689847e+08,5.298434495926e+02,13897,12797,8749,1100,1100,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900426,0,786432,0
428,3.887659690856e+08,3.887661159188e+08,1.468332724571e+02,3739,3459,2288,280,280,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900428,0,786432,0
430,3.887661860752e+08,3.887663558065e+08,1.697313163877e+02,4416,4062,2494,354,354,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900430,0,786432,0
432,3.887664100863e+08,3.887666299417e+08,2.198554070592e+02,5786,5325,3470,461,461,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900432,0,786432,0
434,3.887666901593e+08,3.887668168846e+08,1.267253193855e+02,3323,3023,2090,300,300,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900434,0,786432,0
435,3.887668290383e+08,3.887670239866e+08,1.949483280182e+02,5043,4656,2973,387,387,0,3,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900435,0,786432,0
441,3.887673491455e+08,3.887675219988e+08,1.728533087373e+02,4512,4150,2697,362,362,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900441,0,786432,0
442,3.887675330291e+08,3.887678519997e+08,3.189705842733e+02,8199,7540,5037,659,659,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900442,0,786432,0
448,3.887681681484e+08,3.887683989922e+08,2.308437808156e+02,5965,5498,3293,467,467,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900448,0,786432,0
452,3.887686311022e+08,3.887687699876e+08,1.388853606582e+02,3651,3345,1902,306,306,0,4,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900452,0,786432,0
453,3.887687820688e+08,3.887691159320e+08,3.338632597923e+02,8668,7983,5156,685,685,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900453,0,786432,0
455,3.887692370441e+08,3.887693609999e+08,1.239558480382e+02,3300,3040,1972,260,260,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.943548e+00,33449900455,0,786432,0
456,3.887693730412e+08,3.887696299480e+08,2.569067367315e+02,6727,6189,4207,538,538,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900456,0,786432,0
459,3.887698390613e+08,3.887703739731e+08,5.349118040800e+02,14124,12941,8755,1183,1183,0,5,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.986667e+00,33449900459,0,786432,0
462,3.887705830776e+08,3.887709764883e+08,3.934106804132e+02,10250,9450,6259,800,800,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900462,0,786432,0
467,3.887712150292e+08,3.887714588566e+08,2.438273687363e+02,6346,5858,3925,488,488,0,3,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900467,0,786432,0
468,3.887714710209e+08,3.887717189798e+08,2.479589692950e+02,6427,5921,4041,506,506,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900468,0,786432,0
471,3.887718640753e+08,3.887720629012e+08,1.988259150982e+02,5072,4701,3161,371,371,0,6,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900471,0,786432,0
473,3.887720911008e+08,3.887723019907e+08,2.108899176717e+02,5444,5022,3241,422,422,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900473,0,786432,0
475,3.887723451710e+08,3.887726119172e+08,2.667462546825e+02,6991,6429,4006,562,562,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.973384e+00,33449900475,0,786432,0
476,3.887726230655e+08,3.887727769815e+08,1.539159734845e+02,4052,3713,2308,339,339,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900476,0,786432,0
477,3.887727950875e+08,3.887729778767e+08,1.827891478539e+02,4781,4436,2884,345,345,0,2,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900477,0,786432,0
478,3.887729892229e+08,3.887731499714e+08,1.607484990358e+02,4217,3904,2500,313,313,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900478,0,786432,0
481,3.887733221163e+08,3.887735769798e+08,2.548635603189e+02,6613,6071,3863,542,542,0,3,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900481,0,786432,0
483,3.887736295413e+08,3.887737599382e+08,1.303969081640e+02,3277,3009,2038,268,268,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900483,0,786432,0
487,3.887739700383e+08,3.887746589523e+08,6.889139428735e+02,17768,16377,11257,1391,1391,0,2,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900487,0,786432,0
492,3.887748830741e+08,3.887750699963e+08,1.869222312570e+02,4868,4442,2846,426,426,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.962766e+00,33449900492,0,786432,0
