#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.175443570000e+08,3.175444180000e+08,5.149180e+01,9.187644e-01,4.759016e+01,8.832704e-01,9.242280e-01,4.721827e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500029
3.175444180000e+08,3.175444790000e+08,4.836066e+01,8.903919e-01,4.485246e+01,8.574883e-01,9.274576e-01,4.775643e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500029
3.175445060000e+08,3.175445670000e+08,4.957377e+01,9.014903e-01,4.555738e+01,8.642004e-01,9.189815e-01,4.961975e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500030
3.175445670000e+08,3.175446280000e+08,4.922951e+01,8.983547e-01,4.524590e+01,8.612410e-01,9.190809e-01,4.976508e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500030
3.175446280000e+08,3.175446890000e+08,4.990164e+01,9.044665e-01,4.652459e+01,8.733259e-01,9.323259e-01,4.552739e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500030
3.175446890000e+08,3.175447500000e+08,5.016393e+01,9.068404e-01,4.621312e+01,8.703977e-01,9.212418e-01,4.869383e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500030
3.175447500000e+08,3.175448110000e+08,5.157377e+01,9.194953e-01,4.790164e+01,8.861562e-01,9.287985e-01,4.584859e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500030
3.175448110000e+08,3.175448720000e+08,5.075410e+01,9.121592e-01,4.688525e+01,8.767044e-01,9.237726e-01,4.769112e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500030
3.175448720000e+08,3.175449330000e+08,5.095082e+01,9.139252e-01,4.708197e+01,8.785417e-01,9.240669e-01,4.751457e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500030
3.175449330000e+08,3.175449940000e+08,4.862295e+01,8.928032e-01,4.467213e+01,8.557628e-01,9.187458e-01,5.016896e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500030
3.175449940000e+08,3.175450550000e+08,5.078688e+01,9.124538e-01,4.685246e+01,8.763978e-01,9.225307e-01,4.803023e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500030
3.175450550000e+08,3.175451160000e+08,5.185246e+01,9.219763e-01,4.819672e+01,8.888814e-01,9.294973e-01,4.551739e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500030
3.175451160000e+08,3.175451770000e+08,4.985246e+01,9.040207e-01,4.608197e+01,8.691617e-01,9.243670e-01,4.794790e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500030
3.175451770000e+08,3.175452380000e+08,5.095082e+01,9.139252e-01,4.673771e+01,8.753239e-01,9.173102e-01,4.940190e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500030
3.175452380000e+08,3.175452990000e+08,5.095082e+01,9.139252e-01,4.677049e+01,8.756309e-01,9.179537e-01,4.922656e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500030
3.175452990000e+08,3.175453600000e+08,5.206557e+01,9.238690e-01,4.796721e+01,8.867625e-01,9.212846e-01,4.778444e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500030
3.175453600000e+08,3.175454210000e+08,4.968853e+01,9.025331e-01,4.585246e+01,8.669946e-01,9.227977e-01,4.848142e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500030
3.175454530000e+08,3.175455140000e+08,5.067213e+01,9.114224e-01,4.637705e+01,8.719401e-01,9.152378e-01,5.009780e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500031
3.175455140000e+08,3.175455750000e+08,5.193443e+01,9.227048e-01,4.808197e+01,8.878226e-01,9.258207e-01,4.655992e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500031
3.175455750000e+08,3.175456360000e+08,5.139344e+01,9.178864e-01,4.755738e+01,8.829661e-01,9.253588e-01,4.693810e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500031
3.175456360000e+08,3.175456970000e+08,4.962295e+01,9.019373e-01,4.609836e+01,8.693163e-01,9.289726e-01,4.668831e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500031
3.175456970000e+08,3.175457580000e+08,5.032787e+01,9.083210e-01,4.650820e+01,8.731720e-01,9.241042e-01,4.779694e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500031
3.175457580000e+08,3.175458190000e+08,5.073771e+01,9.120119e-01,4.673771e+01,8.753239e-01,9.211631e-01,4.843983e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500031
3.175458190000e+08,3.175458800000e+08,5.047541e+01,9.096515e-01,4.603279e+01,8.686978e-01,9.119844e-01,5.105858e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500031
3.175458800000e+08,3.175459410000e+08,5.045901e+01,9.095037e-01,4.673771e+01,8.753239e-01,9.262508e-01,4.710951e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500031
3.175459410000e+08,3.175460020000e+08,5.185246e+01,9.219763e-01,4.750820e+01,8.825095e-01,9.162188e-01,4.926329e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500031
3.175460020000e+08,3.175460630000e+08,5.147541e+01,9.186181e-01,4.732787e+01,8.808330e-01,9.194267e-01,4.857236e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500031
3.175460630000e+08,3.175461240000e+08,5.259016e+01,9.285116e-01,4.803279e+01,8.873684e-01,9.133416e-01,4.967120e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500031
3.175461240000e+08,3.175461850000e+08,5.081967e+01,9.127482e-01,4.636066e+01,8.717859e-01,9.122581e-01,5.081378e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500031
3.175461850000e+08,3.175462460000e+08,4.926229e+01,8.986537e-01,4.591803e+01,8.676143e-01,9.321132e-01,4.588861e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500031
3.175462460000e+08,3.175463070000e+08,4.947541e+01,9.005955e-01,4.562295e+01,8.648221e-01,9.221339e-01,4.877662e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500031
3.175463070000e+08,3.175463680000e+08,5.139344e+01,9.178864e-01,4.719672e+01,8.796117e-01,9.183413e-01,4.890853e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500031
3.175463930000e+08,3.175464540000e+08,5.022951e+01,9.074329e-01,4.652459e+01,8.733259e-01,9.262402e-01,4.722014e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500032
3.175464540000e+08,3.175465150000e+08,5.008197e+01,9.060992e-01,4.642623e+01,8.724023e-01,9.270049e-01,4.706328e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500032
3.175465150000e+08,3.175465760000e+08,4.945901e+01,9.004463e-01,4.552459e+01,8.638893e-01,9.204508e-01,4.926410e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500032
3.175465760000e+08,3.175466370000e+08,5.168853e+01,9.205177e-01,4.768853e+01,8.841828e-01,9.226134e-01,4.758618e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500032
3.175466370000e+08,3.175466980000e+08,4.891803e+01,8.955082e-01,4.522951e+01,8.610850e-01,9.245979e-01,4.833580e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500032
3.175466980000e+08,3.175467590000e+08,5.014754e+01,9.066923e-01,4.632787e+01,8.714777e-01,9.238313e-01,4.796172e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500032
3.175467590000e+08,3.175468200000e+08,5.191803e+01,9.225591e-01,4.791803e+01,8.863078e-01,9.229555e-01,4.738461e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500032
3.175468200000e+08,3.175468810000e+08,5.067213e+01,9.114224e-01,4.644262e+01,8.725563e-01,9.165319e-01,4.974904e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500032
3.175468810000e+08,3.175469420000e+08,5.054099e+01,9.102421e-01,4.634426e+01,8.716318e-01,9.169640e-01,4.969613e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500032
3.175469420000e+08,3.175470030000e+08,5.031147e+01,9.081730e-01,4.647541e+01,8.728642e-01,9.237537e-01,4.790591e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500032
3.175470030000e+08,3.175470640000e+08,5.213115e+01,9.244506e-01,4.750820e+01,8.825095e-01,9.113207e-01,5.041190e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500032
3.175470640000e+08,3.175471250000e+08,4.991803e+01,9.046150e-01,4.580328e+01,8.665295e-01,9.175698e-01,4.983897e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500032
3.175471250000e+08,3.175471860000e+08,4.909836e+01,8.971573e-01,4.559016e+01,8.645113e-01,9.285476e-01,4.706653e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500032
3.175471860000e+08,3.175472470000e+08,5.044262e+01,9.093560e-01,4.652459e+01,8.733259e-01,9.223269e-01,4.825185e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500032
3.175472470000e+08,3.175473080000e+08,5.106557e+01,9.149538e-01,4.711475e+01,8.788475e-01,9.226324e-01,4.787016e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500032
3.175473400000e+08,3.175474010000e+08,5.047541e+01,9.096515e-01,4.704918e+01,8.782358e-01,9.321208e-01,4.533145e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500033
3.175474010000e+08,3.175474620000e+08,4.957377e+01,9.014903e-01,4.618033e+01,8.700888e-01,9.315476e-01,4.592042e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500033
3.175474620000e+08,3.175475230000e+08,5.127869e+01,9.168611e-01,4.745901e+01,8.820525e-01,9.255115e-01,4.694639e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500033
3.175475230000e+08,3.175475840000e+08,5.260656e+01,9.286563e-01,4.829508e+01,8.897880e-01,9.180430e-01,4.842165e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500033
3.175475840000e+08,3.175476450000e+08,5.009836e+01,9.062476e-01,4.588525e+01,8.673045e-01,9.159032e-01,5.020396e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500033
3.175476450000e+08,3.175477060000e+08,5.057377e+01,9.105374e-01,4.663934e+01,8.744023e-01,9.222042e-01,4.822409e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500033
3.175477060000e+08,3.175477670000e+08,5.113115e+01,9.155411e-01,4.736066e+01,8.811380e-01,9.262584e-01,4.679663e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500033
3.175477670000e+08,3.175478280000e+08,5.091803e+01,9.136311e-01,4.698361e+01,8.776235e-01,9.227302e-01,4.791169e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500033
3.175478280000e+08,3.175478890000e+08,5.088525e+01,9.133369e-01,4.690164e+01,8.768576e-01,9.217139e-01,4.821471e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500033
3.175478890000e+08,3.175479500000e+08,5.111475e+01,9.153943e-01,4.759016e+01,8.832704e-01,9.310455e-01,4.537625e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500033
3.175479500000e+08,3.175480110000e+08,5.134426e+01,9.174471e-01,4.731147e+01,8.806804e-01,9.214559e-01,4.807100e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500033
3.175480110000e+08,3.175480720000e+08,5.070492e+01,9.117172e-01,4.632787e+01,8.714777e-01,9.136760e-01,5.049773e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500033
3.175480720000e+08,3.175481330000e+08,5.004918e+01,9.058026e-01,4.636066e+01,8.717859e-01,9.263020e-01,4.728688e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500033
3.175481330000e+08,3.175481940000e+08,4.931147e+01,8.991023e-01,4.514754e+01,8.603044e-01,9.155585e-01,5.069698e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500033
3.175481940000e+08,3.175482550000e+08,5.283607e+01,9.306799e-01,4.850820e+01,8.917490e-01,9.180887e-01,4.830410e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500033
3.175482800000e+08,3.175483410000e+08,5.109836e+01,9.152476e-01,4.727869e+01,8.803751e-01,9.252486e-01,4.710537e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500034
3.175483410000e+08,3.175484020000e+08,5.018033e+01,9.069886e-01,4.644262e+01,8.725563e-01,9.255145e-01,4.745651e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500034
3.175484020000e+08,3.175484630000e+08,5.000000e+01,9.053575e-01,4.600000e+01,8.683884e-01,9.200000e-01,4.912346e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500034
3.175484630000e+08,3.175485240000e+08,5.045901e+01,9.095037e-01,4.665574e+01,8.745560e-01,9.246264e-01,4.758372e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500034
3.175485240000e+08,3.175485850000e+08,5.221312e+01,9.251771e-01,4.845901e+01,8.912969e-01,9.281005e-01,4.577262e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500034
3.175485850000e+08,3.175486460000e+08,5.247541e+01,9.274980e-01,4.822951e+01,8.891838e-01,9.190878e-01,4.819952e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500034
3.175486460000e+08,3.175487070000e+08,4.993443e+01,9.047636e-01,4.627869e+01,8.710150e-01,9.267892e-01,4.719685e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500034
3.175487070000e+08,3.175487680000e+08,5.027869e+01,9.078771e-01,4.647541e+01,8.728642e-01,9.243560e-01,4.774742e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500034
3.175487680000e+08,3.175488290000e+08,5.116393e+01,9.158346e-01,4.686885e+01,8.765511e-01,9.160525e-01,4.963833e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500034
3.175488290000e+08,3.175488900000e+08,4.983607e+01,9.038721e-01,4.601639e+01,8.685431e-01,9.233553e-01,4.824905e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500034
3.175488900000e+08,3.175489510000e+08,5.011475e+01,9.063958e-01,4.636066e+01,8.717859e-01,9.250900e-01,4.761177e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500034
3.175489510000e+08,3.175490120000e+08,4.981967e+01,9.037234e-01,4.590164e+01,8.674595e-01,9.213557e-01,4.882946e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500034
3.175490120000e+08,3.175490730000e+08,5.095082e+01,9.139252e-01,4.693443e+01,8.771641e-01,9.211712e-01,4.833616e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500034
3.175490730000e+08,3.175491340000e+08,5.080328e+01,9.126011e-01,4.696721e+01,8.774704e-01,9.244918e-01,4.746111e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500034
3.175491340000e+08,3.175491950000e+08,5.177049e+01,9.212473e-01,4.818033e+01,8.887302e-01,9.306523e-01,4.520679e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500034
3.175492210000e+08,3.175492820000e+08,5.211475e+01,9.243053e-01,4.755738e+01,8.829661e-01,9.125511e-01,5.010263e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500035
3.175492820000e+08,3.175493430000e+08,5.083607e+01,9.128954e-01,4.690164e+01,8.768576e-01,9.226056e-01,4.798570e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500035
3.175493430000e+08,3.175494040000e+08,5.070492e+01,9.117172e-01,4.709836e+01,8.786947e-01,9.288716e-01,4.621780e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500035
3.175494040000e+08,3.175494650000e+08,5.177049e+01,9.212473e-01,4.747541e+01,8.822048e-01,9.170361e-01,4.908307e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500035
3.175494650000e+08,3.175495260000e+08,5.040984e+01,9.090604e-01,4.611475e+01,8.694709e-01,9.147968e-01,5.034633e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500035
3.175495260000e+08,3.175495870000e+08,5.036066e+01,9.086168e-01,4.616393e+01,8.699344e-01,9.166667e-01,4.986599e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500035
3.175495870000e+08,3.175496480000e+08,5.021312e+01,9.072849e-01,4.619672e+01,8.702433e-01,9.200131e-01,4.901545e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500035
3.175496480000e+08,3.175497090000e+08,5.070492e+01,9.117172e-01,4.693443e+01,8.771641e-01,9.256386e-01,4.717421e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500035
3.175497090000e+08,3.175497700000e+08,4.996721e+01,9.050606e-01,4.655738e+01,8.736336e-01,9.317585e-01,4.567394e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500035
3.175497700000e+08,3.175498310000e+08,5.081967e+01,9.127482e-01,4.668853e+01,8.748632e-01,9.187097e-01,4.908261e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500035
3.175498310000e+08,3.175498920000e+08,4.868853e+01,8.934050e-01,4.490164e+01,8.579583e-01,9.222222e-01,4.914365e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500035
3.175498920000e+08,3.175499530000e+08,5.042623e+01,9.092081e-01,4.634426e+01,8.716318e-01,9.190507e-01,4.917939e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500035
3.175499530000e+08,3.175500140000e+08,4.988525e+01,9.043180e-01,4.601639e+01,8.685431e-01,9.224449e-01,4.848689e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500035
3.175500140000e+08,3.175500750000e+08,5.308197e+01,9.328431e-01,4.895082e+01,8.958083e-01,9.221742e-01,4.707930e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500035
3.175500750000e+08,3.175501360000e+08,5.013115e+01,9.065440e-01,4.619672e+01,8.702433e-01,9.215173e-01,4.863176e-03,1.400000e+01,3.000000e+00,9.920000e+02,42367500035
3.175501630000e+08,3.175502240000e+08,5.165574e+01,9.202257e-01,4.772131e+01,8.844866e-01,9.238337e-01,4.725568e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500036
3.175502240000e+08,3.175502850000e+08,5.060656e+01,9.108324e-01,4.649180e+01,8.730181e-01,9.186913e-01,4.919093e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500036
3.175502850000e+08,3.175503460000e+08,5.070492e+01,9.117172e-01,4.670492e+01,8.750168e-01,9.211122e-01,4.846981e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500036
3.175503460000e+08,3.175504070000e+08,4.995082e+01,9.049121e-01,4.624590e+01,8.707063e-01,9.258287e-01,4.747304e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500036
3.175504070000e+08,3.175504680000e+08,5.078688e+01,9.124538e-01,4.708197e+01,8.785417e-01,9.270497e-01,4.672232e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500036
3.175504680000e+08,3.175505290000e+08,5.032787e+01,9.083210e-01,4.613115e+01,8.696254e-01,9.166124e-01,4.989700e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500036
3.175505290000e+08,3.175505900000e+08,4.937705e+01,8.996999e-01,4.573771e+01,8.659090e-01,9.262948e-01,4.760978e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500036
3.175505900000e+08,3.175506510000e+08,4.981967e+01,9.037234e-01,4.557377e+01,8.643558e-01,9.147746e-01,5.064962e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500036
3.175506510000e+08,3.175507120000e+08,5.075410e+01,9.121592e-01,4.622951e+01,8.705520e-01,9.108527e-01,5.121269e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500036
3.175507120000e+08,3.175507730000e+08,4.898361e+01,8.961082e-01,4.491803e+01,8.581149e-01,9.170014e-01,5.046964e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500036
3.175507730000e+08,3.175508340000e+08,4.877049e+01,8.941567e-01,4.455738e+01,8.546630e-01,9.136134e-01,5.150636e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500036
3.175508340000e+08,3.175508950000e+08,5.144262e+01,9.183255e-01,4.719672e+01,8.796117e-01,9.174634e-01,4.912372e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500036
3.175508950000e+08,3.175509560000e+08,5.003279e+01,9.056542e-01,4.626229e+01,8.708607e-01,9.246396e-01,4.778214e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500036
3.175509560000e+08,3.175510170000e+08,5.229508e+01,9.259030e-01,4.778688e+01,8.850941e-01,9.137931e-01,4.969351e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500036
3.175510170000e+08,3.175510780000e+08,5.075410e+01,9.121592e-01,4.645901e+01,8.727102e-01,9.153747e-01,5.002062e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500036
3.175511100000e+08,3.175511710000e+08,4.901639e+01,8.964081e-01,4.449180e+01,8.540339e-01,9.076923e-01,5.293619e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500037
3.175511710000e+08,3.175512320000e+08,5.154099e+01,9.192030e-01,4.757377e+01,8.831182e-01,9.230280e-01,4.753709e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500037
3.175512320000e+08,3.175512930000e+08,5.239344e+01,9.267734e-01,4.811475e+01,8.881252e-01,9.183354e-01,4.844111e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500037
3.175512930000e+08,3.175513540000e+08,4.936066e+01,8.995505e-01,4.527869e+01,8.615530e-01,9.173032e-01,5.019326e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500037
3.175513540000e+08,3.175514150000e+08,5.108197e+01,9.151007e-01,4.724590e+01,8.800699e-01,9.249038e-01,4.721268e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500037
3.175514150000e+08,3.175514760000e+08,5.163934e+01,9.200797e-01,4.783607e+01,8.855494e-01,9.263492e-01,4.653940e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500037
3.175514760000e+08,3.175515370000e+08,5.250820e+01,9.277878e-01,4.859016e+01,8.925021e-01,9.253824e-01,4.643043e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500037
3.175515370000e+08,3.175515980000e+08,5.127869e+01,9.168611e-01,4.768853e+01,8.841828e-01,9.299872e-01,4.562405e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500037
3.175515980000e+08,3.175516590000e+08,5.224590e+01,9.254676e-01,4.829508e+01,8.897880e-01,9.243803e-01,4.683298e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500037
3.175516590000e+08,3.175517200000e+08,5.042623e+01,9.092081e-01,4.660656e+01,8.740949e-01,9.242523e-01,4.770753e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500037
3.175517200000e+08,3.175517810000e+08,5.134426e+01,9.174471e-01,4.731147e+01,8.806804e-01,9.214559e-01,4.807100e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500037
3.175517810000e+08,3.175518420000e+08,5.068853e+01,9.115698e-01,4.627869e+01,8.710150e-01,9.130013e-01,5.068417e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500037
3.175518420000e+08,3.175519030000e+08,5.163934e+01,9.200797e-01,4.773771e+01,8.846385e-01,9.244444e-01,4.708888e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500037
3.175519030000e+08,3.175519640000e+08,5.114754e+01,9.156879e-01,4.718033e+01,8.794590e-01,9.224359e-01,4.788740e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500037
3.175519640000e+08,3.175520250000e+08,5.118033e+01,9.159813e-01,4.775410e+01,8.847904e-01,9.330558e-01,4.472949e-03,1.500000e+01,4.000000e+00,9.920000e+02,42367500037
3.175520440000e+08,3.175521050000e+08,5.224590e+01,9.254676e-01,4.826229e+01,8.894859e-01,9.237527e-01,4.701095e-03,1.500000e+01,5.000000e+00,9.920000e+02,42367500038
3.175521050000e+08,3.175521660000e+08,5.152459e+01,9.190568e-01,4.727869e+01,8.803751e-01,9.175947e-01,4.904908e-03,1.500000e+01,5.000000e+00,9.920000e+02,42367500038
3.175521660000e+08,3.175522270000e+08,5.019672e+01,9.071367e-01,4.614754e+01,8.697799e-01,9.193338e-01,4.921301e-03,1.500000e+01,5.000000e+00,9.920000e+02,42367500038
3.175522270000e+08,3.175522880000e+08,5.167213e+01,9.203717e-01,4.801639e+01,8.872170e-01,9.292513e-01,4.567019e-03,1.500000e+01,5.000000e+00,9.920000e+02,42367500038
3.175522880000e+08,3.175523490000e+08,5.175410e+01,9.211015e-01,4.780328e+01,8.852459e-01,9.236617e-01,4.725964e-03,1.500000e+01,5.000000e+00,9.920000e+02,42367500038
3.175523490000e+08,3.175524100000e+08,4.924590e+01,8.985042e-01,4.539344e+01,8.626441e-01,9.217710e-01,4.899429e-03,1.500000e+01,5.000000e+00,9.920000e+02,42367500038
3.175524100000e+08,3.175524710000e+08,5.009836e+01,9.062476e-01,4.613115e+01,8.696254e-01,9.208115e-01,4.884720e-03,1.500000e+01,5.000000e+00,9.920000e+02,42367500038
3.175524710000e+08,3.175525320000e+08,5.122951e+01,9.164213e-01,4.698361e+01,8.776235e-01,9.171200e-01,4.931886e-03,1.500000e+01,5.000000e+00,9.920000e+02,42367500038
3.175525320000e+08,3.175525930000e+08,5.172131e+01,9.208096e-01,4.777049e+01,8.849423e-01,9.236133e-01,4.728836e-03,1.500000e+01,5.000000e+00,9.920000e+02,42367500038
3.175525930000e+08,3.175526540000e+08,5.272131e+01,9.296687e-01,4.849180e+01,8.915983e-01,9.197761e-01,4.789992e-03,1.500000e+01,5.000000e+00,9.920000e+02,42367500038
3.175526540000e+08,3.175527150000e+08,4.872131e+01,8.937058e-01,4.491803e+01,8.581149e-01,9.219381e-01,4.920918e-03,1.500000e+01,5.000000e+00,9.920000e+02,42367500038
3.175527150000e+08,3.175527760000e+08,5.088525e+01,9.133369e-01,4.686885e+01,8.765511e-01,9.210696e-01,4.839580e-03,1.500000e+01,5.000000e+00,9.920000e+02,42367500038
3.175527760000e+08,3.175528370000e+08,5.170492e+01,9.206637e-01,4.727869e+01,8.803751e-01,9.143944e-01,4.981807e-03,1.500000e+01,5.000000e+00,9.920000e+02,42367500038
3.175528370000e+08,3.175528980000e+08,5.170492e+01,9.206637e-01,4.731147e+01,8.806804e-01,9.150285e-01,4.965044e-03,1.500000e+01,5.000000e+00,9.920000e+02,42367500038
3.175528980000e+08,3.175529590000e+08,5.016393e+01,9.068404e-01,4.654099e+01,8.734798e-01,9.277778e-01,4.679471e-03,1.500000e+01,5.000000e+00,9.920000e+02,42367500038
3.175529810000e+08,3.175530420000e+08,5.027869e+01,9.078771e-01,4.645901e+01,8.727102e-01,9.240300e-01,4.784177e-03,1.600000e+01,5.000000e+00,9.920000e+02,42367500039
3.175530420000e+08,3.175531030000e+08,5.129508e+01,9.170076e-01,4.750820e+01,8.825095e-01,9.261745e-01,4.674625e-03,1.600000e+01,5.000000e+00,9.920000e+02,42367500039
3.175531030000e+08,3.175531640000e+08,5.140984e+01,9.180328e-01,4.713115e+01,8.790004e-01,9.167730e-01,4.932591e-03,1.600000e+01,5.000000e+00,9.920000e+02,42367500039
3.175531640000e+08,3.175532250000e+08,5.068853e+01,9.115698e-01,4.677049e+01,8.756309e-01,9.227037e-01,4.802757e-03,1.600000e+01,5.000000e+00,9.920000e+02,42367500039
3.175532250000e+08,3.175532860000e+08,5.096721e+01,9.140723e-01,4.727869e+01,8.803751e-01,9.276295e-01,4.646841e-03,1.600000e+01,5.000000e+00,9.920000e+02,42367500039
3.175532860000e+08,3.175533470000e+08,5.227869e+01,9.257579e-01,4.809836e+01,8.879739e-01,9.200376e-01,4.803064e-03,1.600000e+01,5.000000e+00,9.920000e+02,42367500039
