#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.593975670000e+08,2.593976280000e+08,1.818033e+01,5.459287e-01,1.681967e+01,5.251022e-01,9.251578e-01,7.901607e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593976280000e+08,2.593976890000e+08,1.832787e+01,5.481395e-01,1.703279e+01,5.284184e-01,9.293381e-01,7.664056e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593976890000e+08,2.593977500000e+08,1.840984e+01,5.493638e-01,1.698361e+01,5.276550e-01,9.225289e-01,7.977556e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593977500000e+08,2.593978110000e+08,1.678688e+01,5.245901e-01,1.560656e+01,5.058115e-01,9.296875e-01,7.989779e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593978110000e+08,2.593978720000e+08,1.719672e+01,5.309553e-01,1.595082e+01,5.113598e-01,9.275501e-01,8.003867e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593978720000e+08,2.593979330000e+08,1.834426e+01,5.483845e-01,1.667213e+01,5.227941e-01,9.088472e-01,8.604296e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593979330000e+08,2.593979940000e+08,1.808197e+01,5.444499e-01,1.665574e+01,5.225369e-01,9.211242e-01,8.116022e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593979940000e+08,2.593980550000e+08,1.839344e+01,5.491192e-01,1.670492e+01,5.233079e-01,9.081997e-01,8.620180e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593980550000e+08,2.593981160000e+08,1.822951e+01,5.466666e-01,1.668852e+01,5.230510e-01,9.154676e-01,8.342201e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593981160000e+08,2.593981770000e+08,1.813115e+01,5.451898e-01,1.637705e+01,5.181469e-01,9.032550e-01,8.888775e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593981770000e+08,2.593982380000e+08,1.947541e+01,5.650390e-01,1.803279e+01,5.437090e-01,9.259259e-01,7.598241e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593982380000e+08,2.593982990000e+08,1.744262e+01,5.347379e-01,1.570492e+01,5.074028e-01,9.003760e-01,9.181702e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593982990000e+08,2.593983600000e+08,1.796721e+01,5.427195e-01,1.616393e+01,5.147645e-01,8.996350e-01,9.076512e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593983600000e+08,2.593984210000e+08,1.763935e+01,5.377449e-01,1.624590e+01,5.160680e-01,9.210037e-01,8.222955e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593984210000e+08,2.593984820000e+08,1.814754e+01,5.454363e-01,1.670492e+01,5.233079e-01,9.205059e-01,8.130307e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593984820000e+08,2.593985430000e+08,1.827869e+01,5.474036e-01,1.680328e+01,5.248463e-01,9.192825e-01,8.157760e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593985430000e+08,2.593986040000e+08,1.806557e+01,5.442030e-01,1.631148e+01,5.171086e-01,9.029038e-01,8.919306e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593986040000e+08,2.593986650000e+08,1.878688e+01,5.549610e-01,1.737705e+01,5.337318e-01,9.249564e-01,7.782609e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593986650000e+08,2.593987260000e+08,1.780328e+01,5.402379e-01,1.614754e+01,5.145034e-01,9.069982e-01,8.813209e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593987260000e+08,2.593987870000e+08,1.767213e+01,5.382444e-01,1.601639e+01,5.124098e-01,9.063080e-01,8.875233e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593987870000e+08,2.593988480000e+08,1.824590e+01,5.469124e-01,1.652459e+01,5.204757e-01,9.056604e-01,8.761575e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593988480000e+08,2.593989090000e+08,1.750820e+01,5.357422e-01,1.593443e+01,5.110970e-01,9.101124e-01,8.752091e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593989090000e+08,2.593989700000e+08,1.724590e+01,5.317140e-01,1.580328e+01,5.089893e-01,9.163498e-01,8.536035e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593989700000e+08,2.593990310000e+08,1.834426e+01,5.483845e-01,1.667213e+01,5.227941e-01,9.088472e-01,8.604296e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593990310000e+08,2.593990920000e+08,1.795082e+01,5.424719e-01,1.636065e+01,5.178875e-01,9.114155e-01,8.586773e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593990920000e+08,2.593991530000e+08,1.775410e+01,5.394912e-01,1.627869e+01,5.165886e-01,9.168975e-01,8.387897e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593991530000e+08,2.593992140000e+08,1.745902e+01,5.349892e-01,1.601639e+01,5.124098e-01,9.173709e-01,8.436535e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593992140000e+08,2.593992750000e+08,1.788525e+01,5.414801e-01,1.652459e+01,5.204757e-01,9.239230e-01,8.026610e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593992750000e+08,2.593993360000e+08,1.836065e+01,5.486295e-01,1.685246e+01,5.256137e-01,9.178572e-01,8.204713e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593993360000e+08,2.593993970000e+08,1.732787e+01,5.329760e-01,1.590164e+01,5.105709e-01,9.176916e-01,8.453431e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593993970000e+08,2.593994580000e+08,1.716393e+01,5.304489e-01,1.542623e+01,5.028807e-01,8.987584e-01,9.322400e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593994580000e+08,2.593995190000e+08,1.785246e+01,5.409836e-01,1.640984e+01,5.186653e-01,9.191919e-01,8.258794e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593995190000e+08,2.593995800000e+08,1.785246e+01,5.409836e-01,1.655738e+01,5.209917e-01,9.274564e-01,7.860179e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593995800000e+08,2.593996410000e+08,1.844262e+01,5.498528e-01,1.709836e+01,5.294346e-01,9.271111e-01,7.750333e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593996410000e+08,2.593997020000e+08,1.831148e+01,5.478943e-01,1.662295e+01,5.220224e-01,9.077887e-01,8.656810e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593997020000e+08,2.593997630000e+08,1.860656e+01,5.522912e-01,1.703279e+01,5.284184e-01,9.154185e-01,8.259420e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593997630000e+08,2.593998240000e+08,1.750820e+01,5.357422e-01,1.619672e+01,5.152863e-01,9.250937e-01,8.055018e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593998240000e+08,2.593998850000e+08,1.731148e+01,5.327238e-01,1.593443e+01,5.110970e-01,9.204546e-01,8.326775e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593998850000e+08,2.593999460000e+08,1.727869e+01,5.322191e-01,1.590164e+01,5.105709e-01,9.203036e-01,8.341894e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.593999460000e+08,2.594000070000e+08,1.859016e+01,5.520478e-01,1.681967e+01,5.251022e-01,9.047619e-01,8.716978e-03,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.594000690000e+08,2.594001300000e+08,1.677049e+01,5.243340e-01,1.540984e+01,5.026134e-01,9.188661e-01,8.536689e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594001300000e+08,2.594001910000e+08,1.736065e+01,5.334800e-01,1.590164e+01,5.105709e-01,9.159585e-01,8.525834e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594001910000e+08,2.594002520000e+08,1.816393e+01,5.456825e-01,1.663935e+01,5.222797e-01,9.160650e-01,8.330381e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594002520000e+08,2.594003130000e+08,1.777049e+01,5.397403e-01,1.637705e+01,5.181469e-01,9.215867e-01,8.164853e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594003130000e+08,2.594003740000e+08,1.808197e+01,5.444499e-01,1.673771e+01,5.238212e-01,9.256573e-01,7.898718e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594003740000e+08,2.594004350000e+08,1.745902e+01,5.349892e-01,1.581967e+01,5.092533e-01,9.061033e-01,8.937976e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594004350000e+08,2.594004960000e+08,1.709836e+01,5.294346e-01,1.573771e+01,5.079322e-01,9.204218e-01,8.380082e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594004960000e+08,2.594005570000e+08,1.783607e+01,5.407351e-01,1.627869e+01,5.165886e-01,9.126838e-01,8.558408e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594005570000e+08,2.594006180000e+08,1.849180e+01,5.505854e-01,1.691803e+01,5.266353e-01,9.148936e-01,8.308292e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594006180000e+08,2.594006790000e+08,1.729508e+01,5.324715e-01,1.577049e+01,5.084611e-01,9.118484e-01,8.728714e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594006790000e+08,2.594007400000e+08,1.742623e+01,5.344865e-01,1.611475e+01,5.139808e-01,9.247413e-01,8.091365e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594007400000e+08,2.594008010000e+08,1.762295e+01,5.374950e-01,1.629508e+01,5.168486e-01,9.246511e-01,8.050503e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594008010000e+08,2.594008620000e+08,1.804918e+01,5.439560e-01,1.637705e+01,5.181469e-01,9.073570e-01,8.737793e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594008620000e+08,2.594009230000e+08,1.840984e+01,5.493638e-01,1.681967e+01,5.251022e-01,9.136242e-01,8.382815e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594009230000e+08,2.594009840000e+08,1.742623e+01,5.344865e-01,1.581967e+01,5.092533e-01,9.078081e-01,8.873130e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594009840000e+08,2.594010450000e+08,1.745902e+01,5.349892e-01,1.593443e+01,5.110970e-01,9.126760e-01,8.650680e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594010450000e+08,2.594011060000e+08,1.780328e+01,5.402379e-01,1.621312e+01,5.155470e-01,9.106814e-01,8.654444e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594011060000e+08,2.594011670000e+08,1.727869e+01,5.322191e-01,1.586885e+01,5.100442e-01,9.184061e-01,8.431911e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594011670000e+08,2.594012280000e+08,1.737705e+01,5.337318e-01,1.603279e+01,5.126720e-01,9.226415e-01,8.205736e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594012280000e+08,2.594012890000e+08,1.716393e+01,5.304489e-01,1.570492e+01,5.074028e-01,9.149953e-01,8.619015e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594012890000e+08,2.594013500000e+08,1.783607e+01,5.407351e-01,1.631148e+01,5.171086e-01,9.145221e-01,8.476366e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594013500000e+08,2.594014110000e+08,1.696721e+01,5.274003e-01,1.563934e+01,5.063425e-01,9.217391e-01,8.348458e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594014110000e+08,2.594014720000e+08,1.762295e+01,5.374950e-01,1.618033e+01,5.150255e-01,9.181395e-01,8.361559e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594014720000e+08,2.594015330000e+08,1.896721e+01,5.576181e-01,1.731148e+01,5.327238e-01,9.127052e-01,8.298368e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594015330000e+08,2.594015940000e+08,1.770492e+01,5.387435e-01,1.637705e+01,5.181469e-01,9.250000e-01,8.014742e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594015940000e+08,2.594016550000e+08,1.781967e+01,5.404866e-01,1.650820e+01,5.202174e-01,9.264029e-01,7.919823e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594016550000e+08,2.594017160000e+08,1.821312e+01,5.464208e-01,1.665574e+01,5.225369e-01,9.144915e-01,8.389528e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594017160000e+08,2.594017770000e+08,1.822951e+01,5.466666e-01,1.665574e+01,5.225369e-01,9.136690e-01,8.422196e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594017770000e+08,2.594018380000e+08,1.818033e+01,5.459287e-01,1.681967e+01,5.251022e-01,9.251578e-01,7.901607e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594018380000e+08,2.594018990000e+08,1.778688e+01,5.399892e-01,1.642623e+01,5.189243e-01,9.235023e-01,8.069159e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594018990000e+08,2.594019600000e+08,1.726229e+01,5.319666e-01,1.591803e+01,5.108340e-01,9.221272e-01,8.257983e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594019600000e+08,2.594020210000e+08,1.777049e+01,5.397403e-01,1.622951e+01,5.158076e-01,9.132841e-01,8.547471e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594020210000e+08,2.594020820000e+08,1.727869e+01,5.322191e-01,1.613115e+01,5.142422e-01,9.335864e-01,7.669827e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594020820000e+08,2.594021430000e+08,1.742623e+01,5.344865e-01,1.593443e+01,5.110970e-01,9.143932e-01,8.581316e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594021430000e+08,2.594022040000e+08,1.870492e+01,5.537490e-01,1.721312e+01,5.312082e-01,9.202454e-01,8.020231e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594022040000e+08,2.594022650000e+08,1.785246e+01,5.409836e-01,1.634426e+01,5.176280e-01,9.155188e-01,8.427518e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594022650000e+08,2.594023260000e+08,1.696721e+01,5.274003e-01,1.552459e+01,5.044814e-01,9.149758e-01,8.669736e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594023260000e+08,2.594023870000e+08,1.750820e+01,5.357422e-01,1.603279e+01,5.126720e-01,9.157304e-01,8.500290e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594023870000e+08,2.594024480000e+08,1.685246e+01,5.256137e-01,1.549180e+01,5.039484e-01,9.192607e-01,8.496994e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594024480000e+08,2.594025090000e+08,1.714754e+01,5.301955e-01,1.577049e+01,5.084611e-01,9.196941e-01,8.402909e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594025090000e+08,2.594025700000e+08,1.804918e+01,5.439560e-01,1.667213e+01,5.227941e-01,9.237057e-01,8.000539e-03,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594026070000e+08,2.594026680000e+08,1.781967e+01,5.404866e-01,1.616393e+01,5.147645e-01,9.070837e-01,8.805517e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594026680000e+08,2.594027290000e+08,1.772131e+01,5.389928e-01,1.624590e+01,5.160680e-01,9.167438e-01,8.402713e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594027290000e+08,2.594027900000e+08,1.660656e+01,5.217649e-01,1.526229e+01,5.002015e-01,9.190523e-01,8.569740e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594027900000e+08,2.594028510000e+08,1.773771e+01,5.392421e-01,1.619672e+01,5.152863e-01,9.131238e-01,8.562518e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594028510000e+08,2.594029120000e+08,1.762295e+01,5.374950e-01,1.631148e+01,5.171086e-01,9.255814e-01,8.004677e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594029120000e+08,2.594029730000e+08,1.760656e+01,5.372449e-01,1.616393e+01,5.147645e-01,9.180633e-01,8.368995e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594029730000e+08,2.594030340000e+08,1.778688e+01,5.399892e-01,1.632787e+01,5.173683e-01,9.179723e-01,8.330674e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594030340000e+08,2.594030950000e+08,1.775410e+01,5.394912e-01,1.636065e+01,5.178875e-01,9.215143e-01,8.172069e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594030950000e+08,2.594031560000e+08,1.850820e+01,5.508294e-01,1.668852e+01,5.230510e-01,9.016829e-01,8.861239e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594031560000e+08,2.594032170000e+08,1.801639e+01,5.434618e-01,1.662295e+01,5.220224e-01,9.226570e-01,8.058086e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594032170000e+08,2.594032780000e+08,1.850820e+01,5.508294e-01,1.691803e+01,5.266353e-01,9.140832e-01,8.340361e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594032780000e+08,2.594033390000e+08,1.773771e+01,5.392421e-01,1.640984e+01,5.186653e-01,9.251387e-01,8.000528e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594033390000e+08,2.594034000000e+08,1.731148e+01,5.327238e-01,1.570492e+01,5.074028e-01,9.071970e-01,8.928939e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594034000000e+08,2.594034610000e+08,1.821312e+01,5.464208e-01,1.685246e+01,5.256137e-01,9.252926e-01,7.887956e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594034610000e+08,2.594035220000e+08,1.821312e+01,5.464208e-01,1.696721e+01,5.274003e-01,9.315932e-01,7.573660e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594035220000e+08,2.594035830000e+08,1.791803e+01,5.419762e-01,1.660656e+01,5.217649e-01,9.268069e-01,7.878065e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594035830000e+08,2.594036440000e+08,1.785246e+01,5.409836e-01,1.675410e+01,5.240776e-01,9.384757e-01,7.281503e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594036440000e+08,2.594037050000e+08,1.790164e+01,5.417282e-01,1.652459e+01,5.204757e-01,9.230769e-01,8.063730e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594037050000e+08,2.594037660000e+08,1.877049e+01,5.547189e-01,1.737705e+01,5.337318e-01,9.257642e-01,7.747367e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594037660000e+08,2.594038270000e+08,1.926229e+01,5.619389e-01,1.777049e+01,5.397403e-01,9.225532e-01,7.797916e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594038270000e+08,2.594038880000e+08,1.754098e+01,5.362435e-01,1.614754e+01,5.145034e-01,9.205608e-01,8.267074e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594038880000e+08,2.594039490000e+08,1.822951e+01,5.466666e-01,1.673771e+01,5.238212e-01,9.181654e-01,8.220088e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594039490000e+08,2.594040100000e+08,1.778688e+01,5.399892e-01,1.655738e+01,5.209917e-01,9.308756e-01,7.700991e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594040100000e+08,2.594040710000e+08,1.755738e+01,5.364940e-01,1.593443e+01,5.110970e-01,9.075630e-01,8.850474e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594040710000e+08,2.594041320000e+08,1.798361e+01,5.429671e-01,1.652459e+01,5.204757e-01,9.188697e-01,8.243568e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594041320000e+08,2.594041930000e+08,1.686885e+01,5.258693e-01,1.529508e+01,5.007385e-01,9.067056e-01,9.066786e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594041930000e+08,2.594042540000e+08,1.857377e+01,5.518044e-01,1.693443e+01,5.268904e-01,9.117388e-01,8.427626e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594042540000e+08,2.594043150000e+08,1.803279e+01,5.437090e-01,1.650820e+01,5.202174e-01,9.154546e-01,8.388168e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594043150000e+08,2.594043760000e+08,1.763935e+01,5.377449e-01,1.616393e+01,5.147645e-01,9.163569e-01,8.439979e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594043760000e+08,2.594044370000e+08,1.739344e+01,5.339835e-01,1.611475e+01,5.139808e-01,9.264845e-01,8.012184e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594044370000e+08,2.594044980000e+08,1.755738e+01,5.364940e-01,1.622951e+01,5.158076e-01,9.243698e-01,8.079340e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594044980000e+08,2.594045590000e+08,1.724590e+01,5.317140e-01,1.586885e+01,5.100442e-01,9.201521e-01,8.357065e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594045590000e+08,2.594046200000e+08,1.791803e+01,5.419762e-01,1.657377e+01,5.212496e-01,9.249771e-01,7.968054e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594046200000e+08,2.594046810000e+08,1.704918e+01,5.286726e-01,1.585246e+01,5.097807e-01,9.298077e-01,7.921816e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594046810000e+08,2.594047420000e+08,1.814754e+01,5.454363e-01,1.644262e+01,5.191832e-01,9.060524e-01,8.768911e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594047420000e+08,2.594048030000e+08,1.768852e+01,5.384941e-01,1.621312e+01,5.155470e-01,9.165894e-01,8.417579e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594048030000e+08,2.594048640000e+08,1.809836e+01,5.446966e-01,1.667213e+01,5.227941e-01,9.211956e-01,8.108987e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594048640000e+08,2.594049250000e+08,1.796721e+01,5.427195e-01,1.629508e+01,5.168486e-01,9.069343e-01,8.775612e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594049250000e+08,2.594049860000e+08,1.806557e+01,5.442030e-01,1.665574e+01,5.225369e-01,9.219601e-01,8.080230e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594049860000e+08,2.594050470000e+08,1.881967e+01,5.554451e-01,1.760656e+01,5.372449e-01,9.355401e-01,7.247782e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594050470000e+08,2.594051080000e+08,1.744262e+01,5.347379e-01,1.614754e+01,5.145034e-01,9.257519e-01,8.037468e-03,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594051210000e+08,2.594051820000e+08,1.731148e+01,5.327238e-01,1.616393e+01,5.147645e-01,9.337121e-01,7.655818e-03,2.160000e+01,1.370000e+01,1.015000e+03,4300200015
2.594051820000e+08,2.594052430000e+08,1.796721e+01,5.427195e-01,1.618033e+01,5.150255e-01,9.005474e-01,9.039741e-03,2.160000e+01,1.370000e+01,1.015000e+03,4300200015
2.594052430000e+08,2.594053040000e+08,1.901639e+01,5.583405e-01,1.768852e+01,5.384941e-01,9.301724e-01,7.482835e-03,2.160000e+01,1.370000e+01,1.015000e+03,4300200015
2.594053040000e+08,2.594053650000e+08,1.778688e+01,5.399892e-01,1.621312e+01,5.155470e-01,9.115207e-01,8.621627e-03,2.160000e+01,1.370000e+01,1.015000e+03,4300200015
2.594053650000e+08,2.594054260000e+08,1.690164e+01,5.263801e-01,1.550820e+01,5.042149e-01,9.175557e-01,8.565784e-03,2.160000e+01,1.370000e+01,1.015000e+03,4300200015
2.594054260000e+08,2.594054870000e+08,1.816393e+01,5.456825e-01,1.670492e+01,5.233079e-01,9.196751e-01,8.165305e-03,2.160000e+01,1.370000e+01,1.015000e+03,4300200015
2.594054870000e+08,2.594055480000e+08,1.811475e+01,5.449433e-01,1.667213e+01,5.227941e-01,9.203620e-01,8.144387e-03,2.160000e+01,1.370000e+01,1.015000e+03,4300200015
2.594055480000e+08,2.594056090000e+08,1.755738e+01,5.364940e-01,1.609836e+01,5.137193e-01,9.169001e-01,8.434639e-03,2.160000e+01,1.370000e+01,1.015000e+03,4300200015
2.594056090000e+08,2.594056700000e+08,1.754098e+01,5.362435e-01,1.642623e+01,5.189243e-01,9.364486e-01,7.457834e-03,2.160000e+01,1.370000e+01,1.015000e+03,4300200015
2.594056700000e+08,2.594057310000e+08,1.788525e+01,5.414801e-01,1.640984e+01,5.186653e-01,9.175069e-01,8.329160e-03,2.160000e+01,1.370000e+01,1.015000e+03,4300200015
2.594057310000e+08,2.594057920000e+08,1.763935e+01,5.377449e-01,1.632787e+01,5.173683e-01,9.256505e-01,7.997538e-03,2.160000e+01,1.370000e+01,1.015000e+03,4300200015
2.594057920000e+08,2.594058530000e+08,1.808197e+01,5.444499e-01,1.659016e+01,5.215073e-01,9.174978e-01,8.284144e-03,2.160000e+01,1.370000e+01,1.015000e+03,4300200015
2.594058530000e+08,2.594059140000e+08,1.675410e+01,5.240776e-01,1.540984e+01,5.026134e-01,9.197652e-01,8.497565e-03,2.160000e+01,1.370000e+01,1.015000e+03,4300200015
2.594059140000e+08,2.594059750000e+08,1.795082e+01,5.424719e-01,1.650820e+01,5.202174e-01,9.196347e-01,8.215517e-03,2.160000e+01,1.370000e+01,1.015000e+03,4300200015
2.594059750000e+08,2.594060360000e+08,1.811475e+01,5.449433e-01,1.670492e+01,5.233079e-01,9.221720e-01,8.059218e-03,2.160000e+01,1.370000e+01,1.015000e+03,4300200015
2.594060360000e+08,2.594060970000e+08,1.747541e+01,5.352402e-01,1.634426e+01,5.176280e-01,9.352720e-01,7.535921e-03,2.160000e+01,1.370000e+01,1.015000e+03,4300200015
2.594060970000e+08,2.594061580000e+08,1.775410e+01,5.394912e-01,1.639344e+01,5.184062e-01,9.233611e-01,8.083441e-03,2.160000e+01,1.370000e+01,1.015000e+03,4300200015
2.594061580000e+08,2.594062190000e+08,1.798361e+01,5.429671e-01,1.636065e+01,5.178875e-01,9.097539e-01,8.651133e-03,2.160000e+01,1.370000e+01,1.015000e+03,4300200015
2.594062190000e+08,2.594062800000e+08,1.747541e+01,5.352402e-01,1.604918e+01,5.129340e-01,9.183865e-01,8.385232e-03,2.160000e+01,1.370000e+01,1.015000e+03,4300200015
2.594062800000e+08,2.594063410000e+08,1.745902e+01,5.349892e-01,1.631148e+01,5.171086e-01,9.342723e-01,7.593398e-03,2.160000e+01,1.370000e+01,1.015000e+03,4300200015
2.594063410000e+08,2.594064020000e+08,1.765574e+01,5.379947e-01,1.596721e+01,5.116225e-01,9.043640e-01,8.961372e-03,2.160000e+01,1.370000e+01,1.015000e+03,4300200015
