#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
58,2.594895700942e+08,2.594898516586e+08,2.815643327236e+02,4881,4864,3853,17,17,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,6.964664e+00,4300300058,0,0,0
70,2.594907481949e+08,2.594909759223e+08,2.277274279594e+02,3971,3964,3300,7,7,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,6.572053e+00,4300300070,0,0,0
92,2.594919101592e+08,2.594921099944e+08,1.998351403773e+02,3347,3338,2944,9,9,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,6.845771e+00,4300300092,0,0,0
108,2.594927951771e+08,2.594930309860e+08,2.358088889420e+02,4146,4135,3314,11,11,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.257383e+00,4300300108,0,0,0
114,2.594931960803e+08,2.594957829994e+08,2.586919070542e+03,44807,44681,40855,126,126,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.588099e+00,4300300114,0,0,0
115,2.594957860494e+08,2.594966049525e+08,8.189030970931e+02,14338,14296,12533,42,42,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.579268e+00,4300300115,0,0,0
119,2.594967590588e+08,2.594973119984e+08,5.529395984411e+02,9552,9520,8190,32,32,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.355594e+00,4300300119,0,0,0
127,2.594976550627e+08,2.594979119505e+08,2.568878495991e+02,4448,4432,3734,16,16,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.546512e+00,4300300127,0,0,0
128,2.594979210462e+08,2.594981989830e+08,2.779367403984e+02,4889,4876,4014,13,13,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.007169e+00,4300300128,0,0,0
130,2.594983091900e+08,2.594986399797e+08,3.307896687090e+02,5741,5729,4794,12,12,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.743978e+00,4300300130,0,0,0
131,2.594986490171e+08,2.594997238642e+08,1.074847146302e+03,18807,18758,16853,49,49,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.370817e+00,4300300131,0,0,0
132,2.594997340534e+08,2.595023419502e+08,2.607896803498e+03,44785,44649,40807,136,136,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.948258e+00,4300300132,0,0,0
133,2.595023440998e+08,2.595049789830e+08,2.634883232445e+03,44717,44564,40671,153,153,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.344077e+00,4300300133,0,0,0
134,2.595049820226e+08,2.595076049934e+08,2.622970826954e+03,44748,44607,40824,141,141,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.575076e+00,4300300134,0,0,0
135,2.595076081475e+08,2.595102559645e+08,2.647816946089e+03,44691,44537,40590,154,154,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.303890e+00,4300300135,0,0,0
136,2.595102590345e+08,2.595129549331e+08,2.695898591131e+03,44602,44418,40684,184,184,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.191693e+00,4300300136,0,0,0
137,2.595129582685e+08,2.595156509803e+08,2.692711798102e+03,44600,44448,40696,152,152,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.485895e+00,4300300137,0,0,0
138,2.595156540799e+08,2.595183909355e+08,2.736855596215e+03,44508,44360,39960,148,148,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.260773e+00,4300300138,0,0,0
139,2.595183941257e+08,2.595196919961e+08,1.297870400518e+03,21105,21025,18697,80,80,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.628946e+00,4300300139,0,0,0
140,2.595197010396e+08,2.595208339648e+08,1.132925199330e+03,18770,18700,16755,70,70,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.313933e+00,4300300140,0,0,0
141,2.595208430359e+08,2.595212719306e+08,4.288946711421e+02,7139,7118,5966,21,21,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.913949e+00,4300300141,0,0,0
142,2.595212810906e+08,2.595239799261e+08,2.698835467160e+03,44596,44437,40415,159,159,0,2,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.890001e+00,4300300142,0,0,0
143,2.595239830451e+08,2.595266838452e+08,2.700800119400e+03,44579,44418,40606,161,161,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.556626e+00,4300300143,0,0,0
144,2.595266870141e+08,2.595293799857e+08,2.692971602976e+03,44602,44457,40596,145,145,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.848552e+00,4300300144,0,0,0
145,2.595293830290e+08,2.595320468823e+08,2.663853343040e+03,44662,44503,40319,159,159,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.445405e+00,4300300145,0,0,0
146,2.595320500490e+08,2.595347169898e+08,2.666940756381e+03,44665,44517,40503,148,148,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.026986e+00,4300300146,0,0,0
147,2.595347190678e+08,2.595373809241e+08,2.661856392235e+03,44675,44521,40608,154,154,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,2.110402e+00,4300300147,0,0,0
148,2.595373830390e+08,2.595400488992e+08,2.665860251755e+03,44665,44511,40525,154,154,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,2.179229e+00,4300300148,0,0,0
149,2.595400520256e+08,2.595427919332e+08,2.739907621831e+03,44521,44347,40309,174,174,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.534840e+00,4300300149,0,0,0
