#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.841773547977e+08,3.841786070792e+08,1.252281495512e+03,47465,47341,44264,124,124,0,6,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600035,0,1,0
36,3.841786125352e+08,3.841798500382e+08,1.237502998412e+03,47519,47397,44352,122,122,0,5,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600036,0,1,0
37,3.841798553460e+08,3.841810980684e+08,1.242722370088e+03,47496,47386,44306,110,110,0,6,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600037,0,1,0
38,3.841811038901e+08,3.841823460654e+08,1.242175274014e+03,47503,47399,44319,104,104,0,4,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600038,0,1,0
39,3.841823516764e+08,3.841835970675e+08,1.245391087532e+03,47505,47379,44271,126,126,0,3,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600039,0,1,0
40,3.841836023083e+08,3.841848440497e+08,1.241741404116e+03,47512,47387,44359,125,125,0,5,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600040,0,1,0
41,3.841848491392e+08,3.841860959894e+08,1.246850191295e+03,47480,47382,44285,98,98,0,7,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600041,0,1,0
42,3.841861017038e+08,3.841873490284e+08,1.247324640691e+03,47502,47383,44388,119,119,0,5,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600042,0,1,0
43,3.841873541661e+08,3.841885990306e+08,1.244864423633e+03,47503,47376,44294,127,127,0,5,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600043,0,1,0
44,3.841886044534e+08,3.841898590167e+08,1.254563345015e+03,47464,47328,44341,136,136,0,5,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600044,0,1,0
45,3.841898642383e+08,3.841911070110e+08,1.242772729397e+03,47487,47357,44152,130,130,0,5,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600045,0,1,0
46,3.841911125273e+08,3.841923719362e+08,1.259408866167e+03,47449,47349,44357,100,100,0,3,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600046,0,1,0
47,3.841923777972e+08,3.841936319931e+08,1.254195909262e+03,47482,47371,44339,111,111,0,5,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600047,0,1,0
48,3.841936372529e+08,3.841948849536e+08,1.247700689316e+03,47498,47381,44475,117,117,0,6,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600048,0,1,0
49,3.841948903453e+08,3.841961519357e+08,1.261590390682e+03,47451,47335,44005,116,116,0,8,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600049,0,1,0
50,3.841961570807e+08,3.841971869669e+08,1.029886219680e+03,38957,38858,36398,99,99,0,2,e,L,2019,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444600050,0,1,0
