#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.298976520000e+08,3.298977130000e+08,5.454099e+01,9.455763e-01,5.011475e+01,9.063958e-01,9.188458e-01,4.734240e-03,2.300000e+01,2.300000e+01,9.840000e+02,42381800033
3.298977130000e+08,3.298977740000e+08,5.081967e+01,9.127482e-01,4.668853e+01,8.748632e-01,9.187097e-01,4.908261e-03,2.300000e+01,2.300000e+01,9.840000e+02,42381800033
3.298977740000e+08,3.298978350000e+08,5.457377e+01,9.458604e-01,4.995082e+01,9.049121e-01,9.152899e-01,4.826031e-03,2.300000e+01,2.300000e+01,9.840000e+02,42381800033
3.298978350000e+08,3.298978960000e+08,5.257377e+01,9.283668e-01,4.809836e+01,8.879739e-01,9.148737e-01,4.927912e-03,2.300000e+01,2.300000e+01,9.840000e+02,42381800033
3.298978960000e+08,3.298979570000e+08,5.390164e+01,9.400178e-01,4.931147e+01,8.991023e-01,9.148418e-01,4.867660e-03,2.300000e+01,2.300000e+01,9.840000e+02,42381800033
3.298979570000e+08,3.298980180000e+08,5.527869e+01,9.519496e-01,5.037705e+01,9.087647e-01,9.113286e-01,4.895370e-03,2.300000e+01,2.300000e+01,9.840000e+02,42381800033
3.298980180000e+08,3.298980790000e+08,5.345901e+01,9.361503e-01,4.865574e+01,8.931042e-01,9.101503e-01,5.007714e-03,2.300000e+01,2.300000e+01,9.840000e+02,42381800033
3.298980790000e+08,3.298981400000e+08,5.281967e+01,9.305355e-01,4.844262e+01,8.911461e-01,9.171322e-01,4.856754e-03,2.300000e+01,2.300000e+01,9.840000e+02,42381800033
3.298981760000e+08,3.298982370000e+08,5.459016e+01,9.460025e-01,4.988525e+01,9.043180e-01,9.138138e-01,4.863238e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800034
3.298982370000e+08,3.298982980000e+08,5.544262e+01,9.533601e-01,5.077049e+01,9.123065e-01,9.157304e-01,4.776751e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800034
3.298982980000e+08,3.298983590000e+08,5.293443e+01,9.315457e-01,4.880328e+01,8.944572e-01,9.219573e-01,4.720496e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800034
3.298983590000e+08,3.298984200000e+08,5.232787e+01,9.261932e-01,4.796721e+01,8.867625e-01,9.166667e-01,4.891968e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800034
3.298984200000e+08,3.298984810000e+08,5.396721e+01,9.405894e-01,4.954099e+01,9.011921e-01,9.179830e-01,4.782328e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800034
3.298984810000e+08,3.298985420000e+08,5.378688e+01,9.390166e-01,4.954099e+01,9.011921e-01,9.210607e-01,4.707471e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800034
3.298985420000e+08,3.298986030000e+08,5.452459e+01,9.454342e-01,4.973771e+01,9.029796e-01,9.122068e-01,4.906998e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800034
3.298986030000e+08,3.298986640000e+08,5.257377e+01,9.283668e-01,4.822951e+01,8.891838e-01,9.173682e-01,4.861786e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800034
3.298986640000e+08,3.298987250000e+08,5.419672e+01,9.425873e-01,4.968853e+01,9.025331e-01,9.168179e-01,4.802917e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800034
3.298987250000e+08,3.298987860000e+08,5.322951e+01,9.341385e-01,4.868853e+01,8.934050e-01,9.146905e-01,4.902241e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800034
3.298987860000e+08,3.298988470000e+08,5.549180e+01,9.537828e-01,5.083607e+01,9.128954e-01,9.161004e-01,4.765100e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800034
3.298988470000e+08,3.298989080000e+08,5.340984e+01,9.357195e-01,4.862295e+01,8.928032e-01,9.103745e-01,5.004381e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800034
3.298989080000e+08,3.298989690000e+08,5.324590e+01,9.342824e-01,4.875410e+01,8.940064e-01,9.156404e-01,4.876651e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800034
3.298989690000e+08,3.298990300000e+08,5.313115e+01,9.332751e-01,4.850820e+01,8.917490e-01,9.129898e-01,4.950836e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800034
3.298990650000e+08,3.298991260000e+08,5.550820e+01,9.539237e-01,5.100000e+01,9.143662e-01,9.187832e-01,4.694462e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800035
3.298991260000e+08,3.298991870000e+08,5.442623e+01,9.445810e-01,4.973771e+01,9.029796e-01,9.138554e-01,4.869492e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800035
3.298991870000e+08,3.298992480000e+08,5.396721e+01,9.405894e-01,4.977049e+01,9.032772e-01,9.222357e-01,4.667466e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800035
3.298992480000e+08,3.298993090000e+08,5.178688e+01,9.213932e-01,4.760656e+01,8.834226e-01,9.192783e-01,4.846675e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800035
3.298993090000e+08,3.298993700000e+08,5.290164e+01,9.312572e-01,4.826229e+01,8.894859e-01,9.123024e-01,4.979248e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800035
3.298993700000e+08,3.298994310000e+08,5.395082e+01,9.404465e-01,4.922951e+01,8.983547e-01,9.124886e-01,4.925861e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800035
3.298994310000e+08,3.298994920000e+08,5.532787e+01,9.523730e-01,5.077049e+01,9.123065e-01,9.176297e-01,4.732409e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800035
3.298994920000e+08,3.298995530000e+08,5.550820e+01,9.539237e-01,5.070492e+01,9.117172e-01,9.134672e-01,4.831626e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800035
3.298995530000e+08,3.298996140000e+08,5.537705e+01,9.527961e-01,5.065574e+01,9.112749e-01,9.147425e-01,4.804918e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800035
3.298996140000e+08,3.298996750000e+08,5.355738e+01,9.370111e-01,4.914754e+01,8.976064e-01,9.176615e-01,4.809149e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800035
3.298996750000e+08,3.298997360000e+08,5.544262e+01,9.533601e-01,5.086885e+01,9.131898e-01,9.175044e-01,4.730778e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800035
3.298997360000e+08,3.298997970000e+08,5.432787e+01,9.437271e-01,5.008197e+01,9.060992e-01,9.218467e-01,4.662585e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800035
3.298997970000e+08,3.298998580000e+08,5.526229e+01,9.518085e-01,5.029508e+01,9.080251e-01,9.101157e-01,4.926186e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800035
3.298998580000e+08,3.298999190000e+08,5.381967e+01,9.393028e-01,4.886885e+01,8.950579e-01,9.080110e-01,5.044036e-03,2.300000e+01,2.400000e+01,9.850000e+02,42381800035
3.298999470000e+08,3.299000080000e+08,5.455738e+01,9.457183e-01,5.000000e+01,9.053575e-01,9.164664e-01,4.796200e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800036
3.299000080000e+08,3.299000690000e+08,5.472131e+01,9.471382e-01,5.011475e+01,9.063958e-01,9.158179e-01,4.805863e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800036
3.299000690000e+08,3.299001300000e+08,5.416393e+01,9.423022e-01,4.955738e+01,9.013413e-01,9.149516e-01,4.853021e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800036
3.299001300000e+08,3.299001910000e+08,5.447541e+01,9.450077e-01,4.978688e+01,9.034259e-01,9.139332e-01,4.865303e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800036
3.299001910000e+08,3.299002520000e+08,5.398361e+01,9.407322e-01,4.988525e+01,9.043180e-01,9.240814e-01,4.615656e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800036
3.299002520000e+08,3.299003130000e+08,5.437705e+01,9.441541e-01,4.932787e+01,8.992516e-01,9.071450e-01,5.039277e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800036
3.299003130000e+08,3.299003740000e+08,5.432787e+01,9.437271e-01,4.977049e+01,9.032772e-01,9.161134e-01,4.815536e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800036
3.299003740000e+08,3.299004350000e+08,5.383607e+01,9.394458e-01,4.881967e+01,8.946075e-01,9.068210e-01,5.072457e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800036
3.299004350000e+08,3.299004960000e+08,5.567213e+01,9.553313e-01,5.040984e+01,9.090604e-01,9.054770e-01,5.020229e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800036
3.299004960000e+08,3.299005570000e+08,5.500000e+01,9.495469e-01,5.014754e+01,9.066923e-01,9.117734e-01,4.896625e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800036
3.299005570000e+08,3.299006180000e+08,5.434426e+01,9.438695e-01,4.962295e+01,9.019373e-01,9.131222e-01,4.891895e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800036
3.299006180000e+08,3.299006790000e+08,5.413115e+01,9.420169e-01,4.957377e+01,9.014903e-01,9.158086e-01,4.832231e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800036
3.299006790000e+08,3.299007400000e+08,5.372131e+01,9.384440e-01,4.919672e+01,8.980555e-01,9.157766e-01,4.851465e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800036
3.299007400000e+08,3.299008010000e+08,5.298361e+01,9.319784e-01,4.827869e+01,8.896369e-01,9.112005e-01,5.003530e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800036
3.299008300000e+08,3.299008910000e+08,5.355738e+01,9.370111e-01,4.886885e+01,8.950579e-01,9.124579e-01,4.944705e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800037
3.299008910000e+08,3.299009520000e+08,5.462295e+01,9.462866e-01,5.022951e+01,9.074329e-01,9.195678e-01,4.711447e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800037
3.299009520000e+08,3.299010130000e+08,5.290164e+01,9.312572e-01,4.803279e+01,8.873684e-01,9.079641e-01,5.088779e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800037
3.299010130000e+08,3.299010740000e+08,5.586885e+01,9.570177e-01,5.154099e+01,9.192030e-01,9.225352e-01,4.579244e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800037
3.299010740000e+08,3.299011350000e+08,5.340984e+01,9.357195e-01,4.855738e+01,8.922009e-01,9.091467e-01,5.035142e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800037
3.299011350000e+08,3.299011960000e+08,5.493443e+01,9.489807e-01,5.008197e+01,9.060992e-01,9.116682e-01,4.902186e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800037
3.299011960000e+08,3.299012570000e+08,5.278688e+01,9.302467e-01,4.822951e+01,8.891838e-01,9.136646e-01,4.949484e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800037
3.299012570000e+08,3.299013180000e+08,5.460656e+01,9.461445e-01,5.057377e+01,9.105374e-01,9.261483e-01,4.531409e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800037
3.299013180000e+08,3.299013790000e+08,5.331147e+01,9.348575e-01,4.891803e+01,8.955082e-01,9.175892e-01,4.822153e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800037
3.299013790000e+08,3.299014400000e+08,5.449180e+01,9.451498e-01,4.990164e+01,9.044665e-01,9.157642e-01,4.817368e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800037
3.299014400000e+08,3.299015010000e+08,5.360656e+01,9.374412e-01,4.885246e+01,8.949078e-01,9.113150e-01,4.971478e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800037
3.299015010000e+08,3.299015620000e+08,5.285246e+01,9.308242e-01,4.860656e+01,8.926527e-01,9.196650e-01,4.787068e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800037
3.299015620000e+08,3.299016230000e+08,5.421312e+01,9.427299e-01,5.040984e+01,9.090604e-01,9.298458e-01,4.441352e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800037
3.299016230000e+08,3.299016840000e+08,5.472131e+01,9.471382e-01,4.972131e+01,9.028308e-01,9.086279e-01,4.987198e-03,2.300000e+01,2.500000e+01,9.850000e+02,42381800037
3.299017170000e+08,3.299017780000e+08,5.308197e+01,9.328431e-01,4.880328e+01,8.944572e-01,9.193947e-01,4.784036e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800038
3.299017780000e+08,3.299018390000e+08,5.486885e+01,9.484141e-01,5.018033e+01,9.069886e-01,9.145504e-01,4.832046e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800038
3.299018390000e+08,3.299019000000e+08,5.216393e+01,9.247413e-01,4.767213e+01,8.840308e-01,9.138907e-01,4.973042e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800038
3.299019000000e+08,3.299019610000e+08,5.514754e+01,9.508197e-01,5.052459e+01,9.100944e-01,9.161713e-01,4.778117e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800038
3.299019610000e+08,3.299020220000e+08,5.390164e+01,9.400178e-01,4.934426e+01,8.994011e-01,9.154501e-01,4.851857e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800038
3.299020220000e+08,3.299020830000e+08,5.500000e+01,9.495469e-01,5.047541e+01,9.096515e-01,9.177347e-01,4.743736e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800038
3.299020830000e+08,3.299021440000e+08,5.470492e+01,9.469963e-01,4.960656e+01,9.017884e-01,9.068025e-01,5.032460e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800038
3.299021440000e+08,3.299022050000e+08,5.298361e+01,9.319784e-01,4.888525e+01,8.952081e-01,9.226485e-01,4.699124e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800038
3.299022050000e+08,3.299022660000e+08,5.240984e+01,9.269183e-01,4.803279e+01,8.873684e-01,9.164842e-01,4.893004e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800038
3.299022660000e+08,3.299023270000e+08,5.380328e+01,9.391597e-01,4.940984e+01,8.999985e-01,9.183425e-01,4.780036e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800038
3.299023270000e+08,3.299023880000e+08,5.359016e+01,9.372979e-01,4.914754e+01,8.976064e-01,9.171000e-01,4.822565e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800038
3.299023880000e+08,3.299024490000e+08,5.465574e+01,9.465705e-01,5.019672e+01,9.071367e-01,9.184163e-01,4.740658e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800038
3.299024490000e+08,3.299025100000e+08,5.377049e+01,9.388735e-01,4.872131e+01,8.937058e-01,9.060975e-01,5.093181e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800038
3.299025100000e+08,3.299025710000e+08,5.265574e+01,9.290903e-01,4.793443e+01,8.864594e-01,9.103363e-01,5.041057e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800038
3.299026080000e+08,3.299026690000e+08,5.354099e+01,9.368677e-01,4.926229e+01,8.986537e-01,9.200857e-01,4.744804e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800039
3.299026690000e+08,3.299027300000e+08,5.327869e+01,9.345700e-01,4.875410e+01,8.940064e-01,9.150769e-01,4.889900e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800039
3.299027300000e+08,3.299027910000e+08,5.475410e+01,9.474218e-01,5.008197e+01,9.060992e-01,9.146706e-01,4.834019e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800039
3.299027910000e+08,3.299028520000e+08,5.604918e+01,9.585609e-01,5.142623e+01,9.181791e-01,9.175197e-01,4.704713e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800039
3.299028520000e+08,3.299029130000e+08,5.540984e+01,9.530782e-01,5.070492e+01,9.117172e-01,9.150888e-01,4.794638e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800039
3.299029130000e+08,3.299029740000e+08,5.365574e+01,9.378712e-01,4.921312e+01,8.982050e-01,9.172013e-01,4.816937e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800039
3.299029740000e+08,3.299030350000e+08,5.500000e+01,9.495469e-01,5.062295e+01,9.109799e-01,9.204173e-01,4.672566e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800039
3.299030350000e+08,3.299030960000e+08,5.265574e+01,9.290903e-01,4.752459e+01,8.826616e-01,9.025529e-01,5.232787e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800039
3.299030960000e+08,3.299031570000e+08,5.340984e+01,9.357195e-01,4.893443e+01,8.956583e-01,9.162062e-01,4.854303e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800039
3.299031570000e+08,3.299032180000e+08,5.208197e+01,9.240145e-01,4.821312e+01,8.890326e-01,9.257161e-01,4.652407e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800039
3.299032180000e+08,3.299032790000e+08,5.273771e+01,9.298132e-01,4.855738e+01,8.922009e-01,9.207336e-01,4.763059e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800039
3.299032790000e+08,3.299033400000e+08,5.493443e+01,9.489807e-01,5.019672e+01,9.071367e-01,9.137571e-01,4.849421e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800039
3.299033400000e+08,3.299034010000e+08,5.395082e+01,9.404465e-01,4.926229e+01,8.986537e-01,9.130963e-01,4.910361e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800039
3.299034010000e+08,3.299034620000e+08,5.334426e+01,9.351450e-01,4.929508e+01,8.989528e-01,9.240934e-01,4.642895e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800039
3.299034970000e+08,3.299035580000e+08,5.378688e+01,9.390166e-01,4.906557e+01,8.968577e-01,9.122219e-01,4.940151e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800040
3.299035580000e+08,3.299036190000e+08,5.411475e+01,9.418743e-01,4.940984e+01,8.999985e-01,9.130567e-01,4.903929e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800040
3.299036190000e+08,3.299036800000e+08,5.377049e+01,9.388735e-01,4.906557e+01,8.968577e-01,9.125000e-01,4.933822e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800040
3.299036800000e+08,3.299037410000e+08,5.488525e+01,9.485558e-01,5.059016e+01,9.106849e-01,9.217443e-01,4.641628e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800040
3.299037410000e+08,3.299038020000e+08,5.490164e+01,9.486974e-01,5.034426e+01,9.084689e-01,9.169902e-01,4.767487e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800040
3.299038020000e+08,3.299038630000e+08,5.516393e+01,9.509610e-01,5.085246e+01,9.130427e-01,9.218425e-01,4.627230e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800040
3.299038630000e+08,3.299039240000e+08,5.231147e+01,9.260482e-01,4.801639e+01,8.872170e-01,9.178941e-01,4.859820e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800040
3.299039240000e+08,3.299039850000e+08,5.454099e+01,9.455763e-01,4.988525e+01,9.043180e-01,9.146378e-01,4.844300e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800040
3.299039850000e+08,3.299040460000e+08,5.422951e+01,9.428724e-01,4.978688e+01,9.034259e-01,9.180774e-01,4.768247e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800040
3.299040460000e+08,3.299041070000e+08,5.298361e+01,9.319784e-01,4.890164e+01,8.953581e-01,9.229579e-01,4.690502e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800040
3.299041070000e+08,3.299041680000e+08,5.450820e+01,9.452920e-01,4.973771e+01,9.029796e-01,9.124812e-01,4.900799e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800040
3.299041680000e+08,3.299042290000e+08,5.326229e+01,9.344262e-01,4.921312e+01,8.982050e-01,9.239766e-01,4.649747e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800040
3.299042290000e+08,3.299042900000e+08,5.368853e+01,9.381576e-01,4.878688e+01,8.943070e-01,9.087023e-01,5.033094e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800040
3.299042900000e+08,3.299043510000e+08,5.380328e+01,9.391597e-01,4.939344e+01,8.998492e-01,9.180378e-01,4.788151e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800040
3.299043830000e+08,3.299044440000e+08,5.457377e+01,9.458604e-01,5.037705e+01,9.087647e-01,9.231001e-01,4.617751e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800041
3.299044440000e+08,3.299045050000e+08,5.360656e+01,9.374412e-01,4.875410e+01,8.940064e-01,9.094801e-01,5.017586e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800041
3.299045050000e+08,3.299045660000e+08,5.391803e+01,9.401607e-01,4.911475e+01,8.973070e-01,9.109152e-01,4.967168e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800041
3.299045660000e+08,3.299046270000e+08,5.368853e+01,9.381576e-01,4.949180e+01,9.007447e-01,9.218321e-01,4.690666e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800041
3.299046270000e+08,3.299046880000e+08,5.459016e+01,9.460025e-01,5.027869e+01,9.078771e-01,9.210210e-01,4.673781e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800041
3.299046880000e+08,3.299047490000e+08,5.383607e+01,9.394458e-01,4.900000e+01,8.962582e-01,9.101705e-01,4.989641e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800041
3.299047490000e+08,3.299048100000e+08,5.206557e+01,9.238690e-01,4.760656e+01,8.834226e-01,9.143577e-01,4.965490e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800041
3.299048100000e+08,3.299048710000e+08,5.304918e+01,9.325549e-01,4.836066e+01,8.903919e-01,9.116193e-01,4.989778e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800041
3.299048710000e+08,3.299049320000e+08,5.427869e+01,9.432998e-01,4.970492e+01,9.026819e-01,9.157354e-01,4.827563e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800041
3.299049320000e+08,3.299049930000e+08,5.403279e+01,9.411607e-01,4.940984e+01,8.999985e-01,9.144418e-01,4.872090e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800041
3.299049930000e+08,3.299050540000e+08,5.442623e+01,9.445810e-01,4.996721e+01,9.050606e-01,9.180723e-01,4.759757e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800041
3.299050540000e+08,3.299051150000e+08,5.365574e+01,9.378712e-01,4.959016e+01,9.016393e-01,9.242285e-01,4.625615e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800041
3.299051150000e+08,3.299051760000e+08,5.477049e+01,9.475636e-01,4.980328e+01,9.035746e-01,9.093086e-01,4.968216e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800041
3.299051760000e+08,3.299052370000e+08,5.198361e+01,9.231415e-01,4.724590e+01,8.800699e-01,9.088616e-01,5.110948e-03,2.400000e+01,2.600000e+01,9.850000e+02,42381800041
3.299052720000e+08,3.299053330000e+08,5.495082e+01,9.491223e-01,5.049180e+01,9.097992e-01,9.188544e-01,4.716326e-03,2.400000e+01,2.700000e+01,9.850000e+02,42381800042
3.299053330000e+08,3.299053940000e+08,5.288525e+01,9.311129e-01,4.814754e+01,8.884278e-01,9.104154e-01,5.028106e-03,2.400000e+01,2.700000e+01,9.850000e+02,42381800042
3.299053940000e+08,3.299054550000e+08,5.373771e+01,9.385872e-01,4.903279e+01,8.965580e-01,9.124466e-01,4.936689e-03,2.400000e+01,2.700000e+01,9.850000e+02,42381800042
3.299054550000e+08,3.299055160000e+08,5.337705e+01,9.354323e-01,4.908197e+01,8.970075e-01,9.195332e-01,4.767052e-03,2.400000e+01,2.700000e+01,9.850000e+02,42381800042
3.299055160000e+08,3.299055770000e+08,5.659016e+01,9.631758e-01,5.180328e+01,9.215390e-01,9.154114e-01,4.736186e-03,2.400000e+01,2.700000e+01,9.850000e+02,42381800042
3.299055770000e+08,3.299056380000e+08,5.363934e+01,9.377278e-01,4.906557e+01,8.968577e-01,9.147310e-01,4.882425e-03,2.400000e+01,2.700000e+01,9.850000e+02,42381800042
3.299056380000e+08,3.299056990000e+08,5.485246e+01,9.482725e-01,5.027869e+01,9.078771e-01,9.166169e-01,4.779364e-03,2.400000e+01,2.700000e+01,9.850000e+02,42381800042
3.299056990000e+08,3.299057600000e+08,5.409836e+01,9.417316e-01,4.913115e+01,8.974568e-01,9.081818e-01,5.026824e-03,2.400000e+01,2.700000e+01,9.850000e+02,42381800042
3.299057600000e+08,3.299058210000e+08,5.445901e+01,9.448655e-01,5.006557e+01,9.059510e-01,9.193257e-01,4.725007e-03,2.400000e+01,2.700000e+01,9.850000e+02,42381800042
3.299058210000e+08,3.299058820000e+08,5.347541e+01,9.362938e-01,4.877049e+01,8.941567e-01,9.120172e-01,4.959736e-03,2.400000e+01,2.700000e+01,9.850000e+02,42381800042
3.299058820000e+08,3.299059430000e+08,5.440984e+01,9.444388e-01,4.955738e+01,9.013413e-01,9.108165e-01,4.947139e-03,2.400000e+01,2.700000e+01,9.850000e+02,42381800042
3.299059430000e+08,3.299060040000e+08,5.419672e+01,9.425873e-01,4.977049e+01,9.032772e-01,9.183303e-01,4.762977e-03,2.400000e+01,2.700000e+01,9.850000e+02,42381800042
3.299060040000e+08,3.299060650000e+08,5.475410e+01,9.474218e-01,5.047541e+01,9.096515e-01,9.218563e-01,4.644141e-03,2.400000e+01,2.700000e+01,9.850000e+02,42381800042
3.299060650000e+08,3.299061260000e+08,5.160656e+01,9.197875e-01,4.680328e+01,8.759377e-01,9.069250e-01,5.178271e-03,2.400000e+01,2.700000e+01,9.850000e+02,42381800042
3.299061570000e+08,3.299062180000e+08,5.593443e+01,9.575791e-01,5.088525e+01,9.133369e-01,9.097304e-01,4.905945e-03,2.400000e+01,2.700000e+01,9.850000e+02,42381800043
3.299062180000e+08,3.299062790000e+08,5.478688e+01,9.477054e-01,4.990164e+01,9.044665e-01,9.108318e-01,4.929704e-03,2.400000e+01,2.700000e+01,9.850000e+02,42381800043
3.299062790000e+08,3.299063400000e+08,5.344262e+01,9.360067e-01,4.898361e+01,8.961082e-01,9.165644e-01,4.843378e-03,2.400000e+01,2.700000e+01,9.850000e+02,42381800043
3.299063400000e+08,3.299064010000e+08,5.232787e+01,9.261932e-01,4.829508e+01,8.897880e-01,9.229323e-01,4.720517e-03,2.400000e+01,2.700000e+01,9.850000e+02,42381800043
3.299064010000e+08,3.299064620000e+08,5.577049e+01,9.561749e-01,5.090164e+01,9.134840e-01,9.126984e-01,4.839580e-03,2.400000e+01,2.700000e+01,9.850000e+02,42381800043
3.299064620000e+08,3.299065230000e+08,5.516393e+01,9.509610e-01,5.026229e+01,9.077290e-01,9.111441e-01,4.905057e-03,2.400000e+01,2.700000e+01,9.850000e+02,42381800043
3.299065230000e+08,3.299065840000e+08,5.536066e+01,9.526551e-01,5.096721e+01,9.140723e-01,9.206396e-01,4.651373e-03,2.400000e+01,2.700000e+01,9.850000e+02,42381800043
3.299065840000e+08,3.299066450000e+08,5.327869e+01,9.345700e-01,4.857377e+01,8.923516e-01,9.116923e-01,4.977161e-03,2.400000e+01,2.700000e+01,9.850000e+02,42381800043
3.299066450000e+08,3.299067060000e+08,5.285246e+01,9.308242e-01,4.859016e+01,8.925021e-01,9.193549e-01,4.795492e-03,2.400000e+01,2.700000e+01,9.850000e+02,42381800043
