#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,3.180742289223e+08,3.180755633575e+08,1.334435237050e+03,47318,43709,33878,3609,3609,0,4,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100028,0,0,0
29,3.180755674033e+08,3.180769163597e+08,1.348956402361e+03,47272,43630,33568,3642,3642,0,10,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100029,0,0,0
30,3.180769211050e+08,3.180782643261e+08,1.343221071720e+03,47289,43641,33936,3648,3648,0,7,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100030,0,0,0
31,3.180782683897e+08,3.180796133195e+08,1.344929788649e+03,47283,43107,33044,4176,4176,0,6,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100031,0,0,0
32,3.180796181841e+08,3.180809781860e+08,1.360001818538e+03,47267,42956,32966,4311,4311,0,8,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100032,0,0,0
33,3.180809829762e+08,3.180823263022e+08,1.343325971961e+03,47309,43074,32349,4235,4235,0,6,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100033,0,0,0
34,3.180823305887e+08,3.180836673343e+08,1.336745687008e+03,47294,42922,32217,4372,4372,0,4,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100034,0,0,0
35,3.180836719197e+08,3.180849942696e+08,1.322349987626e+03,47326,42986,31806,4340,4340,0,7,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100035,0,0,0
36,3.180849993831e+08,3.180863182939e+08,1.318910755217e+03,47352,43292,32382,4060,4060,0,4,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100036,0,0,0
37,3.180863223597e+08,3.180876443233e+08,1.321963659763e+03,47333,43337,32538,3996,3996,0,5,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100037,0,0,0
38,3.180876484015e+08,3.180889673183e+08,1.318916743875e+03,47358,43026,32029,4332,4332,0,8,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100038,0,0,0
39,3.180889717334e+08,3.180902922569e+08,1.320523512125e+03,47338,43004,31801,4334,4334,0,3,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100039,0,0,0
40,3.180902964119e+08,3.180916172912e+08,1.320879328191e+03,47346,43128,32059,4218,4218,0,5,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100040,0,0,0
41,3.180916221110e+08,3.180929432881e+08,1.321177116156e+03,47338,42904,31717,4434,4434,0,9,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100041,0,0,0
42,3.180929473878e+08,3.180942662891e+08,1.318901384890e+03,47349,42977,31906,4372,4372,0,2,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100042,0,0,0
43,3.180942708634e+08,3.180955882838e+08,1.317420396209e+03,47351,42984,31693,4367,4367,0,4,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100043,0,0,0
44,3.180955930570e+08,3.180969252013e+08,1.332144341230e+03,47306,42947,31452,4359,4359,0,6,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100044,0,0,0
45,3.180969300729e+08,3.180982612709e+08,1.331197961211e+03,47307,42996,31516,4311,4311,0,3,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100045,0,0,0
46,3.180982657464e+08,3.180996062043e+08,1.340457927883e+03,47284,43063,31748,4221,4221,0,7,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100046,0,0,0
47,3.180996109777e+08,3.181009402514e+08,1.329273725808e+03,47324,42762,31648,4562,4562,0,14,e,L,2017,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368100047,0,0,0
